﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.21 INA0S FF MarlonOrtez Twisted Tune 17tTwins_91_E85_DCT_v0.01_FF.mhd
457.544,13.5,12.7,1.3,1,0,0,0,0,0,0,0,26.3,0,2,4,106,15,14.38,20.2,19.4,22.7,750.4,2948,-1.2,-1.8,6.5,23.2,70.3,0,43.5,43.9,0
457.645,13.5,11.7,1.2,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.86,14.37,19.4,18.4,21.5,756.6,2947,-1.7,-2,6.3,22.1,66.6,0,43.7,44.1,0
457.749,13.5,11.7,1.2,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.23,14.44,18.4,17.6,20.5,770.9,2943,-5.2,-2.6,6.1,21,62.3,0,43.9,44.2,0
457.849,13.5,12.2,1.1,1,0,0,0,0,0,0,0,26.3,0,2,4,106,13.71,14.58,17.2,16,19.1,784,2939,-7.5,-2.5,5.6,18.4,57.9,0,42.1,42.4,0
457.946,13.5,12.3,1,1,0,0,0,0,0,0,0,26.3,0,2,4,106,13.64,14.64,15.7,15.3,17.6,779.8,2920,-7.1,-2.7,5.3,23.2,52.4,0,41.2,41.5,0
458.049,13.5,12.7,1.1,1,0,0,0,0,0,0,0,26.3,0,2,4,106,13.84,14.64,15.2,16.2,17.7,764.9,2928,-5.6,-3.3,5.6,22.5,50.3,0,42.3,42.6,0
458.150,13.5,12.7,0.9,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.07,14.67,15.8,16,18,758.5,2935,-4.5,-3.2,5.7,24,53,0,42.2,42.5,0
458.244,13.5,12.7,0.9,1,0,0,0,0,0,0,0,26.3,0,2,4,106,14.34,14.76,15.8,16.1,18,762.9,2920,-2.4,-2.7,5.7,24,52.8,0,42.2,42.5,0
458.349,13.5,12.7,0.9,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.51,14.8,15.8,16.1,18,756,2920,-1.1,-2.6,5.7,23.2,53,0,42.2,42.5,0
458.445,13.5,12.7,0.9,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.56,14.83,15.8,16.3,18.1,758.5,2915,-1.1,-2.7,5.8,24,52.9,0,42.3,42.6,0
458.549,13.5,12.7,0.9,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.51,14.8,16.2,16.3,18.1,754.2,2916,-2.1,-2.6,5.8,24.4,54.3,0,42.3,42.7,0
458.644,13.5,13.2,0.8,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.58,14.57,16.3,17.3,18.6,759.1,2913,-2.3,-3,6.1,24.8,55,0,43.4,43.8,0
458.749,13.5,13.2,0.8,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.58,14.43,16.9,17.3,19.1,754.2,2911,-2.9,-2.7,6.1,26.2,57.2,0,43.4,43.7,0
458.849,13.5,13.2,0.8,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.54,14.31,16.9,17.4,19.2,761.7,2901,-3.9,-3,6.1,26.2,57.2,0,43.4,43.7,0
458.964,13.5,13.2,0.8,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.58,14.38,17,17.4,19.3,757.9,2900,-3.6,-2.2,6,27,58.3,0,43.4,43.7,0
459.079,13.5,13.2,0.7,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.66,14.43,17.2,17.5,19.3,763.4,2895,-3.4,-2.4,6.1,27,58.5,0,43.5,43.8,0
459.175,13.5,13.7,0.7,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.71,14.4,17.7,18.4,19.9,757.4,2891,-2.7,-2.7,6.4,27.8,60.7,0,43.8,44.1,0
459.279,13.5,13.7,0.7,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.79,14.43,17.9,18.2,20.2,761.7,2893,-2.4,-2.5,6.4,28.9,61.1,0,43.8,44.1,0
459.379,13.5,13.7,0.7,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.81,14.46,17.9,18.2,20.2,762.4,2897,-2.5,-2.5,6.4,29.2,61.5,0,43.8,44.1,0
459.482,13.5,13.7,0.7,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.74,14.46,18.1,18.3,20.2,761,2893,-2.7,-2.4,6.4,29.2,61.8,0,43.8,44.1,0
459.574,13.5,13.7,0.7,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.66,14.57,18,18.4,20.2,759.1,2879,-3.3,-1.5,6.4,28.9,61.9,0,43.8,44.1,0
459.678,13.5,13.7,0.7,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.4,14.64,18.3,18.4,20.3,759.8,2880,-4.7,-1.2,6.4,29.2,62.7,0,43.8,44.1,0
460.819,13.5,13.7,0.7,1,0,0,0,0,0,0,0,26.3,0,2,4,108,14.21,14.67,18.2,18.5,20.4,759.1,2880,-5.2,-1.7,6.4,30,62.3,0,43.8,44.1,0
461.500,13.5,26.3,0.5,1.001,0,0,0,0,0,0,0,26.3,0,2,4,108,13.92,14.67,31.3,35.2,34.2,772.1,2878,-4.9,-2.3,11.8,33,114.1,0,33.6,33.8,0
461.602,13.5,28.5,0.5,1.003,0,0,0,0,0,0,0,26.3,0,2,4,108,13.61,14.43,38,43,41.9,797,2894,-6.5,-4.5,15.1,24.8,140.2,0,30.6,30.9,0
461.699,13.5,31.5,0.6,1.007,0,0,0,0,0,0,0,26.3,0,2,4,108,14.41,14.68,49.8,52.9,51.8,786.5,2918,-3,-3.8,19.8,19.5,184.4,0,27.9,28.1,0
461.794,13.5,38.8,0.7,1.03,0.8,0,0,0,0,0,0,26.3,0,20,4,108,14.17,14.74,63.8,72,68,830.6,2950,-2.2,-2.3,30.8,12.8,235.1,0,26,26.2,0
461.896,13.5,46.9,1.1,1.449,8.3,0,0,0,0,0,0,26.3,0,20,4,108,13.11,13.18,81.5,134.8,118.4,1018.6,2972,-4.7,-4.2,73.9,8.2,289.3,0,100,24.7,0
462.009,13.5,59.2,2.1,1.73,10.5,0,0,0,0,0,0,25.9,0,20,4,108,11.93,12.42,87,144.1,152,1556.5,3029,-11.3,-7.9,79.2,9.4,312.2,0,100,23.6,0
462.109,13.5,70.5,3.1,1.858,11.1,0,0,0,0,0,0,26.3,0,20,4,108,12.61,12.96,93.5,148.6,167.7,1721,3072,-11.9,-6.2,81,9,335.6,0,86.4,22.4,0
462.209,13.5,73.5,4.3,1.927,11.7,0,0,0,0,0,0,26.3,0,20,4,108,12.95,13.04,102.4,152.8,178.9,2061.6,3120,-11.1,-5,81.1,7.5,365.6,0,86.4,22.2,0
462.316,13.5,77,5.6,1.971,12.6,0,0,0,0,0,0,26.3,0,20,4,108,12.94,13.02,111.3,157.8,188.8,2400.5,3175,-10.7,-4.3,81.1,6.4,393.8,0,86.7,24.4,0
462.418,13.5,77.1,7.4,2.012,13.4,0,0,0,0,0,0,26.3,0,20,4,108,13.21,13.31,123.6,163.2,199.6,2662.2,3235,-7.8,-2.3,81.1,6,440.8,0,86.7,24.1,0
462.520,13.5,83,9.2,2.036,13.6,0,0,0,0,0,0,25.9,0,20,4,108,12.91,12.91,131.4,164.5,208,2701.2,3301,-6.4,-1.5,81,3.8,455.2,0,53.6,22,0
462.632,13.5,92.1,11.5,2.043,13.6,0,0,0,0,0,0,25.9,0,20,4,106,12.58,12.72,144.5,164.5,214.8,2645.1,3391,-8.1,-1.4,81,3.8,501,0,21.3,22.2,0
462.744,13.5,97.4,13.1,2.051,13.9,0,0,0,0,0,0,26.3,0,20,4,106,12.78,12.81,150.2,164.6,221.7,2633.1,3467,-8.8,0.1,81,3.4,521.8,0,23.3,22.6,0
462.849,13.5,97.4,13.5,2.067,14.4,0,0,0,0,0,0,26.3,0,2,4,106,13.61,13.19,148.6,164.6,227,2595,3545,-3.2,3,81,3.8,510.6,0,22.6,20.9,0
462.948,13.5,98.2,13.6,2.088,14.9,0,0,0,0,0,0,26.3,0,2,4,106,13.24,13.21,152.1,164.6,233.3,2497.8,3638,-0.9,4.6,81,3.8,525.2,0,25,22.3,0
463.050,13.5,98.9,13.6,2.111,15.2,0,0,0,0,0,0,25.9,0,2,4,106,13.11,13.22,150.5,163.7,239.1,2517.6,3714,-0.8,5.5,80.9,3.8,521.6,0,26.1,23.1,0
463.148,13.5,98.9,13.7,2.112,14.5,0,0,0,0,0,0,25.9,0,2,4,104,13.24,13.18,147.8,158.1,241.3,2508.6,3810,1.5,6.8,81,3.8,515.2,0,24,23,0
463.259,13.5,99.5,13.6,2.096,13.7,0,0,0,0,0,0,25.9,0,2,4,104,13.26,13.12,146.5,154.2,241,2475.8,3876,3,8,81,3.8,512,0,22.1,22.1,0
463.358,13.5,99.5,13.3,2.085,14.3,0,0,0,0,0,0,25.9,0,2,4,104,12.89,12.96,145.3,155.3,242.5,2477.5,3974,3,9.1,81,3.8,511.6,0,26,23.3,0
463.469,13.5,98.9,13.3,2.111,15.2,0,0,0,0,0,0,25.9,0,2,4,104,13.04,12.88,145.8,158.2,249,2485.2,4039,2.9,9.4,81,4.5,516.2,0,28.2,24.2,0
463.573,13.5,96.9,13.6,2.159,16.7,0,0,0,0,0,0,25.9,0,2,4,102,12.58,12.76,145.5,161.3,258.4,2472.2,4134,2.2,9.3,81.1,4.5,517.4,0,31.7,27.1,0
463.678,13.5,94.2,13.9,2.226,18.2,0,0,0,0,0,0,25.9,0,2,4,102,12.55,12.89,146.4,164.5,270.5,2461.7,4213,3.4,11,81,4.9,518.6,0,36.4,29.6,0
463.779,13.5,95.2,14,2.272,18.6,0,0,0,0,0,0,25.9,0,2,4,102,12.98,12.91,145.3,164.5,279.6,2399,4313,3.1,12,81,4.9,520.4,0,35.5,29.6,0
463.881,13.5,99.6,14.1,2.302,18.7,0,0,0,0,0,0,25.9,0,2,4,100,12.75,12.88,145.2,164.2,287.3,2341.2,4399,5.6,14,81,4.9,517.2,0,35,29.4,0
463.990,13.5,99.6,14.2,2.325,19,0,0,0,0,0,0,25.9,0,2,4,100,12.63,12.71,145,163.7,294.3,2248.2,4491,4.9,14.4,81,4.9,516,0,36.8,30.1,0
464.089,13.5,99.6,14.2,2.343,19.1,0,0,0,0,0,0,26.3,0,2,4,100,12.62,12.61,144.9,163.4,300.2,2155.9,4560,5.4,14.7,81,5.2,515.4,0,38.9,30.5,0
464.209,13.5,99.6,14.3,2.361,19.4,0,0,0,0,0,0,26.7,0,2,4,100,12.59,12.59,144.2,163.1,306.6,2053,4657,5.5,15.1,81,5.2,513.8,0,39.8,31.3,0
464.311,13.5,99.6,14.4,2.371,19.3,0,0,0,0,0,0,26.7,0,2,4,100,12.55,12.46,144.6,162.8,312.1,2014.6,4745,5.5,14.7,81,5.2,515.9,0,39.4,31.8,0
464.409,13.5,99.6,14.5,2.377,19.2,0,0,0,0,0,0,26.7,0,2,4,100,12.56,12.48,144.7,162.4,317.5,1940.1,4827,5,14.8,81,5.2,520.4,0,39.2,32.4,0
464.504,13.5,99.6,14.6,2.38,19,0,0,0,0,0,0,26.7,0,2,4,100,12.56,12.36,145.3,162,322.8,1938.3,4905,5.9,14,81,6,525.4,0,37.7,33,0
464.611,13.5,99.6,14.5,2.379,18.8,0,0,0,0,0,0,26.7,0,2,4,100,12.56,12.35,145.3,161.7,328.1,1919,4984,5.5,13.4,81,6,525.7,0,38.3,33.2,0
464.728,13.5,99.6,14.4,2.378,18.7,0,0,0,0,0,0,26.7,0,2,4,100,12.53,12.3,145.7,162,334.3,1947.1,5068,5.2,12.3,81,6,533.6,0,38.9,33.7,0
464.849,13.5,99.6,14.4,2.38,18.7,0,0,0,0,0,0,26.7,0,2,4,100,12.46,12.35,145.8,162.6,341.1,1952.6,5174,4.1,11.6,81,6,535.3,0,39.8,34.3,0
464.958,13.5,99.6,14.2,2.385,18.8,0,0,0,0,0,0,26.7,0,2,4,100,12.38,12.3,145.9,163.1,347.7,1979.8,5249,2.7,10.7,81,6,535.7,0,41.3,34.8,0
465.058,13.5,99.6,14.2,2.39,18.8,0,0,0,0,0,0,26.7,0,2,4,100,12.46,12.36,146.2,163.6,353.5,1962.1,5311,3.1,9.8,81,6,535.7,0,41.9,35,0
465.160,13.5,99.6,14.1,2.395,18.9,0,0,0,0,0,0,26.7,0,2,4,100,12.42,12.39,146.1,163.9,359.4,1990.9,5395,2.5,10.2,81.1,6,537.5,0,42.7,35.5,0
465.258,13.5,99.6,14.2,2.401,19,0,0,0,0,0,0,26.7,0,2,4,99,12.42,12.38,146.2,164.5,365.3,2009.3,5460,1.9,9.3,81,6,538.1,0,43.2,35.8,0
465.358,13.5,99.6,14.1,2.403,18.7,0,0,0,0,0,0,26.7,0,2,4,99,12.43,12.38,146.7,163.8,370.6,1972.3,5540,1.3,9.4,81,6.4,546.1,0,43.1,36.1,0
465.460,13.5,99.6,14.4,2.391,18,0,0,0,0,0,0,26.7,0,2,4,99,12.36,12.38,146.9,161.9,373.8,2020.2,5607,1.8,8.2,81,6.4,547.4,0,42.3,36.2,0
465.569,13.5,99.6,14.1,2.368,17.3,0,0,0,0,0,0,26.7,0,2,4,99,12.29,12.42,147.1,160.5,375.8,2015.9,5693,-0.4,8.4,81,6.4,546,0,41,36,0
465.669,13.5,99.6,14.3,2.346,16.7,0,0,0,0,0,0,26.7,0,2,4,99,12.42,12.39,147.2,158.6,377.1,2024.5,5769,-0.3,7.8,81,6.4,543.3,0,41.2,35.9,0
465.769,13.5,99.6,14.2,2.321,16,0,0,0,0,0,0,26.7,0,2,4,99,12.43,12.33,147.7,157.4,378.1,2011.5,5824,-0.7,7,81,6.4,543.8,0,39.9,34.7,0
465.869,13.5,99.6,14.2,2.297,15.4,0,0,0,0,0,0,26.7,0,2,4,99,12.42,12.35,147.6,155.4,378.9,1982.5,5899,-0.9,6.3,81.1,6.4,541.3,0,38.9,33.7,0
465.979,13.5,99.6,13.9,2.27,14.8,0,0,0,0,0,0,26.7,0,2,4,99,12.39,12.39,147.6,153.8,379.7,1965.7,5974,-1,6.1,81,6.4,541.3,0,37.1,32.3,0
466.076,13.5,99.6,13.9,2.249,14.3,0,0,0,0,0,0,26.7,0,2,4,99,12.36,12.43,147.3,152.5,380.2,1973.4,6043,-1.5,5.5,81,6.4,538.4,0,35.6,31.2,0
466.179,13.5,99.6,13.8,2.227,13.7,0,0,0,0,0,0,26.7,0,2,4,99,12.39,12.35,147.2,151,380.8,1966.4,6120,-1.5,5,81,6.4,539.5,0,33.8,30.3,0
466.278,13.5,99.6,13.7,2.205,13.3,0,0,0,0,0,0,26.7,0,2,4,99,12.36,12.35,147,149.2,381.2,1956.1,6180,-1.6,4.6,81,6.4,537.2,0,29.1,29.8,0
466.378,13.5,99.6,13.5,2.185,12.7,0,0,0,0,0,0,26.7,0,2,4,99,12.39,12.35,146.1,148,381.7,1937.3,6262,-2,4,81,6.4,536.4,0,28.3,29.2,0
466.479,13.5,99.6,13.3,2.166,12.2,0,0,0,0,0,0,26.7,0,2,4,99,12.49,12.29,146.1,146.1,382,1905.4,6310,-3.1,3.4,79.9,6.4,534.8,0,27.5,28.7,0
466.589,13.5,21.7,13,2.144,11.7,0,0,0,0,0,0,26.3,0,2,4,99,12.43,12.29,144.7,144.9,382.1,1886.2,6398,-3.5,2.3,71.8,6.4,531.7,0,31.8,32,0
466.689,13.5,0,13.7,1.909,2.5,0,0,0,0,0,0,26.3,0,2,4,99,12.42,12.38,129.6,89.7,340.9,1683.3,6401,-3.9,1.9,34.7,-1.9,423.1,0,6.1,17.5,0
466.789,13.5,0,15.1,1.412,0,0,0,0,0,0,0,26.7,0,2,4,100,12.99,12.81,56.5,38.4,195.1,1609.9,6319,-3.1,0.2,11.6,5.2,189.7,0,31.8,32,0
466.889,13.5,0,12.2,1.123,0,0,0,0,0,0,0,26.7,0,2,5,100,13.52,13.35,17.9,16.9,87.1,1139,6299,-5.5,0.9,5.7,27.8,66.7,0,29.2,29.4,0
466.989,13.5,0,7.1,1.031,0,0,0,0,0,0,0,26.7,0,2,5,100,13.32,13.41,11.4,12.2,43.4,1092.6,6093,0,0,5.7,15.8,0,128,42.5,42.7,0
467.089,13.5,0,6.5,1.008,0,0,0,0,0,0,0,26.7,0,2,5,100,16.61,16.86,11.7,12.1,31.5,973.9,5857,0,0,5.9,12,0,0,42.8,43,0
467.189,13.5,0,4.9,1.002,0,0,0,0,0,0,0,26.7,0,2,5,99,39.03,37.51,11.6,11.9,27.4,788.9,5600,0,0,6.2,7.5,0,0,43,43.2,0
467.289,13.5,0,3.4,1.002,0,0,0,0,0,0,0,26.7,0,2,5,99,145.66,80.51,17,25.3,37,618.1,5371,0,0,14.1,15.4,32.6,16,37.2,37.4,0
467.389,13.5,0,2.5,1.003,0,0,0,0,0,0,0,26.7,0,2,5,99,25.53,23.42,18,25.5,42.5,588.7,5291,0,0,12.3,27.8,56.9,16,35.8,36,0
467.490,13.5,0,2.9,1.002,0,0,0,0,0,0,0,26.7,0,2,5,97,17.35,17.58,21.7,12.5,35.1,556.1,5250,0,0,6.2,10.9,14.2,8,43.1,43.3,0
467.590,13.5,0,3.5,1.001,0,0,0,0,0,0,0,26.7,0,2,5,97,18.01,13.32,18.9,14,35.9,496.1,5215,0,0,7.6,7.1,42.2,8,42.6,42.8,0
467.689,13.5,0,2.8,1,0,0,0,0,0,0,0,26.7,0,2,5,97,12.92,12.42,11.5,12.2,27.4,550.9,5183,0,0,6.8,-1.5,13.3,8,43.2,43.5,0
467.789,13.5,0,2.6,1,0,0,0,0,0,0,0,26.7,0,2,5,99,12.78,12.85,11.3,11.7,24.2,543.9,5186,0,0,6.4,-1.5,13,0,43.4,43.7,0
467.890,13.5,0,2.3,1,0,0,0,0,0,0,0,26.7,0,2,5,99,13.31,13.65,11.3,11.7,23.3,565.7,5174,0,0,6.7,-1.5,11.7,0,43.4,43.7,0
467.990,13.5,0,2.2,1,0,0,0,0,0,0,0,26.7,0,2,5,99,13.42,13.64,11.4,11.7,23.1,611.4,5170,0,0,6.8,-1.9,11.7,0,43.4,43.7,0
468.089,13.5,0,2.1,1,0,0,0,0,0,0,0,26.7,0,2,5,99,14.11,14.2,11.5,11.6,22.9,649.5,5150,0,0,6.8,-1.5,12.8,0,43.5,43.7,0
468.184,13.5,0,2.2,1,0,0,0,0,0,0,0,26.7,0,2,5,99,14.24,14.34,11.6,11.6,22.9,676.8,5141,0,0,6.8,-0.4,13.4,0,43.5,43.7,0
468.289,13.5,0,2.2,1,0,0,0,0,0,0,0,26.7,0,2,5,99,15.16,14.71,11.5,11.6,22.8,712,5127,15.8,10.4,6.8,-1.5,11.4,0,43.5,43.7,0
468.390,13.5,0,2.1,1,0,0,0,0,0,0,0,26.7,0,2,5,99,15.04,14.89,11.6,11.6,22.7,738.8,5116,12.5,10.5,6.8,-1.5,12,0,43.5,43.7,0
468.492,13.5,0,2.1,1,0,0,0,0,0,0,0,26.7,0,2,5,100,14.64,14.96,11.6,11.6,22.6,762.8,5085,5.3,12.1,6.8,-2.2,11,0,43.5,43.8,0
468.607,13.5,0,2.4,1,0,0,0,0,0,0,0,26.7,0,2,5,100,14.46,14.68,11.5,11.6,22.4,782.4,5018,1.9,7.4,6.7,-3.4,10.2,0,43.6,43.8,0
468.719,13.5,0,2.2,1,0,0,0,0,0,0,0,26.7,0,2,5,100,15.9,14.6,11.4,11.3,21.9,791.1,4944,20,6.3,6.6,-5.2,7.9,0,43.7,43.9,0
468.815,13.5,0,2.1,1,0,0,0,0,0,0,0,26.7,0,2,5,100,19.37,17.39,11.3,11.3,21.4,851,4889,0,0,6.4,-7.5,0,0,43.8,44,0
468.919,13.5,0,1.9,1,0,0,0,0,0,0,0,27.1,0,2,5,100,36.73,39.03,11.1,11.2,21,852.2,4831,0,0,6.3,-8.2,0,0,43.8,44.1,0
469.019,13.5,0,1.8,1,0,0,0,0,0,0,0,27.1,0,2,5,100,156.53,85.47,11.1,11.2,20.6,854,4770,0,0,6.3,-9.8,0,0,43.9,44.1,0
469.129,13.5,0,1.8,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,117.58,11.1,11.2,20.3,857.5,4706,0,0,6.3,-10.9,0,0,43.9,44.2,0
469.230,13.5,0,1.6,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,165.45,11.1,11.1,20,853.1,4649,0,0,6.2,-12,0,0,44,44.2,0
469.328,13.5,0,1.7,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,172.49,11.1,11.1,19.7,853.1,4592,0,0,6.2,-13.5,0,0,43.8,44,0
469.424,13.5,0,1.6,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,172.59,11.1,11.2,19.5,852.2,4528,0,0,6.1,-14.2,0,0,43.7,43.9,0
469.525,13.5,0,1.5,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,179.33,11.2,11.3,19.4,847.6,4470,0,0,6.1,-15,0,0,43.6,43.8,0
469.630,13.5,0,1.5,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,186.27,11.2,11.4,19.3,848.7,4407,0,0,6.1,-15,0,0,43.5,43.7,0
469.730,13.5,0,1.5,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,186.27,11.4,11.5,19.1,844.4,4347,0,0,6,-15,0,0,43.3,43.6,0
469.830,13.5,0,1.5,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,186.57,11.5,11.6,19,847,4287,0,0,6,-14.2,0,0,43.2,43.5,0
469.924,13.5,0,1.5,1,0,0,0,0,0,0,0,27.1,0,2,5,100,234.95,186.37,11.6,11.7,18.9,844.4,4229,0,0,6,-13.5,0,0,43.1,43.3,0
