TIME,RPM,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,gear_cmd,OSS,SSA,SSB,SSC,SSD,SSE,slip_des,slip_act,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA
3.4,2710.8,177.49,84,,18.8,87.1,1,85.125,15.152,0.808,43.394,659.8,100,0,5.74,0.889,0.889,1.031,1.047,0.898,0.914,16.97,-20.44,19.52,-21.81,,,-1.5,,0,0,48.999,,2059.3,,,,,,,,,0,0,12.799,,,,,,,,
3.44,2717.5,177.49,84,,19.3,87.1,1,85.125,15.175,0.808,43.612,659.8,100,0,5.655,0.889,0.889,1.023,1.039,0.898,0.914,17.69,-20.5,19.78,-21.94,,,-1.75,,0,0,48.999,,2075.8,,,,,,,,,0,0,12.729,,,,,,,,
3.48,2733.8,177.41,84,,19.3,87.1,1,85.125,15.425,0.808,43.787,659,100,0,5.674,0.87,0.876,1.023,1.039,0.898,0.914,18.28,-20.63,19.98,-21.88,,,-1.75,,0,0,48.999,,2075.8,,,,,,,,,0,0,12.726,,,,,,,,
3.52,2738.8,177.41,84,,19.5,87.1,1,85.125,15.496,0.808,44.04,659,100,0,5.763,0.87,0.876,1.023,1.039,0.898,0.914,18.54,-20.7,19.98,-21.75,,,-2,,0,0,48.999,,2092.8,,,,,,,,,0,0,12.701,,,,,,,,
3.56,2762.3,177.35,84,,19.8,87.1,1,85.125,15.619,0.812,44.311,659.4,100,0,5.812,0.857,0.866,1.023,1.039,0.898,0.914,19.06,-20.37,19.91,-22.07,,,-2,,0,0,48.999,,2115.3,,,,,,,,,0,0,12.711,,,,,,,,
3.6,2774.5,177.35,84,,19.8,87.1,1,85.125,15.532,0.812,44.53,659.4,100,0,5.751,0.857,0.866,1.023,1.039,0.898,0.914,19.52,-20.83,19.98,-22.14,,,-2.25,,0,0,48.999,,2127,,,,,,,,,0,0,12.698,,,,,,,,
3.64,2794.8,177.35,84,,20,87.1,1,85.125,15.662,0.808,44.739,659,100,0,5.759,0.857,0.866,1.023,1.039,0.906,0.922,19.65,-20.63,20.04,-22.14,,,-2.25,,0,0,48.999,,2129.3,,,,,,,,,0,0,12.713,,,,,,,,
3.68,2804,177.27,84,,20.3,87.1,1,85.125,15.762,0.808,44.85,659,100,0,5.751,0.854,0.863,1.023,1.047,0.906,0.922,20.11,-20.63,19.91,-22.21,,,-2.25,,0,0,48.999,,2136,,,,,,,,,0,0,12.696,,,,,,,,
3.72,2812.3,177.27,84,,20.5,87.1,1,85.125,15.976,0.808,45.108,659,100,0,5.805,0.854,0.863,1.023,1.039,0.906,0.922,20.24,-20.63,19.98,-22.07,,,-2.5,,0,0,48.999,,2144.8,,,,,,,,,0,0,12.701,,,,,,,,
3.76,2820.5,177.24,84,,20.5,87.1,1,85.125,15.995,0.812,45.316,658.8,100,0,5.849,0.862,0.857,1.023,1.039,0.906,0.922,20.24,-20.76,20.11,-22.07,,,-2.5,,0,0,48.999,,2153.5,,,,,,,,,0,0,12.679,,,,,,,,
3.8,2836.8,177.24,84,,21,87.1,1,85.125,16.193,0.812,45.515,658.8,100,0,5.877,0.862,0.857,1.031,1.031,0.906,0.922,20.5,-20.83,20.31,-22.27,,,-2.75,,0,0,48.999,,2171.8,,,,,,,,,0,0,12.698,,,,,,,,
3.84,2867,177.24,84,,21.3,87.1,1,85.125,16.346,0.812,45.797,658.8,100,0,5.94,0.862,0.857,1.023,1.031,0.906,0.922,20.57,-20.83,20.31,-22.34,,,-2.75,,0,0,48.999,,2187.3,,,,,,,,,0,0,12.72,,,,,,,,
3.88,2878.8,177.18,84,,21.3,87.1,1,85.125,16.36,0.812,46.035,658,100,0,5.946,0.858,0.85,1.031,1.039,0.906,0.922,20.57,-20.76,20.37,-22.27,,,-3,,0,0,48.999,,2196,,,,,,,,,0,0,12.713,,,,,,,,
3.92,2880.5,177.18,84,,21.5,87.1,1,85.125,16.33,0.812,46.278,658,100,0,5.946,0.858,0.85,1.031,1.039,0.906,0.922,20.7,-20.7,20.44,-22.14,,,-3,,0,0,48.999,,2199.5,,,,,,,,,0,0,12.689,,,,,,,,
3.96,2888.8,177.15,84,,21.5,87.1,1,85.125,16.339,0.812,46.501,657,100,0,5.969,0.859,0.856,1.023,1.039,0.906,0.922,20.76,-20.83,20.24,-22.4,,,-3.25,,0,0,48.999,,2208.8,,,,,,,,,0,0,12.723,,,,,,,,
4,2903.8,177.15,84,,21.8,87.1,1,85.125,16.336,0.812,46.627,656.8,100,0,5.925,0.859,0.856,1.023,1.031,0.906,0.922,20.63,-20.83,20.37,-22.34,,,-3.25,,0,0,48.999,,2222.3,,,,,,,,,0,0,12.733,,,,,,,,
4.04,2930.5,177.15,84,,22,87.1,1,85.125,16.519,0.816,46.875,656.8,100,0,5.953,0.859,0.856,1.023,1.031,0.906,0.922,20.83,-20.63,20.44,-22.27,,,-3.5,,0,0,48.999,,2231,,,,,,,,,0,0,12.66,,,,,,,,
4.08,2950.5,177.13,84,,22.3,87.1,1,85.125,16.603,0.816,47.093,656.8,100,0,5.951,0.852,0.851,1.016,1.031,0.906,0.922,20.76,-20.7,20.31,-22.4,,,-3.5,,0,0,48.999,,2248.8,,,,,,,,,0,0,12.676,,,,,,,,
4.12,2962.5,177.13,84,,22.3,87.1,1,85.125,16.789,0.816,47.379,656.8,100,0,5.974,0.852,0.851,1.023,1.031,0.906,0.922,20.76,-20.63,20.31,-22.27,,,-3.75,,0,0,48.999,,2258,,,,,,,,,0,0,12.689,,,,,,,,
4.16,2972,177.1,84,,22.5,87.1,1,85.125,16.725,0.824,47.627,656.8,100,0,5.903,0.846,0.843,1.016,1.031,0.906,0.922,20.9,-20.57,20.44,-22.34,,,-3.75,,0,0,48.999,,2267,,,,,,,,,0,0,12.704,,,,,,,,
4.2,2979.5,177.1,84,,22.5,87.1,1,85.125,16.764,0.824,47.816,656.4,100,0,5.934,0.846,0.843,1.008,1.023,0.906,0.922,21.03,-20.7,20.44,-22.47,,,-3.75,,0,0,48.999,,2276.3,,,,,,,,,0,0,12.717,,,,,,,,
4.24,3001,177.1,84,,22.8,87.1,1,85.125,16.84,0.82,48.015,656.8,100,0,5.94,0.846,0.843,1.008,1.031,0.906,0.922,20.96,-20.57,20.44,-22.47,,,-4,,0,0,48.999,,2295,,,,,,,,,0,0,12.678,,,,,,,,
4.28,3017,177.07,84,,23,87.1,1,85.125,17.028,0.82,48.166,656.8,100,0,5.964,0.838,0.846,1,1.023,0.906,0.922,21.09,-20.83,20.57,-22.47,,,-4,,0,0,48.999,,2301.5,,,,,,,,,0,0,12.7,,,,,,,,
4.32,3033.3,177.07,84,,23.3,87.1,1,85.125,17.212,0.82,48.496,656.8,100,0,6.01,0.838,0.846,1,1.023,0.906,0.922,21.16,-20.7,20.5,-22.4,,,-4.25,,0,0,48.999,,2304.5,,,,,,,,,0,0,12.707,,,,,,,,
4.36,3041,177.04,84,,23.3,87.1,1,85.125,17.322,0.824,48.758,656.8,100,0,5.995,0.834,0.844,1.008,1.031,0.906,0.922,21.16,-20.7,20.5,-22.4,,,-4.25,,0,0,48.999,,2314,,,,,,,,,0,0,12.671,,,,,,,,
4.4,3051.3,177.04,84,,23.3,87.1,1,85.125,17.529,0.824,48.943,656.4,100,0,6.053,0.834,0.844,1,1.023,0.906,0.922,21.22,-20.63,20.63,-22.34,,,-4.5,,0,0,48.999,,2333.3,,,,,,,,,0,0,12.707,,,,,,,,
4.44,3070,177.04,84,,23.3,87.1,1,85.125,17.625,0.831,49.21,656,100,0,6.045,0.834,0.844,1,1.023,0.914,0.922,21.22,-20.76,20.5,-22.53,,,-4.5,,0,0,48.999,,2353,,,,,,,,,0,0,12.719,,,,,,,,
4.48,3086.8,177.01,84,,23.3,87.1,1,85.125,17.856,0.831,49.399,655.8,100,0,6.104,0.842,0.847,1.008,1.023,0.914,0.922,21.16,-20.83,20.57,-22.47,,,-4.75,,0,0,48.999,,2352.8,,,,,,,,,0,0,12.704,,,,,,,,
4.52,3093.8,177.01,84,,23.5,87.1,1,85.125,17.917,0.831,49.68,655.8,100,0,6.087,0.842,0.847,1,1.023,0.914,0.922,21.22,-20.76,20.63,-22.4,,,-4.75,,0,0,48.999,,2364.8,,,,,,,,,0,0,12.698,,,,,,,,
4.56,3097.8,176.98,84,,23.3,87.1,1,85.125,17.955,0.839,49.831,655.8,100,0,6.133,0.841,0.85,1,1.023,0.914,0.922,21.35,-20.63,20.57,-22.34,,,-5,,0,0,48.999,,2372.5,,,,,,,,,0,0,12.687,,,,,,,,
4.6,3108.8,176.98,84,,23.5,87.1,1,85.125,17.973,0.839,50.054,655.8,100,0,6.149,0.841,0.85,1,1.023,0.914,0.922,21.22,-20.83,20.63,-22.6,,,-5,,0,0,48.999,,2382.8,,,,,,,,,0,0,12.721,,,,,,,,
4.64,3140.8,176.98,84,,23.8,87.1,1,85.125,18.316,0.839,50.292,655.8,100,0,6.177,0.841,0.85,1,1.016,0.914,0.922,21.35,-20.96,20.83,-22.4,,,-5,,0,0,48.999,,2402.5,,,,,,,,,0,0,12.716,,,,,,,,
4.68,3160.8,176.96,84,,24,87.1,1,85.125,18.434,0.839,50.501,655.8,100,0,6.193,0.841,0.846,0.992,1.023,0.914,0.922,21.42,-20.7,20.83,-22.66,,,-5.25,,0,0,48.999,,2412.3,,,,,,,,,0,0,12.737,,,,,,,,
4.72,3172.3,176.96,84,,24,87.1,1,85.125,18.637,0.839,50.821,654.8,100,0,6.166,0.841,0.846,1,1.023,0.914,0.922,21.42,-20.83,20.9,-22.4,,,-5.25,,0,0,48.999,,2412.3,,,,,,,,,0,0,12.719,,,,,,,,
4.76,3184.8,176.93,84,,24,87.1,1,85.125,18.639,0.847,51.064,654.4,100,0,6.163,0.84,0.847,1,1.023,0.914,0.922,21.42,-20.76,20.96,-22.21,,,-5.25,,0,0,48.999,,2421.8,,,,,,,,,0,0,12.79,,,,,,,,
4.8,3197.3,176.93,84,,24.3,87.1,1,85.125,18.716,0.847,51.263,654,100,0,6.158,0.84,0.847,0.984,1.023,0.914,0.922,21.55,-20.76,20.83,-22.4,,,-5.5,,0,0,48.999,,2431.5,,,,,,,,,0,0,12.769,,,,,,,,
4.84,3212.3,176.93,84,,24.3,87.1,1,85.125,18.884,0.847,51.452,653.6,100,0,6.192,0.84,0.847,0.992,1.023,0.914,0.922,21.55,-20.83,20.96,-22.34,,,-5.5,,0,0,48.999,,2447.5,,,,,,,,,0,0,12.811,,,,,,,,
4.88,3223,176.9,84,,24.3,87.1,1,85.125,19.115,0.847,51.7,654,100,0,6.269,0.837,0.852,0.992,1.023,0.914,0.922,21.75,-20.63,21.03,-22.34,,,-5.75,,0,0,48.999,,2461.5,,,,,,,,,0,0,12.793,,,,,,,,
4.92,3238.8,176.9,84,,24.5,87.1,1,85.125,19.42,0.847,52.001,653.6,100,0,6.32,0.837,0.852,0.977,1.023,0.914,0.93,21.68,-20.76,20.96,-22.34,,,-5.75,,0,0,48.999,,2471.5,,,,,,,,,0,0,12.782,,,,,,,,
4.96,3258.3,176.87,84,,24.5,87.1,1,85.125,19.384,0.863,52.219,652.6,100,0,6.284,0.831,0.85,0.984,1.023,0.914,0.93,21.62,-20.83,21.16,-22.27,,,-5.75,,0,0,48.999,,2485.3,,,,,,,,,0,0,12.821,,,,,,,,
5,3273.3,176.87,84,,25,87.1,1,85.125,19.369,0.863,52.515,652.6,100,0,6.233,0.831,0.85,0.984,1.016,0.914,0.93,21.68,-20.63,21.16,-22.21,,,-6,,0,0,48.999,,2502,,,,,,,,,0,0,12.88,,,,,,,,
5.04,3291.8,176.87,84,,25,87.1,1,85.125,19.502,0.859,52.69,652,100,0,6.238,0.831,0.85,0.984,1.016,0.914,0.93,21.62,-20.83,21.09,-22.34,,,-6,,0,0,48.999,,2514,,,,,,,,,0,0,12.86,,,,,,,,
5.08,3305.8,176.84,84,,25,87.1,1,85.125,19.683,0.859,52.865,652.4,100,0,6.32,0.835,0.844,0.977,1.016,0.914,0.93,21.62,-20.9,21.22,-22.21,,,-6,,0,0,48.999,,2523.8,,,,,,,,,0,0,12.842,,,,,,,,
5.12,3302.3,176.84,84,,25.5,87.1,1,85.125,19.918,0.859,53.074,652.4,100,0,6.38,0.835,0.844,0.969,1.023,0.914,0.93,21.68,-20.76,21.16,-22.14,,,-6.25,,0,0,48.999,,2523,,,,,,,,,0,0,12.862,,,,,,,,
5.16,3317.5,176.82,84,,25.3,87.1,1,85.125,19.954,0.867,53.36,652,100,0,6.34,0.828,0.851,0.984,1.023,0.922,0.93,21.68,-20.83,21.22,-22.21,,,-6.25,,0,0,48.999,,2543.8,,,,,,,,,0,0,12.888,,,,,,,,
5.2,3345.3,176.82,84,,25.3,87.1,1,85.125,20.007,0.867,53.647,652,100,0,6.3,0.828,0.851,0.984,1.016,0.922,0.93,21.75,-20.7,21.29,-22.07,,,-6.25,,0,0,48.999,,2555.5,,,,,,,,,0,0,12.932,,,,,,,,
5.24,3363.5,176.82,84,,25.8,87.1,1,85.125,20.13,0.871,53.875,651.6,100,0,6.332,0.828,0.851,0.977,1.016,0.922,0.93,21.88,-20.63,21.16,-22.27,,,-6.5,,0,0,48.999,,2566,,,,,,,,,0,0,12.947,,,,,,,,
5.28,3375.3,176.82,84,,25.8,87.1,1,85.125,20.391,0.871,54.176,651.6,100,0,6.404,0.838,0.848,0.977,1.016,0.922,0.93,22.07,-20.7,21.22,-22.14,,,-6.5,,0,0,48.999,,2574.3,,,,,,,,,0,0,12.927,,,,,,,,
5.32,3391.5,176.82,84,,25.8,87.1,1,85.125,20.577,0.871,54.409,650.6,100,0,6.453,0.838,0.848,0.977,1.008,0.922,0.93,22.07,-20.63,21.35,-22.01,,,-6.5,,0,0,48.999,,2584.3,,,,,,,,,0,0,12.928,,,,,,,,
5.36,3406.5,176.79,84,,25.8,87.1,1,85.125,20.61,0.875,54.579,650.6,100,0,6.364,0.838,0.84,0.977,1.008,0.922,0.93,22.14,-20.76,21.48,-22.21,,,-6.75,,0,0,48.999,,2594.8,,,,,,,,,0,0,12.968,,,,,,,,
5.4,3414.8,176.79,84,,26.3,87.1,1,85.125,20.478,0.875,54.719,650.6,100,0,6.352,0.838,0.84,0.977,1.008,0.922,0.93,22.07,-20.63,21.62,-21.94,,,-6.75,,0,0,48.999,,2605.3,,,,,,,,,0,0,12.954,,,,,,,,
5.44,3425.5,176.79,84,,26.3,87.1,1,85.125,20.815,0.878,55.006,650.6,100,0,6.457,0.838,0.84,0.969,1.016,0.922,0.93,22.21,-20.57,21.62,-22.01,,,-6.75,,0,0,48.999,,2626.3,,,,,,,,,0,0,12.994,,,,,,,,
5.48,3450.3,176.76,84,,26.3,87.1,1,85.125,20.994,0.878,55.224,651,100,0,6.463,0.837,0.844,0.969,1.016,0.922,0.93,22.07,-20.57,21.68,-21.94,,,-7,,0,0,48.999,,2621.8,,,,,,,,,0,0,13.016,,,,,,,,
5.52,3460.3,176.76,84,,26.5,87.1,1,85.125,20.992,0.878,55.554,650.4,100,0,6.412,0.837,0.844,0.969,1.016,0.922,0.93,22.07,-20.5,21.81,-21.88,,,-7,,0,0,48.999,,2637.3,,,,,,,,,0,0,13.004,,,,,,,,
5.56,3470,176.76,84,,26.8,87.1,1,85.125,21.164,0.882,55.749,650.6,100,0,6.469,0.836,0.849,0.977,1.016,0.922,0.93,22.07,-20.63,21.88,-22.01,,,-7,,0,0,48.999,,2648,,,,,,,,,0,0,13.009,,,,,,,,
5.6,3494.3,176.76,84,,26.8,87.1,1,85.125,21.305,0.882,55.982,650.6,100,0,6.463,0.836,0.849,0.984,1.008,0.922,0.93,22.01,-20.57,22.01,-22.07,,,-7,,0,0,48.999,,2669.8,,,,,,,,,0,0,13.052,,,,,,,,
5.64,3511,176.76,84,,27,87.1,1,85.125,21.317,0.886,56.239,650.6,100,0,6.42,0.836,0.849,0.977,1.016,0.922,0.93,21.94,-20.57,22.07,-22.07,,,-7.25,,0,0,48.999,,2670,,,,,,,,,0,0,13.067,,,,,,,,
5.68,3514.5,176.73,84,,27,87.1,1,85.125,21.447,0.886,56.486,650.6,100,0,6.529,0.85,0.849,0.977,1.016,0.922,0.93,22.07,-20.57,22.14,-21.94,,,-7.25,,0,0,48.999,,2692.3,,,,,,,,,0,0,13.049,,,,,,,,
5.72,3535.3,176.73,84,,27.3,87.1,1,85.125,21.68,0.886,56.7,650.6,100,0,6.525,0.85,0.849,0.977,1.016,0.922,0.93,22.01,-20.57,22.27,-21.81,,,-7.25,,0,0,48.999,,2692.3,,,,,,,,,0,0,13.114,,,,,,,,
5.76,3548.3,176.7,84,,27,87.1,1,85.125,21.57,0.886,56.982,650.4,100,0,6.483,0.84,0.851,0.977,1.016,0.93,0.93,22.01,-20.5,22.34,-22.21,,,-7.5,,0,0,48.999,,2715,,,,,,,,,0,0,13.089,,,,,,,,
5.8,3559.8,176.7,84,,27.5,87.1,1,85.125,21.731,0.886,57.195,650.4,100,0,6.554,0.84,0.851,0.977,1.008,0.93,0.93,21.94,-20.57,22.4,-22.01,,,-7.5,,0,0,48.999,,2715,,,,,,,,,0,0,13.119,,,,,,,,
5.84,3585,176.7,84,,27.8,87.1,1,85.125,21.912,0.886,57.404,650.6,100,0,6.51,0.84,0.851,0.977,1.008,0.93,0.93,22.07,-20.5,22.53,-22.01,,,-7.5,,0,0,48.999,,2734.8,,,,,,,,,0,0,13.119,,,,,,,,
5.88,3597.5,176.7,84,,27.8,87.1,1,85.125,21.86,0.886,57.666,650.6,100,0,6.556,0.848,0.848,0.969,1.008,0.93,0.93,22.07,-20.57,22.47,-22.07,,,-7.5,,0,0,48.999,,2737.8,,,,,,,,,0,0,13.139,,,,,,,,
5.92,3611.8,176.7,84,,28,87.1,1,85.125,22.084,0.886,57.948,650.6,100,0,6.565,0.848,0.848,0.969,1.016,0.93,0.93,22.01,-20.7,22.66,-22.01,,,-7.75,,0,0,48.999,,2749.5,,,,,,,,,0,0,13.175,,,,,,,,
5.96,3623.3,176.68,84,,28,87.1,1,85.125,22.207,0.89,58.156,650.6,100,0,6.547,0.838,0.852,0.969,1.016,0.93,0.93,22.01,-20.7,22.53,-22.01,,,-7.75,,0,0,48.999,,2756.8,,,,,,,,,0,0,13.147,,,,,,,,
6,3635.3,176.68,84,,28,87.1,1,85.125,22.385,0.89,58.418,650.6,100,0,6.621,0.838,0.852,0.961,1.008,0.93,0.93,22.07,-20.83,22.4,-22.07,,,-7.75,,0,0,48.999,,2779,,,,,,,,,0,0,13.179,,,,,,,,
6.04,3661.3,176.68,84,,28,87.1,1,85.125,22.51,0.89,58.656,650.6,100,0,6.547,0.838,0.852,0.969,1.008,0.93,0.93,22.21,-20.5,22.4,-22.01,,,-8,,0,0,48.999,,2779,,,,,,,,,0,0,13.217,,,,,,,,
6.08,3662.3,176.7,84,,28.3,87.1,1,85.125,22.545,0.89,58.812,650.4,100,0,6.621,0.838,0.844,0.969,1.008,0.93,0.93,22.14,-20.63,22.34,-21.94,,,-8,,0,0,48.999,,2797.3,,,,,,,,,0,0,13.228,,,,,,,,
6.12,3680.5,176.7,84,,28.5,87.1,1,85.125,22.676,0.89,59.045,650.4,100,0,6.611,0.838,0.844,0.977,1.008,0.93,0.93,22.14,-20.63,22.47,-21.81,,,-8,,0,0,48.999,,2813,,,,,,,,,0,0,13.256,,,,,,,,
6.16,3699.5,176.73,84,,28.5,87.1,1,85.125,22.762,0.894,59.326,650.6,100,0,6.64,0.854,0.844,0.977,1.008,0.93,0.93,22.14,-20.44,22.4,-21.88,,,-8.25,,0,0,48.999,,2824.5,,,,,,,,,0,0,13.22,,,,,,,,
6.2,3714.3,176.73,84,,28.8,87.1,1,85.125,22.877,0.894,59.545,650.6,100,0,6.611,0.854,0.844,0.977,1.008,0.93,0.93,21.94,-20.57,22.34,-21.88,,,-8.25,,0,0,48.999,,2836.3,,,,,,,,,0,0,13.226,,,,,,,,
6.24,3733.3,176.73,84,,29,87.1,1,85.125,22.904,0.894,59.928,650.6,100,0,6.668,0.854,0.844,0.969,1.008,0.93,0.93,21.81,-20.5,22.27,-22.01,,,-8.25,,0,0,48.999,,2849.3,,,,,,,,,0,0,13.256,,,,,,,,
6.28,3753.3,176.73,84,,29,87.1,1,85.125,23.035,0.894,60.098,650.6,100,0,6.677,0.846,0.852,0.969,1.016,0.93,0.93,21.75,-20.57,22.14,-21.88,,,-8.25,,0,0,48.999,,2859.5,,,,,,,,,0,0,13.26,,,,,,,,
6.32,3767.8,176.73,84,,29.3,87.1,1,85.125,23.17,0.894,60.302,650.4,100,0,6.687,0.846,0.852,0.969,1.008,0.93,0.938,21.75,-20.63,22.14,-21.81,,,-8.5,,0,0,48.999,,2859.5,,,,,,,,,0,0,13.27,,,,,,,,
6.36,3768.3,176.76,84,,29.3,87.1,1,85.125,23.123,0.894,60.53,650.4,100,0,6.621,0.84,0.852,0.969,1.008,0.93,0.938,21.81,-20.44,22.07,-22.01,,,-8.5,,0,0,48.999,,2871.5,,,,,,,,,0,0,13.3,,,,,,,,
6.4,3782,176.76,84,,29.5,87.1,1,85.125,23.167,0.894,60.787,650.6,100,0,6.693,0.84,0.852,0.969,1,0.93,0.938,21.68,-20.7,22.01,-21.94,,,-8.5,,0,0,48.999,,2883.5,,,,,,,,,0,0,13.332,,,,,,,,
6.44,3800,176.76,84,,29.8,87.1,1,85.125,23.437,0.894,61.084,650.6,100,0,6.745,0.84,0.852,0.969,1,0.93,0.938,21.68,-20.63,21.94,-21.88,,,-8.75,,0,0,48.999,,2907.8,,,,,,,,,0,0,13.343,,,,,,,,
