# StartTime 2024/03/09 00:40:53
Time (s),Boost Pressure (bar   ),Intake Air Temperature (`C    ),Transmission temp (`C    ),Ignition timing (DEG   ),Fuel Rail Pressure (bar   ),Actual Air-fuel ratio B1 (      ),Target Rail press (bar   ),Demand Air-fuel ratio B1 (      ),Wastegate valve position (%     ),Wastegate valve target (%     ),Throttle position (%     ),Engine RPM (RPM   )
14.977,  0.01,  24.8,    53,   6.0, 100.5,  14.7, 100.5,  14.7,  75.1,  75.0,   2.4,   720
15.325,  0.01,  24.8,    53,   7.5, 104.2,  14.7, 110.0,  14.6,  75.1,  75.0,   2.4,   714
15.658,  0.01,  24.8,    53,   1.5, 112.7,  14.8, 111.4,  14.6,  75.1,  75.0,   2.1,   709
15.996,  0.01,  24.8,    53,   3.8, 109.6,  14.7, 106.3,  14.6,  75.0,  75.0,   2.1,   711
16.335,  0.01,  24.8,    53,   5.2, 106.6,  14.7, 104.7,  14.6,  75.0,  75.0,   2.1,   710
16.683,  0.01,  24.8,    53,   3.8, 105.2,  14.8, 104.5,  14.7,  75.0,  75.0,   2.1,   705
17.025,  0.01,  24.8,    53,   3.0, 104.9,  14.9, 105.2,  14.7,  75.0,  75.0,   2.1,   708
17.367,  0.01,  24.8,    53,   3.8, 105.3,  14.9, 104.7,  14.7,  75.0,  75.0,   2.1,   698
17.697,  0.01,  24.8,    53,   3.8, 104.5,  14.9, 105.8,  14.7,  75.0,  75.0,   2.1,   700
18.035,  0.01,  24.8,    53,   3.8, 105.2,  14.8, 105.5,  14.7,  75.0,  75.0,   2.1,   713
18.367,  0.01,  24.8,    53,   2.2, 105.8,  14.9, 105.6,  14.7,  75.0,  75.0,   1.9,   695
18.715,  0.01,  24.8,    53,   6.8, 101.5,  14.8,  95.0,  14.7,  74.9,  75.0,   2.0,   706
19.058,  0.01,  24.8,    53,   4.5,  93.3,  14.8,  96.7,  14.7,  74.9,  75.0,   2.0,   705
19.395,  0.01,  24.8,    53,   5.2,  97.6,  14.8,  97.9,  14.7,  74.9,  75.0,   2.0,   705
19.767,  0.01,  24.8,    53,   5.2,  99.7,  14.8, 100.5,  14.7,  74.9,  75.0,   2.0,   710
20.115,  0.01,  24.8,    53,   5.2, 100.3,  14.9, 101.8,  14.7,  74.9,  75.0,   2.0,   717
20.458,  0.01,  24.8,    53,   3.0, 100.4,  14.8,  99.4,  14.7,  74.9,  75.0,   2.0,   705
20.797,  0.01,  24.8,    53,   3.8,  98.8,  14.7,  99.1,  14.7,  74.9,  75.0,   2.0,   706
21.143,  0.01,  24.8,    53,   6.0,  99.0,  14.7, 101.5,  14.7,  74.9,  75.0,   2.0,   715
21.478,  0.01,  24.8,    53,   5.2, 100.1,  14.8,  98.3,  14.7,  74.9,  75.0,   2.0,   708
21.805,  0.01,  24.8,    53,   4.5,  99.5,  14.8, 100.5,  14.7,  74.9,  75.0,   2.0,   707
22.143,  0.01,  24.8,    53,   2.2, 101.2,  14.8, 100.5,  14.7,  74.9,  75.0,   2.0,   712
22.514,  0.01,  24.8,    53,   3.0, 100.2,  14.8,  99.2,  14.7,  74.9,  75.0,   2.0,   711
22.858,  0.01,  24.8,    53,   4.5,  99.4,  14.8,  97.6,  14.7,  74.9,  75.0,   2.0,   701
23.195,  0.01,  24.8,    53,   4.5,  97.9,  14.8, 100.9,  14.7,  74.9,  75.0,   2.0,   710
23.543,  0.01,  24.8,    53,   3.0,  99.3,  14.8,  99.5,  14.7,  74.9,  75.0,   2.0,   716
23.895,  0.01,  24.8,    53,   3.0,  97.6,  14.8,  98.0,  14.7,  74.9,  75.0,   2.0,   709
24.243,  0.01,  24.8,    53,   9.0,  96.0,  14.8,  91.3,  14.7,  74.9,  75.0,   1.9,   714
24.567,  0.01,  24.8,    53,  11.2,  88.2,  14.8,  91.6,  14.7,  74.9,  75.0,   2.0,   711
24.905,  0.01,  24.8,    53,   6.8,  96.7,  14.8,  98.9,  14.7,  74.9,  75.0,   2.0,   714
25.257,  0.01,  24.8,    53,   5.2,  98.8,  14.8, 106.1,  14.6,  74.9,  75.0,   2.2,   710
25.577,  0.01,  24.8,    53,   4.5, 107.9,  14.7, 104.4,  14.7,  74.9,  75.0,   2.1,   708
25.903,  0.01,  24.8,    53,   4.5, 102.0,  14.7, 101.3,  14.7,  74.9,  75.0,   2.0,   707
26.243,  0.01,  24.8,    53,  12.8, 101.1,  14.7, 106.4,  14.6,  74.9,  75.0,   2.4,   772
26.567,  0.01,  24.8,    53,   9.0, 113.6,  14.7, 120.9,  14.6,  74.9,  75.0,   2.9,   863
26.897,  0.01,  24.8,    53,  30.0, 132.6,  14.5, 142.5,  14.6,  74.9,  75.0,   8.0,  1065
27.257,  0.01,  24.8,    53,  27.8, 177.1,  15.1, 188.7,  14.5,  75.2,  75.0,   7.2,  1471
27.577,  0.01,  24.8,    53,  29.2, 199.4,  14.3, 193.1,  14.5,  75.2,  75.0,   7.3,  1459
27.916,  0.01,  24.8,    53,  37.5, 195.0,  13.9, 195.9,  14.5,  75.2,  75.0,   9.9,  1490
28.257,  0.01,  24.8,    53,  32.2, 201.2,  14.0, 198.2,  14.5,  48.5,  75.0,  11.1,  1514
28.585,  0.01,  24.0,    53,  30.0, 200.0,  14.2, 198.6,  14.5,  64.6,  75.0,  11.1,  1511
28.936,  0.01,  24.0,    54,  30.0, 199.7,  13.6, 198.5,  14.5,  74.8,  75.0,  10.9,  1517
29.314,  0.02,  24.0,    54,  30.0, 199.6,  14.2, 198.3,  14.5,  59.3,  75.0,  11.4,  1591
29.665,  0.02,  24.0,    54,  30.0, 199.9,  14.7, 198.5,  14.5,  74.7,  75.0,  10.2,  1669
30.027,  0.02,  23.2,    55,  33.0, 198.6,  14.8, 198.7,  14.5,  74.8,  75.0,  10.4,  1763
30.377,  0.02,  23.2,    55,  34.5, 199.6,  14.4, 199.0,  14.6,  74.8,  75.0,  10.1,  1845
30.723,  0.02,  23.2,    55,  33.8, 194.9,  14.6, 193.8,  14.6,  74.8,  75.0,  10.5,  1961
31.083,  0.02,  23.2,    55,  33.8, 198.0,  14.8, 199.9,  14.6,  75.1,  75.0,  12.8,  2123
31.458,  0.02,  22.5,    55,  29.2, 200.4,  14.2, 199.5,  14.5,  75.4,  75.0,  15.0,  2312
31.808,  0.02,  22.5,    55,  26.2, 199.2,  14.5, 199.0,  14.5,  75.5,  75.0,  14.9,  2508
32.173,  0.02,  22.5,    55,  25.5, 199.0,  14.5, 198.5,  14.5,  75.5,  75.0,  14.3,  2706
32.535,  0.03,  21.8,    55,  24.8, 197.6,  14.4, 197.5,  14.6,  75.0,  75.0,  13.4,  2305
32.917,  0.05,  21.0,    55,   9.8, 199.3,  19.7, 199.8,  12.4,  75.0,  75.0,  11.4,  1932
33.275,  0.05,  21.0,    55,  30.8, 198.7,  13.1, 199.8,  12.4,  75.0,  75.0,  12.3,  1979
33.627,  0.04,  21.0,    56,  29.2, 199.4,  12.9, 200.0,  12.4,  47.3,  75.0,  14.2,  2113
33.977,  0.04,  21.0,    56,  27.0, 199.3,  13.5, 199.6,  14.5,  73.9,  75.0,  14.5,  2210
34.317,  0.04,  20.2,    56,  26.2, 198.8,  14.5, 199.3,  14.6,  74.8,  75.0,  13.0,  2313
34.658,  0.04,  20.2,    56,  28.5, 199.1,  14.3, 198.7,  14.6,  74.9,  75.0,  12.6,  2408
35.006,  0.04,  20.2,    57,  27.8, 198.7,  15.0, 198.4,  14.6,  74.9,  75.0,  13.0,  2494
35.367,  0.04,  20.2,    57,  27.8, 198.5,  14.4, 198.3,  14.6,  75.1,  75.0,  13.0,  2587
35.725,  0.04,  19.5,    57,  27.0, 196.9,  14.4, 197.5,  14.6,  75.1,  75.0,  12.8,  2664
36.076,  0.04,  19.5,    57,  27.0, 196.5,  14.8, 197.2,  14.6,  75.1,  75.0,  12.5,  2761
36.435,  0.04,  19.5,    57,  -9.0, 200.2,  15.5, 199.4,  14.6,  75.4,  75.0,  10.7,  2055
36.795,  0.05,  19.5,    58,  22.5, 199.9,  13.5, 199.9,  12.4,  75.4,  75.0,  10.6,  1964
37.145,  0.04,  19.5,    58,  32.2, 199.5,  12.8, 197.0,  14.5,  75.1,  75.0,   4.2,  1893
37.487,  0.04,  19.5,    58, -10.5, 168.5,  14.6, 164.9,  14.5,  75.0,  75.0,   3.9,  1943
37.845,  0.03,  19.5,    58,   4.5, 144.2,  13.3, 133.0,  14.5,  75.0,  75.0,   3.7,  1943
38.195,  0.02,  19.5,    58,   0.0, 123.1,  14.9, 102.0,  14.5,  75.0,  75.0,   3.1,  1906
38.567,  0.02,  19.5,    58,  -3.0, 104.0,  14.9,  70.8,  14.5,   1.0,   0.0,   3.1,  1876
38.907,  0.02,  19.5,    58,  -8.2,  93.4,  17.0,  55.9,  15.1,  -0.1,   0.0,   4.9,  1859
39.267,  0.02,  20.2,    58,  42.0,  93.9,  36.4,  94.1,  15.1,  -0.0,   0.0,   4.5,  1820
39.608,  0.02,  20.2,    58,  42.0,  94.4,  77.3,  94.4,  15.1,   0.0,   0.0,   4.1,  1769
39.977,  0.02,  21.0,    58,  42.0,  94.8, 114.4,  89.7,  14.6,   0.0,   0.0,  31.1,  1762
40.315,  0.01,  21.0,    58, -17.2,  92.2,  12.9,  74.2,  12.4,  77.1,  75.0,   4.9,  2471
40.664,  0.04,  21.0,    58,  -6.0,  47.1,  13.0,  45.0,  12.3,  74.9,  75.0,   4.8,  2310
41.006,  0.03,  20.2,    58,  -6.8,  46.7,  11.9,  45.0,  14.5,   3.0,   0.0,   4.5,  2250
41.376,  0.03,  20.2,    58,  48.8,  45.8,  13.6,  46.0,  15.1,   0.0,   0.0,   8.0,  2184
41.727,  0.02,  20.2,    58,  33.8,  46.4,  46.6,  46.6,  15.1,   0.0,   0.0,   8.1,  2132
42.073,  0.02,  20.2,    58,  33.8,  47.2, 126.6,  47.2,  15.1,   0.1,   0.0,   7.9,  2073
42.425,  0.02,  20.2,    58,  34.5,  47.7, 235.2,  47.6,  15.1,  -0.0,   0.0,   7.9,  2020
42.767,  0.02,  20.2,    58,  33.8,  47.8, 235.2,  48.0,  15.1,  -0.1,   0.0,   6.8,  1961
43.114,  0.03,  20.2,    58,  36.8,  48.1, 235.2,  48.4,  15.1,  -0.0,   0.0,   6.3,  1902
43.457,  0.03,  20.2,    58,  39.8,  48.6, 235.2,  48.5,  15.1,   0.1,   0.0,   5.4,  1842
43.805,  0.03,  19.5,    58,  41.2,  49.0, 235.2,  49.0,  15.1,   0.1,   0.0,   4.4,  1763
44.173,  0.03,  20.2,    58,  42.0,  49.1, 235.2,  49.3,  15.1,   0.1,   0.0,   2.9,  1686
44.525,  0.03,  20.2,    58,  43.5,  49.4, 235.2,  49.4,  15.1,   0.1,   0.0,   2.9,  1615
44.868,  0.02,  20.2,    58,  42.8,  49.8, 235.2,  49.8,  15.1,   0.1,   0.0,   2.7,  1517
45.225,  0.02,  20.2,    58,  42.0,  49.9, 235.2,  49.9,  15.1,   0.1,   0.0,   2.6,  1413
45.567,  0.02,  21.0,    58,  41.2,  50.2, 235.2,  50.2,  15.1,   0.1,   0.0,   2.5,  1329
45.905,  0.02,  21.0,    58,  40.5,  50.4, 216.8,  50.5,  15.1,   0.1,   0.0,   2.5,  1255
46.258,  0.02,  21.0,    58,  40.5,  50.7, 202.5,  50.7,  15.1,  54.8,  75.0,   2.4,  1181
46.595,  0.02,  21.0,    58,  39.0,  50.7, 202.5,  50.9,  15.1,  75.0,  75.0,   1.9,  1104
46.934,  0.02,  21.8,    58, -13.5,  51.2, 172.3,  62.2,  12.4,  74.9,  75.0,   1.9,   962
47.287,  0.02,  21.8,    58,  15.8,  84.0,  84.0,  88.2,  12.4,  74.9,  75.0,   2.6,  1038
47.635,  0.02,  21.8,    58,   8.2, 102.3,  23.3,  98.5,  12.4,  74.7,  75.0,   2.2,  1058
47.967,  0.02,  21.8,    58,   9.8,  93.2,  14.6,  88.3,  12.4,  74.7,  75.0,   2.6,  1068
48.325,  0.01,  21.8,    58,   9.8,  95.2,  13.5,  95.9,  12.4,  74.7,  75.0,   2.6,  1097
48.674,  0.02,  21.8,    58,   6.8,  94.6,  12.9,  89.5,  12.4,  74.7,  75.0,   2.4,  1097
49.035,  0.01,  21.8,    58,  11.2,  82.9,  12.7,  79.0,  12.4,  74.7,  75.0,   2.4,  1068
49.383,  0.01,  21.8,    58,  11.2,  79.6,  12.7,  79.1,  12.4,  74.7,  75.0,   2.4,  1031
49.733,  0.01,  22.5,    58,   9.8,  79.8,  12.7,  82.6,  12.4,  74.7,  75.0,   2.4,   983
50.075,  0.01,  22.5,    58,  25.5,  92.9,  12.8, 115.0,  12.4,  74.7,  75.0,   3.0,   943
50.415,  0.01,  22.5,    58,  21.0, 130.7,  12.8, 149.5,  12.5,  74.7,  75.0,   3.6,   954
50.758,  0.01,  22.5,    58,   1.5, 160.0,  12.6, 156.8,  12.5,  74.9,  75.0,   3.0,   908
51.105,  0.01,  22.5,    58,  -2.2, 153.4,  12.7, 145.9,  12.5,  74.9,  75.0,   2.6,   885
51.456,  0.01,  22.5,    58,   6.8, 140.8,  12.7, 135.9,  12.5,  74.9,  75.0,   2.6,   898
51.795,  0.01,  22.5,    58,   4.5, 128.7,  12.8, 127.5,  12.5,  74.9,  75.0,   2.6,   912
52.143,  0.01,  22.5,    58,   5.2, 124.0,  12.7, 124.0,  12.5,  74.9,  75.0,   2.6,   915
52.495,  0.01,  22.5,    58,   6.0, 121.0,  12.6, 122.4,  12.5,  74.9,  75.0,   2.6,   909
52.835,  0.01,  22.5,    58,   6.8, 122.3,  12.6, 123.3,  12.5,  74.9,  75.0,   2.6,   911
53.177,  0.01,  22.5,    58,   6.0, 122.3,  12.6, 122.4,  12.5,  74.9,  75.0,   2.5,   902
53.523,  0.01,  22.5,    58,   9.0, 120.1,  12.6, 119.4,  12.5,  75.1,  75.0,   2.5,   901
53.858,  0.01,  22.5,    58,  10.5, 118.6,  12.5, 119.5,  12.5,  75.1,  75.0,   2.6,   892
54.195,  0.01,  22.5,    58,   9.8, 122.6,  12.5, 125.1,  12.5,  75.1,  75.0,   2.6,   893
54.545,  0.01,  22.5,    58,   7.5, 126.5,  12.5, 125.9,  12.5,  75.1,  75.0,   2.6,   895
54.877,  0.01,  22.5,    58,   7.5, 126.9,  12.6, 126.8,  12.5,  75.1,  75.0,   2.6,   898
55.225,  0.01,  22.5,    58,   7.5, 128.1,  12.5, 127.8,  12.5,  75.1,  75.0,   2.6,   904
55.567,  0.01,  22.5,    58,   6.0, 127.8,  12.5, 125.9,  12.5,  75.1,  75.0,   2.6,   918
55.914,  0.01,  22.5,    58,   6.8, 124.7,  12.5, 123.3,  12.6,  75.1,  75.0,   2.6,   919
56.257,  0.01,  22.5,    58,  11.2, 122.6,  12.6, 126.6,  12.7,  75.1,  75.0,   2.8,   932
56.577,  0.01,  22.5,    58,   9.8, 129.5,  12.7, 133.5,  12.9,  75.1,  75.0,   3.1,   942
56.914,  0.01,  22.5,    58,   7.5, 137.6,  12.8, 137.2,  13.0,  75.1,  75.0,   3.1,   950
57.268,  0.01,  22.5,    58,   6.8, 138.5,  12.9, 137.9,  13.0,  75.1,  75.0,   2.8,   929
57.628,  0.01,  22.5,    58,   0.0, 136.3,  13.1, 130.2,  13.0,  75.1,  75.0,   2.7,   923
57.977,  0.01,  22.5,    58,   3.0, 124.5,  13.1, 122.0,  14.6,  75.1,  75.0,   2.6,   897
58.332,  0.01,  22.5,    58,   6.8, 115.4,  13.3, 110.8,  14.6,  75.1,  75.0,   2.6,   889
58.677,  0.01,  22.5,    58,   8.2, 103.8,  13.9, 103.0,  14.6,  75.1,  75.0,   2.6,   882
59.006,  0.01,  22.5,    58,   8.2, 102.0,  14.4, 107.5,  14.6,  75.1,  75.0,   2.6,   883
59.345,  0.01,  22.5,    58,   6.8, 106.2,  14.7, 109.0,  14.6,  75.1,  75.0,   2.6,   892
59.695,  0.01,  22.5,    58,   6.0, 108.1,  14.8, 107.9,  14.6,  75.1,  75.0,   2.6,   896
60.034,  0.01,  22.5,    58,   6.0, 107.7,  14.6, 108.3,  14.6,  75.1,  75.0,   2.6,   893
60.377,  0.01,  22.5,    58,   6.0, 107.7,  14.6, 106.9,  14.6,  75.1,  75.0,   2.6,   894
60.725,  0.01,  22.5,    58,   6.8, 107.0,  14.7, 108.6,  14.6,  75.1,  75.0,   2.6,   899
61.064,  0.01,  22.5,    58,   6.8, 107.9,  14.6, 108.0,  14.6,  75.1,  75.0,   2.6,   899
61.433,  0.01,  22.5,    58,   6.8, 107.6,  14.6, 107.7,  14.6,  75.1,  75.0,   2.6,   896
61.777,  0.01,  22.5,    58,   7.5, 105.2,  14.6, 103.4,  14.6,  75.1,  75.0,   2.6,   881
62.134,  0.01,  22.5,    58,   8.2, 105.3,  14.7, 106.6,  14.6,  75.1,  75.0,   2.6,   892
62.477,  0.01,  22.5,    58,   6.8, 106.2,  14.8, 106.4,  14.6,  75.1,  75.0,   2.6,   892
62.826,  0.01,  22.5,    58,   8.2, 106.9,  14.9, 106.5,  14.6,  75.1,  75.0,   2.6,   896
63.184,  0.01,  22.5,    58,   8.2, 107.6,  14.8, 106.0,  14.6,  75.1,  75.0,   2.6,   890
63.533,  0.01,  22.5,    58,   8.2, 106.8,  14.8, 109.0,  14.6,  75.1,  75.0,   2.6,   901
63.895,  0.01,  22.5,    58,   6.8, 109.3,  14.8, 108.8,  14.6,  75.1,  75.0,   2.6,   906
64.264,  0.01,  22.5,    58,   6.8, 109.4,  14.7, 108.8,  14.6,  75.1,  75.0,   2.6,   902
64.628,  0.01,  22.5,    58,   6.0, 108.5,  14.6, 109.1,  14.6,  75.1,  75.0,   2.6,   904
64.963,  0.01,  22.5,    57,   6.8, 108.5,  14.6, 107.7,  14.6,  75.1,  75.0,   2.6,   898
65.314,  0.01,  22.5,    57,   6.8, 108.9,  14.6, 109.3,  14.6,  75.1,  75.0,   2.6,   908
65.658,  0.01,  22.5,    57,   6.8, 107.8,  14.6, 104.1,  14.6,  75.1,  75.0,   2.6,   904
65.977,  0.01,  22.5,    57,   8.2, 106.1,  14.6, 105.8,  14.6,  75.1,  75.0,   2.6,   898
66.305,  0.01,  22.5,    57,   8.2, 106.9,  14.8, 107.7,  14.6,  75.1,  75.0,   2.6,   899
66.643,  0.01,  22.5,    57,   6.8, 108.4,  14.9, 108.8,  14.6,  75.1,  75.0,   2.6,   897
66.977,  0.01,  22.5,    57,   7.5, 108.4,  14.8, 107.4,  14.6,  75.1,  75.0,   2.6,   902
67.305,  0.01,  22.5,    57,   8.2, 108.0,  14.8, 109.5,  14.6,  75.1,  75.0,   2.6,   891
67.658,  0.01,  22.5,    57,   6.8, 108.8,  14.8, 109.9,  14.6,  75.1,  75.0,   2.6,   906
67.995,  0.01,  22.5,    57,   6.0, 110.4,  14.8, 109.3,  14.6,  75.1,  75.0,   2.6,   908
68.334,  0.01,  22.5,    57,   6.0, 109.5,  14.7, 109.4,  14.6,  75.1,  75.0,   2.6,   911
68.677,  0.01,  22.5,    57,   6.8, 109.5,  14.7, 109.1,  14.6,  75.1,  75.0,   2.6,   900
69.006,  0.01,  22.5,    57,   6.8, 109.8,  14.7, 111.0,  14.6,  75.0,  75.0,   2.6,   899
69.367,  0.01,  22.5,    57,   6.0, 110.4,  14.6, 109.6,  14.6,  75.0,  75.0,   2.6,   895
69.705,  0.01,  22.5,    57,   7.5, 109.3,  14.6, 109.0,  14.6,  75.0,  75.0,   2.6,   890
70.064,  0.01,  22.5,    57,   8.2, 108.5,  14.7, 109.0,  14.6,  75.0,  75.0,   2.6,   891
70.405,  0.01,  22.5,    57,   6.8, 109.6,  14.8, 110.6,  14.6,  75.0,  75.0,   2.6,   896
70.758,  0.01,  23.2,    57,   7.5, 110.0,  14.9, 110.5,  14.6,  75.0,  75.0,   2.6,   898
71.095,  0.01,  22.5,    57,   6.8, 110.5,  14.8, 109.5,  14.6,  75.0,  75.0,   2.6,   898
71.435,  0.01,  23.2,    57,   6.8, 109.7,  14.8, 110.3,  14.6,  75.0,  75.0,   2.6,   901
71.767,  0.01,  23.2,    57,   6.8, 111.1,  14.9, 110.6,  14.6,  75.0,  75.0,   2.6,   916
72.105,  0.01,  23.2,    57,   5.2, 111.0,  14.8, 110.6,  14.6,  75.0,  75.0,   2.6,   915
72.458,  0.01,  22.5,    57,   6.8, 109.5,  14.6, 109.7,  14.6,  75.0,  75.0,   2.6,   907
72.795,  0.01,  23.2,    57,   5.2, 109.7,  14.6, 109.5,  14.6,  75.0,  75.0,   2.6,   910
73.145,  0.01,  23.2,    57,   6.0, 109.6,  14.7, 110.1,  14.6,  75.0,  75.0,   2.6,   912
73.478,  0.01,  23.2,    57,   6.8, 109.8,  14.7, 110.1,  14.6,  75.0,  75.0,   2.6,   907
73.825,  0.01,  23.2,    57,   6.8, 108.7,  14.7, 109.0,  14.6,  75.0,  75.0,   2.6,   906
74.195,  0.01,  23.2,    57,   7.5, 108.1,  14.7, 108.2,  14.6,  74.9,  75.0,   2.6,   902
74.548,  0.01,  23.2,    56,   6.8, 108.8,  14.8, 109.4,  14.6,  74.7,  75.0,   2.6,   899
74.895,  0.01,  23.2,    56,   9.0, 109.7,  14.8, 110.2,  14.6,  74.7,  75.0,   2.6,   898
75.258,  0.01,  23.2,    56,   6.8, 110.2,  14.9, 110.4,  14.6,  74.7,  75.0,   2.6,   901
75.577,  0.01,  23.2,    56,   6.0, 110.3,  14.8, 110.8,  14.6,  74.7,  75.0,   2.6,   913
75.915,  0.01,  23.2,    56,   6.0, 110.7,  14.9, 112.1,  14.6,  74.7,  75.0,   2.6,   919
76.258,  0.01,  23.2,    56,   5.2, 110.7,  14.8, 110.7,  14.6,  74.7,  75.0,   2.6,   913
76.577,  0.01,  23.2,    56,   6.0, 110.0,  14.7, 108.4,  14.6,  74.7,  75.0,   2.5,   911
76.927,  0.01,  23.2,    56,   6.8, 108.4,  14.6, 108.6,  14.6,  74.7,  75.0,   2.5,   911
77.267,  0.01,  23.2,    56,   6.8, 108.1,  14.7, 107.9,  14.6,  74.7,  75.0,   2.5,   911
77.605,  0.01,  23.2,    56,   6.8, 107.9,  14.7, 106.9,  14.6,  74.9,  75.0,   2.5,   915
