﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.57 98G0B 
280.000,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.7,-7.32,2.92,1.73,1.46,34.19,234,705.5,652,0.7,3.2,3.1,6.8,6.8,6.9,6.9,8.3,8.5,2,225,2.8,3,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.3,3,3.25,0,0,0,0.41,29.97,0.28,15.53,0
280.170,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.69,-7.32,2.92,1.73,1.47,34.11,234,705.5,654,0.8,3.1,3.1,6.4,6.4,6.5,6.5,6.5,6.7,3,225,2.8,3,-23.3,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.3,3.02,3.23,0,0,0,0.41,29.97,0.28,15.53,0
280.341,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.7,-7.32,2.89,1.73,1.47,34.24,234,705.5,654,0.6,3.2,3.1,7.5,7.5,7.6,7.6,8,8.2,2,225,3.4,3,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.2,2.99,3.25,0,0,0,0.41,29.97,0.28,15.53,0
280.510,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.7,-7.32,2.89,1.73,1.47,34.23,234,705.5,654,0.7,3.2,3.1,8.8,8.7,8.8,8.8,8,8.2,4,225,2.8,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14,2.93,3.22,0,0,0,0.41,29.97,0.28,15.53,0
280.669,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.7,-7.32,2.89,1.73,1.47,34.24,234,705.5,656,0.8,3.2,3.2,8.7,8.7,8.7,8.7,7.4,7.5,4,225,3.2,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.3,3.01,3.25,0,0,0,0.42,29.97,0.28,15.53,0
280.841,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.7,-7.32,2.89,1.73,1.47,34.32,234,705.5,657,0.8,3.1,3.1,6.6,6.6,6.6,6.6,6.1,6.2,2,225,3.3,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.2,3,3.24,0,0,0,0.42,29.97,0.28,15.53,0
281.009,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.73,-7.32,2.92,1.73,1.47,34.35,234,705.5,658,0.8,3.2,3.1,6.6,6.6,6.6,6.6,7.4,7.5,2,225,2.8,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.1,2.97,3.25,0,0,0,0.41,29.97,0.28,15.53,0
281.179,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.74,-7.32,2.89,1.73,1.47,34.5,234,705.5,662,0.9,3.1,3.1,6,6,6,6,7.5,7.5,1,225,2.7,3,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.1,2.99,3.24,0,0,0,0.42,29.97,0.28,15.53,0
281.359,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.72,-7.32,2.92,1.73,1.47,34.52,234,705.5,663,0.9,3.2,3.2,7.8,7.8,7.8,7.8,7.6,7.6,2,225,2.5,3,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.4,3.06,3.3,0,0,0,0.42,29.97,0.28,15.53,0
281.530,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.72,-7.32,2.92,1.73,1.47,34.61,234,705.5,667,1,3.2,3.3,7.3,7.3,7.3,7.3,7.6,7.6,2,225,2.8,3,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.3,3.06,3.31,0,0,0,0.42,29.97,0.28,15.53,0
281.710,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.75,-7.32,2.92,1.73,1.48,34.72,234,705.5,668,0.9,3.2,3.3,7.5,7.5,7.5,7.5,7.5,7.5,2,225,2.9,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.3,3.08,3.33,0,0,0,0.41,29.97,0.28,15.53,0
281.890,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.72,-7.32,2.92,1.73,1.48,34.85,234,705.5,670,1,3.2,3.2,7,7,7,7,7.3,7.3,1,225,2.8,3,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.4,3.1,3.33,0,0,0,0.42,29.97,0.28,15.53,0
282.051,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.71,-7.32,2.92,1.73,1.47,34.82,234,705.5,671,1,3.2,3.2,6.3,6.3,6.3,6.3,7.6,7.6,0,225,2.7,3,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.4,3.11,3.33,0,0,0,0.42,29.97,0.28,15.53,0
282.209,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.72,-7.32,2.92,1.73,1.47,34.79,234,705.5,671,0.7,3.2,3.2,7.5,7.5,7.5,7.5,7.9,7.9,1,225,3,3,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.4,3.11,3.33,0,0,0,0.42,29.97,0.28,15.53,0
282.380,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.7,-7.32,2.92,1.73,1.47,34.75,234,705.5,667,0.7,3.3,3.2,7.6,7.6,7.6,7.6,6.7,6.7,2,225,3,3,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.3,3.06,3.32,0,0,0,0.42,29.97,0.28,15.53,0
282.561,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.68,-7.32,2.92,1.73,1.47,34.72,234,705.5,665,0.7,3.2,3.2,7.3,7.3,7.3,7.3,7.3,7.3,2,225,3.1,3,-22.9,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.3,3.07,3.32,0,0,0,0.42,29.97,0.28,15.53,0
282.730,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.92,1.73,1.46,34.74,234,705.5,664,0.6,3.2,3.3,7.3,7.3,7.3,7.3,8.2,8.2,2,225,2.8,3,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.3,3.06,3.3,0,0,0,0.42,29.97,0.28,15.53,0
282.900,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.65,-7.32,2.92,1.73,1.46,34.71,234,705.5,665,0.6,3.2,3.2,7.3,7.3,7.3,7.3,8.5,8.5,0,225,2.9,3,-23.3,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.3,3.06,3.31,0,0,0,0.42,29.97,0.28,15.53,0
283.055,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.65,-7.32,2.92,1.73,1.46,34.71,234,705.5,664,0.5,3.2,3.2,6.9,6.9,6.9,6.9,7.3,7.3,1,225,3.1,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.5,149,14.3,3.07,3.31,0,0,0,0.42,29.97,0.28,15.53,0
283.230,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.92,1.73,1.46,34.69,234,705.5,662,0.5,3.2,3.2,7.6,7.6,7.6,7.6,7.3,7.3,2,225,3,3,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14,2.99,3.28,0,0,0,0.41,29.97,0.28,15.53,0
283.431,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.67,-7.32,2.89,1.73,1.46,34.71,234,705.5,660,0.4,3.2,3.1,7.6,7.6,7.6,7.6,7.9,7.9,2,225,2.8,3,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.2,3.03,3.27,0,0,0,0.42,29.97,0.28,15.53,0
283.600,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.89,1.73,1.46,34.59,234,705.5,658,0.5,3.1,3.2,7,7,7,7,7.7,7.7,2,225,2.8,3,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.2,3,3.25,0,0,0,0.41,29.97,0.28,15.53,0
283.780,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.89,1.73,1.46,34.43,234,705.5,656,0.4,3.1,3.2,8.7,8.7,8.7,8.7,7.9,7.9,3,225,2.9,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.2,2.99,3.25,0,0,0,0.41,29.97,0.28,15.53,0
283.961,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.89,1.73,1.46,34.39,234,705.5,658,0.4,3.1,3.1,7.3,7.3,7.3,7.3,7.3,7.3,2,225,2.8,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.2,3,3.24,0,0,0,0.41,29.97,0.28,15.53,0
284.149,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.67,-7.32,2.89,1.73,1.46,34.35,234,705.5,654,0.3,3.1,3.1,8.7,8.7,8.7,8.7,8.7,8.7,3,225,2.7,3,-23.5,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.2,2.99,3.25,0,0,0,0.41,29.97,0.28,15.53,0
284.319,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.89,1.73,1.46,34.3,234,705.5,654,0.4,3.1,3.1,7.3,7.3,7.3,7.3,8.9,8.9,2,225,3.3,3,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.3,3.01,3.24,0,0,0,0.42,29.97,0.28,15.53,0
284.491,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.89,1.73,1.47,34.35,234,705.5,658,0.4,3.2,3.1,7.3,7.3,7.3,7.3,7.8,7.8,2,225,3.4,3,-23.1,-23.2,44.7,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.3,3.03,3.26,0,0,0,0.42,29.97,0.28,15.53,0
284.671,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.89,1.73,1.47,34.49,234,705.5,654,0.3,3.1,3.1,8.2,8.2,8.2,8.2,9.3,9.3,2,225,3.3,3,-22.9,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.4,3.04,3.28,0,0,0,0.42,29.97,0.28,15.53,0
284.828,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.89,1.73,1.46,34.45,234,705.5,654,0.5,3.1,3.2,8.3,8.3,8.3,8.3,8.3,8.3,2,225,3.1,3.8,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.4,3.04,3.27,0,0,0,0.41,29.97,0.28,15.53,0
284.999,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.68,-7.32,2.86,1.73,1.47,34.4,234,705.5,653,0.2,3.1,3.1,8.3,8.3,8.3,8.3,9.4,9.4,2,225,2.9,3,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.3,3.01,3.25,0,0,0,0.41,29.97,0.28,15.53,0
285.200,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.67,-7.32,2.89,1.73,1.46,34.4,234,705.5,654,0.3,3.2,3.2,8.6,8.6,8.6,8.6,8,8,4,225,2.9,3,-23.3,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.3,3.02,3.25,0,0,0,0.42,29.97,0.28,15.53,0
285.399,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.86,1.74,1.46,34.35,234,705.5,652,0.2,3.2,3.2,8.7,8.7,8.7,8.7,10.4,10.4,4,225,3.8,3.8,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.1,2.96,3.25,0,0,0,0.41,29.97,0.28,15.53,0
285.581,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.65,-7.32,2.86,1.73,1.46,34.4,234,705.5,655,0.3,3.2,3.2,9.4,9.4,9.4,9.4,9.1,9.1,3,225,3.3,3.8,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.4,3.04,3.27,0,0,0,0.42,29.97,0.28,15.53,0
285.761,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.65,-7.33,2.86,1.73,1.46,34.36,234,724,654,0.3,3.2,3.1,9.8,9.8,9.8,9.8,9.8,9.8,4,225,3.6,3.8,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.3,3.02,3.27,0,0,0,0.42,29.97,0.28,15.53,0
285.941,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.66,-7.32,2.86,1.74,1.47,34.32,234,705.5,658,0.2,3.1,3.2,8.7,8.7,8.7,8.7,8.7,8.7,2,225,3.9,3.8,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.4,3.05,3.28,0,0,0,0.42,29.97,0.28,15.53,0
286.132,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.67,-7.32,2.89,1.74,1.47,34.35,234,724,656,0.3,3.2,3.2,9.3,9.3,9.3,9.3,8.3,8.3,4,225,4,3.8,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.1,2.97,3.26,0,0,0,0.41,29.97,0.28,15.53,0
286.311,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.68,-7.32,2.89,1.74,1.47,34.43,234,705.5,658,0.3,3.2,3.2,8.3,8.3,8.3,8.3,8.3,8.3,2,225,3.5,3.8,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.1,2.97,3.25,0,0,0,0.42,29.97,0.28,15.53,0
286.501,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.69,-7.32,2.86,1.74,1.47,34.43,234,705.5,658,0.4,3.2,3.1,9,9,9,9,8.6,8.6,3,225,3.4,3.8,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.4,3.05,3.28,0,0,0,0.42,29.97,0.28,15.53,0
286.681,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.71,-7.32,2.86,1.74,1.47,34.4,234,705.5,657,0.3,3.2,3.1,9.4,9.4,9.4,9.4,8.8,8.8,3,225,3.7,3.8,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.1,2.97,3.26,0,0,0,0.42,29.97,0.28,15.53,0
286.860,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.71,-7.32,2.86,1.73,1.47,34.4,234,705.5,656,0.5,3.2,3.2,10.2,10.2,10.2,10.2,9.3,9.3,4,225,3.7,3.8,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.4,3.04,3.28,0,0,0,0.42,29.97,0.28,15.53,0
287.031,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.72,-7.33,2.86,1.74,1.48,34.36,234,705.5,654,0.4,3.2,3.2,9,9,9,9,9.7,9.7,4,225,3.8,3.8,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.1,2.96,3.26,0,0,0,0.42,29.97,0.28,15.53,0
287.213,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.72,-7.32,2.86,1.73,1.48,34.35,234,705.5,653,0.5,3.1,3.1,9.3,9.3,9.3,9.3,8.4,8.4,4,225,3.8,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.7,149,14.4,3.03,3.25,0,0,0,0.42,29.97,0.28,15.53,0
287.401,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.75,-7.32,2.86,1.73,1.48,34.32,234,705.5,656,0.4,3.2,3.1,8.9,8.9,8.9,8.9,9.3,9.3,3,225,3.9,3.8,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.6,149,14.4,3.05,3.29,0,0,0,0.42,29.97,0.28,15.53,0
287.780,14.4,0,13.94,0,0.1,225,0,826,2,0,95,14.76,-7.32,2.89,1.73,1.48,34.49,234,724,657,0.7,3.2,3.3,9.4,9.4,9.4,9.4,9.4,9.4,4,225,4.1,3.8,-23,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,14.1,149,14.4,3.06,3.3,0,0,0,0.42,29.97,0.28,15.53,0
287.972,14.4,0,13.94,0,0.1,223,0,826,2,0,95,14.75,-7.32,3,1.73,1.48,34.46,234,724,654,0.8,3.2,3.2,5.1,5.1,5.1,5.1,5.4,5.4,3,225,3.6,3.8,-23.2,-23.2,44.5,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,14.3,149,14.4,3.04,3.28,0,0,0,0.42,29.97,0.28,15.53,0
288.149,14.4,0,13.94,0,0.1,223,0,826,2,0,95,14.76,-7.31,3.03,1.73,1.48,34.37,234,705.5,656,0.8,3.2,3.2,5,5,5,5,4.1,4.1,4,223,4.1,3.8,-22.9,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,14.4,149,14.3,3.02,3.27,0,0,0,0.42,29.97,0.28,15.53,0
288.342,14.4,0,13.94,0,0.1,223,0,826,2,0,95,14.78,-7.31,3.03,1.73,1.47,34.43,234,705.5,657,0.9,3.2,3.2,4.3,4.3,4.3,4.3,4.3,4.3,3,223,3.9,3.8,-23,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,14.4,149,14.3,3.04,3.28,0,0,0,0.42,29.97,0.28,15.53,0
288.522,14.4,0,13.94,0,0.1,223,0,826,2,0,95,14.79,-7.31,3.03,1.73,1.48,34.39,234,705.5,660,1,3.1,3.2,3.7,3.7,3.7,3.7,2.8,2.8,4,223,3.7,3,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,14.4,149,14.4,3.06,3.26,0,0,0,0.42,29.97,0.28,15.53,0
288.711,14.4,0,13.94,0,0.1,223,0,826,2,0,95,14.78,-7.31,3.03,1.73,1.47,34.36,234,705.5,656,0.9,3.1,3.1,4.9,4.9,4.9,4.9,4,4,4,223,4.1,3,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,14.4,149,14.3,3.02,3.25,0,0,0,0.42,29.97,0.28,15.53,0
288.881,14.4,0,13.94,0,0.1,223,0,826,2,0,95,14.77,-7.31,3.03,1.73,1.47,34.43,234,705.5,660,0.9,3.1,3.1,4.5,4.5,4.5,4.5,4.3,4.3,2,223,4.1,3,-22.9,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,14.2,149,14.3,3.04,3.28,0,0,0,0.42,29.97,0.28,15.53,0
289.072,14.4,0,13.94,0,0.1,223,0,826,2,0,95,14.75,-7.31,3,1.73,1.48,34.59,234,705.5,664,0.9,3.2,3.1,5.2,5.2,5.2,5.2,5.3,5.3,2,223,3.9,3.8,-23.1,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,14,149,14.2,3.05,3.31,0,0,0,0.42,29.97,0.28,15.53,0
289.281,14.4,0,13.94,0,0.1,223,0,826,2,0,95,14.71,-7.31,2.97,1.73,1.47,34.68,234,705.5,673,0.5,3.2,3.2,6.3,6.3,6.3,6.3,6.3,6.3,2,223,3.8,3.8,-23.4,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.1,3.06,3.34,0,0,0,0.42,29.97,0.28,15.53,0
289.470,14.4,0,13.94,0,0.1,223,0,826,2,0,95,14.66,-7.31,2.97,1.73,1.46,34.9,234,705.5,675,0.3,3.2,3.2,5.3,5.3,5.3,5.3,5.4,5.4,1,223,4.1,3.8,-23.2,-23.2,44.4,0,0,1.42,1,0.48,-0.3,0,0,0,0,0,0,0,13.8,149,14.6,3.17,3.37,0,0,0,0.42,29.97,0.28,15.53,0
