﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.1 00003076501103 CodyTucker_93oct-E85_FF_B58_FBO_DS2_8AT_Rev1.0+ 2.mhd
284.567,14.29,0,81.5,0.4,-0.8,-0.3,0,991,3,100,146.5,12,12,8.76,7.1,42.41,2226.9,0.35,1814,0.01,7.7,-17,-17,-17,-17,-17,-17,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,12,7.4,7.71,100,0,-0.25,19.2,-0.36,0,0,4,0,0,-0.05,0
284.714,14.29,0,81.5,0.4,-0.8,-0.3,0,991,3,100,152.43,11.2,11.9,8.72,6.7,42.24,2228.1,0.35,1739,0.01,7.4,-18,-17.5,-17.5,-17.5,-17.5,-17.5,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.9,7,7.3,100,0,-0.25,19.7,-0.37,0,0,4,0,0,-0.05,0
284.831,14.29,0,81.5,0.4,-0.8,-0.3,0,991,3,100,152.43,11.2,11.8,8.69,6.5,42.24,2228.9,0.41,1712,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.8,7,7.17,100,0,-0.25,19.7,-0.37,0,0,4,0,0,-0.05,0
284.938,14.29,0,81.5,0.4,-0.8,-0.3,0,991,3,100,155.18,11.2,11.9,8.7,6.5,41.87,2228.7,0.35,1722,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.7,7,7.17,100,0,-0.25,19.6,-0.37,0,0,4,0,0,-0.05,0
285.056,14.29,0,81.5,0.4,-0.8,-0.2,0,991,3,100,155.18,11.2,11.9,8.72,6.5,43.12,2230.4,0.32,1748,0.01,7.2,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.7,7.2,7.26,100,0,-0.25,19.5,-0.39,0,0,4,0,0,-0.05,0
285.190,14.29,0,81.5,0.4,-0.8,-0.2,0,991,3,100,160.13,11.2,11.9,8.74,6.6,42.58,2231.3,0.35,1770,0.01,7.2,-17,-17,-17,-17,-17,-17,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.6,7.3,7.37,100,0,-0.25,19.3,-0.39,0,0,4,0,0,-0.05,0
285.319,14.29,0,81.5,0.4,-0.8,-0.3,0,991,3,100,160.99,11.2,11.9,8.75,6.8,43.12,2232.4,0.35,1794,0.01,7.3,-17,-17,-17,-17,-17,-17,-36,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.7,7.4,7.52,100,0,-0.25,19.2,-0.4,0,8,4,0,0,-0.05,0
285.428,14.29,0,81.5,0.4,-0.8,-0.2,0,991,2,100,160.99,11.2,12,8.75,6.8,42.76,2168.9,0.38,1811,0.01,7.6,-16.4,-11.5,-16.2,-11.5,-16.3,-11.5,-24,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.6,7.5,7.59,100,0,-0.25,38.7,0.23,0,8,4,0,0,-0.05,0
287.015,14.29,0,81.5,0.4,-0.7,-0.2,0,991,2,100,166.33,11.2,11.9,8.74,6.8,41.18,2123.9,0.35,1766,0.01,7.6,-10.4,-10.7,-9.3,-10.6,-10.3,-9.3,-20,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,12,7.2,7.42,100,0,-0.25,39.6,0.26,0,8,4,0,0,-0.05,0
287.139,14.3,0,81.5,0.4,-0.8,-0.2,0,997,2,100,15.8,11.2,11.4,5.9,5.3,40.99,2164,0.38,1412,0.01,6.3,-19.5,-19.6,-19.9,-19.5,-20,-19.8,-30,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.7,5.5,5.82,100,0,-0.23,35,-0.08,0,0,4,0,0,-0.05,0
287.239,14.3,0,81.5,0.4,-0.7,-0.2,0,997,2,100,15.8,11.2,11.4,4.95,5,38.51,2120.2,0.47,1327,0.01,6.1,-16,-17.6,-18.7,-17.1,-16,-18.4,-28,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.7,5.1,5.46,100,0,-0.22,35.2,0.11,0,0,4,0,0,-0.04,0
287.359,14.3,0,81.5,0.4,-0.7,-0.2,0,997,2,100,15.52,11.2,11.4,4.69,4.8,42.24,2067.4,0.44,1264,0.01,6.1,-17,-17,-16.5,-17,-17,-16.5,-26,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.6,4.8,5.1,100,0,-0.21,36.6,0.31,0,0,4,0,0,-0.04,0
287.459,14.3,0,81.5,0.4,-0.7,-0.2,0,997,2,100,15.86,11.2,11.4,4.54,4.3,37.27,2025.3,0.35,1162,0.01,5.1,-18,-17.4,-17.5,-17.2,-18,-17.5,-26,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.6,4.5,4.79,100,0,-0.21,37.3,0.24,0,0,4,0,0,-0.04,0
287.590,14.3,0,81.5,0.4,-0.7,-0.2,0,997,2,100,16.27,11.2,11.3,4.48,4.1,35.68,2017.2,0.32,1091,0.01,4.9,-11.8,-14.8,-10.3,-13.8,-10.3,-18.1,-25,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.5,4.2,4.41,100,0,-0.19,37.3,0.07,0,0,4,0,0,-0.04,0
287.769,14.3,0,81.5,0.3,-0.7,-0.2,0,995,2,100,16.66,11.2,11.3,4.47,3.9,38.33,2008.2,0.38,1045,0.01,4.6,-5.4,-6,-4.2,-5.7,-5,-4.2,-19,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.5,3.8,4.05,100,0,-0.18,36.3,-0.17,0,0,4,0,0,-0.04,0
287.879,14.3,0,81.5,0.3,-0.7,-0.2,0,995,2,100,17.16,11.2,11.3,4.45,3.4,38.16,1991.7,0.38,918,0.01,4,10.2,7,3.9,10.2,2.2,5.7,-12,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,11.6,3.6,3.77,100,0,-0.18,36.4,-0.25,0,0,4,0,0,-0.03,0
287.988,14.3,0,81.5,0.3,-0.7,-0.2,0,995,2,100,17.26,12,12.1,4.45,3.3,36.56,1977.7,0.38,858,0.01,3.9,14.7,21,20.5,21,20.5,20.5,-6,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,13.1,3.9,3.86,100,0,-0.17,35.7,-0.35,0,0,4,0,0,-0.03,0
288.099,14.3,0,81.5,0.3,-0.8,-0.2,0,993,2,100,17.24,13.5,14.6,4.45,3.7,36.22,1967.6,0.38,816,0.01,3.9,5.2,21,3.6,10.9,3.2,3.6,-4,176,100,1,0,2.4,2.5,0,0,0,0,0,0,59,0,15.1,4.3,4.18,100,0,-0.16,35.1,-0.37,0,0,4,0,0,-0.03,0
288.213,14.3,0,81.5,0.3,-0.9,-0.1,0,993,2,100,17.17,16.5,16.5,4.45,4.1,35.33,1935.7,0.44,760,0.01,4.4,-1.9,-1.3,-1.5,-2.7,-1.5,0.9,-3,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,17.6,4.6,4.49,100,0,-0.15,35.6,-0.32,0,0,4,0,0,-0.03,0
288.309,14.3,0,81.5,0.3,-0.9,-0.1,0,993,2,100,16.94,17.2,18.2,4.45,4.2,38.51,1904.1,0.5,727,0.01,5.1,-4.2,-4.6,-3.1,-4.2,-1.5,-4,0,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,18.1,4.6,4.65,100,0,-0.14,35.9,-0.26,0,0,4,0,0,-0.03,0
288.409,14.3,0,81.5,0.3,-0.9,-0.1,0,993,2,100,16.69,18.8,19.3,4.45,4.3,37.1,1877.1,0.35,703,0.01,5.2,-3.6,-4.6,-3.5,-4.2,-3.5,-3.5,4,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,19.8,4.7,4.76,100,0,-0.14,36.2,-0.16,0,0,4,0,0,-0.03,0
288.549,14.3,0,81.5,0.3,-0.8,-0.1,0,993,2,100,16.37,19.5,19.9,4.47,4.3,36.74,1836.2,0.32,667,0.01,5.3,-2.9,-3.7,-4.2,-3.6,-4.2,-2,8,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,20.4,4.6,4.7,100,0,-0.14,36.5,-0.08,0,0,4,0,0,-0.02,0
288.762,14.3,0,81.5,0.3,-0.8,-0.1,0,993,2,100,16.17,20.2,20.6,4.47,4.3,37.27,1809.8,0.38,660,0.01,5.3,-2.9,-2.1,-2.1,-2.1,-4.2,-2.7,12,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,20.3,4.7,4.73,100,0,-0.14,36.8,0,0,0,4,0,0,-0.02,0
288.859,14.3,0,81.5,0.3,-0.7,-0.1,0,993,2,100,15.86,21,21.9,4.48,4.5,35.85,1761.1,0.38,654,0.01,5.4,5.5,3.4,-0.4,5.5,-0.5,4,15,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.4,4.9,4.96,100,0,-0.13,37.2,0.03,0,0,4,0,0,-0.02,0
289.011,14.3,0,81.5,0.3,-0.7,-0.1,0,993,2,100,15.73,21,22,4.49,4.5,38.33,1732.9,0.41,665,0.01,5.7,-0.6,-1.1,-0.2,-1.1,-1,-0.4,18,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.7,5,5.07,100,0,-0.13,37.6,0.12,0,0,4,0,0,-0.02,0
289.122,14.3,0,81.5,0.3,-0.7,-0.1,0,993,2,100,15.62,21,21.8,4.5,4.6,36.56,1720.7,0.41,671,-1.2,5.7,-2.4,-1.1,-3.2,-1.1,-3.2,-0.4,18,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.6,5,5.09,100,0,-0.12,37.5,0.01,0,0,4,0,0,-0.02,0
289.219,14.3,0,81.5,0.3,-0.7,-0.1,0,993,2,100,15.56,21,22,4.5,4.6,37.45,1724.2,0.44,670,-1.11,5.8,-1.9,-1.8,-2.9,-1.9,-3.2,-1.8,18,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.4,5,5.13,100,0,-0.11,37.2,-0.03,0,0,4,0,0,-0.02,0
289.322,14.3,0,81.5,0.3,-0.7,-0.1,0,993,2,100,15.48,21,21.9,4.49,4.6,37.27,1713.8,0.35,674,-0.98,5.9,-2,-1.8,-2.8,-1.9,-2.4,-2.8,18,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.4,5.1,5.16,100,0,-0.11,37.1,-0.06,0,0,4,0,0,-0.02,0
289.449,14.3,0,81.5,0.3,-0.7,-0.1,0,993,2,100,15.42,21,21.8,4.49,4.6,36.74,1700.7,0.32,680,-0.97,5.9,-2.9,-2.7,-2.9,-2.6,-2.9,-1.7,17,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.4,5.1,5.17,100,0,-0.1,36.7,-0.03,0,0,4,0,0,-0.02,0
289.567,14.3,0,81.5,0.3,-0.7,-0.1,0,993,2,100,15.39,21,21.8,4.49,4.6,35.51,1691.1,0.44,678,-0.8,5.9,-2.9,-2.7,-2.7,-2.7,-2.9,-2.1,16,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.4,5.1,5.16,100,0,-0.09,36.8,-0.02,0,0,4,0,0,-0.02,0
289.669,14.3,0,81.5,0.3,-0.7,-0.1,0,993,2,100,15.34,21,21.8,4.49,4.6,36.74,1676.3,0.41,676,-0.6,5.9,-2,-2.7,-3.1,-2.5,-2.6,-3.1,16,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5.1,5.16,100,0,-0.08,36.4,-0.02,0,0,4,0,0,-0.02,0
289.869,14.3,0,81.5,0.2,-0.7,-0.1,0,993,2,100,15.32,21,21.8,4.49,4.6,37.45,1650.8,0.41,679,-0.48,6,-2.4,-2.7,-3.1,-2.8,-2.4,-2.7,16,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5.1,5.16,100,0,-0.07,36.6,0.01,0,0,4,0,0,-0.02,0
289.969,14.3,0,81.5,0.2,-0.7,-0.1,0,993,2,100,15.3,21,21.6,4.49,4.6,38.16,1634.9,0.44,686,-0.25,6,-3.7,-3.2,-2.9,-3.7,-3.7,-2.5,16,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5.1,5.18,100,0,-0.07,36.9,0.05,0,0,4,0,0,-0.02,0
290.069,14.3,0,81.5,0.2,-0.7,-0.1,0,993,2,100,15.3,21,21.7,4.49,4.6,36.56,1623.6,0.41,687,-0.14,6,-3.7,-3.7,-4,-3.7,-3.7,-3.1,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5.1,5.19,100,0,-0.07,37.2,0.1,0,0,4,0,0,-0.01,0
290.169,14.3,0,81.5,0.2,-0.7,-0.1,0,993,2,100,15.29,21,21.6,4.49,4.6,35.85,1619.2,0.38,684,0.03,6,-3,-3.7,-3.1,-3.9,-3.1,-3.1,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5,5.18,100,0,-0.06,37.1,0.01,0,0,4,0,0,-0.01,0
290.299,14.3,0,81.5,0.2,-0.7,-0.1,0,993,2,100,15.29,21,21.6,4.49,4.7,38.7,1613.7,0.41,680,0.17,6,-3.7,-3.5,-3.3,-3.7,-3.1,-2.9,15,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5.1,5.16,100,0,-0.07,37.5,0.12,0,0,4,0,0,-0.01,0
290.409,14.3,0,81.5,0.2,-0.7,-0.1,0,993,2,100,15.3,21,21.7,4.49,4.6,36.93,1602.7,0.35,679,0.3,6,-2.9,-2.9,-3.4,-3.7,-3.3,-2.9,16,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5.1,5.16,100,0,-0.07,37.4,-0.01,0,0,4,0,0,-0.02,0
290.528,14.3,0,81.5,0.2,-0.7,-0.1,0,993,2,100,15.27,21,21.6,4.49,4.6,36.22,1611.1,0.47,683,0.47,6,-3,-3.4,-3,-3.8,-3,-2.9,15,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5,5.17,100,0,-0.07,37.1,-0.02,0,0,4,0,0,-0.01,0
290.639,14.3,0,81.5,0.2,-0.7,-0.1,0,993,2,100,15.27,21,21.6,4.49,4.6,36.74,1598.3,0.38,685,0.56,6,-4,-3.9,-3.7,-4,-3,-3.1,15,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5.1,5.18,100,0,-0.06,36.8,-0.04,0,0,4,0,0,-0.01,0
290.859,14.3,0,81.5,0.2,-0.7,-0.1,0,993,2,100,15.26,21,21.6,4.49,4.6,37.62,1596,0.38,684,0.76,6,-3.5,-3.3,-3.9,-4,-3.7,-3.3,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5.1,5.17,100,0,-0.06,36.7,-0.01,0,0,4,0,0,-0.01,0
290.973,14.29,0,81.5,0.2,-0.7,-0.1,0,995,2,100,15.23,21,21.5,4.49,4.6,37.81,1577.4,0.44,682,0.9,6,-3.8,-3.7,-3.9,-3.8,-3.9,-3.5,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5,5.16,100,0,-0.06,36.3,-0.03,0,0,4,0,0,-0.01,0
291.072,14.3,0,81.5,0.2,-0.7,-0.1,0,995,2,100,15.23,21,21.6,4.49,4.6,35.85,1572.2,0.44,678,3.33,6,-3,-3.7,-3.5,-3.8,-3.1,-3.5,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5,5.15,100,0,-0.06,36.6,0.04,0,0,4,0,0,-0.01,0
291.210,14.3,0,81.5,0.2,-0.7,-0.1,0,995,2,100,15.21,21,21.6,4.49,4.6,37.45,1559.4,0.38,680,3.41,6,-3.8,-3.9,-3.5,-3.8,-3.1,-2.8,15,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5.1,5.16,100,0,-0.05,36.3,-0.06,0,0,4,0,0,-0.01,0
291.309,14.3,0,81.5,0.2,-0.7,-0.1,0,995,2,100,15.21,21,21.5,4.49,4.6,36.39,1557.4,0.44,688,3.63,6,-3.2,-4.2,-4.2,-4.2,-3.2,-3.7,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5,5.16,100,0,-0.05,36.3,0.05,0,0,4,0,0,-0.01,0
291.444,14.3,0,81.5,0.2,-0.7,-0.1,0,995,2,100,15.19,21,21.5,4.49,4.6,36.74,1533.9,0.32,684,3.75,6,-3.4,-4.2,-3.9,-4.4,-3.5,-3.9,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5,5.16,100,0,-0.05,36.4,-0.04,0,0,4,0,0,-0.01,0
291.549,14.3,0,81.5,0.2,-0.7,-0.1,0,995,2,100,15.17,21,21.5,4.49,4.6,37.27,1555.4,0.44,685,3.85,6,-3.3,-4,-3.9,-4,-3.3,-3.4,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5.1,5.16,100,0,-0.05,36.3,-0.04,0,0,4,0,0,-0.01,0
291.668,14.3,0,81.5,0.2,-0.7,-0.1,0,995,2,100,15.14,21,21.5,4.5,4.7,36.39,1538.3,0.47,686,3.95,5.9,-3.3,-4.1,-4.6,-4.1,-3.7,-3.4,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5.1,5.16,100,0,-0.04,36.4,0.03,0,0,4,0,0,-0.01,0
291.769,14.3,0,81.5,0.2,-0.7,0,0,995,2,100,15.1,21,21.5,4.49,4.6,35.85,1534.5,0.38,683,3.88,6,-3.5,-4.1,-3.7,-4.9,-3.5,-3.7,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5,5.16,100,0,-0.04,36.9,0.08,0,0,4,0,0,-0.01,0
291.969,14.3,0,81.5,0.2,-0.7,0,0,995,2,100,15.08,21,21.5,4.5,4.6,36.93,1531.3,0.53,684,3.37,6,-4.4,-3.8,-3.7,-4.4,-3.5,-3.5,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5.1,5.16,100,0,-0.04,36.1,0,0,0,4,0,0,-0.01,0
292.102,14.3,0,81.5,0.2,-0.7,0,0,995,2,100,14.99,21,21.5,4.5,4.6,38.33,1520.9,0.44,688,3.19,6,-3.5,-4.4,-4.2,-4.7,-4.2,-3.8,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.1,5,5.16,100,0,-0.04,36.5,0.04,0,0,4,0,0,-0.01,0
292.200,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.97,21,21.4,4.5,4.6,37.27,1521.4,0.35,684,2.96,6,-4.3,-4.1,-4.1,-4.3,-4.2,-3.6,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5,5.15,100,0,-0.04,36.4,-0.04,0,0,4,0,0,-0.01,0
292.340,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.93,21,21.4,4.5,4.7,35.68,1527.3,0.47,682,2.61,5.9,-3.9,-4.1,-4.6,-4.3,-4,-4.6,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5,5.15,100,0,-0.04,36.6,0.03,0,0,4,0,0,-0.01,0
292.459,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.89,21,21.5,4.5,4.6,36.22,1515.6,0.41,685,2.29,6,-3.5,-4,-3.5,-4.6,-3.5,-4,14,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5,5.16,100,0,-0.03,36.5,0.04,0,0,4,0,0,-0.01,0
292.569,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.85,21,21.5,4.5,4.6,36.39,1523.5,0.44,686,2.17,6,-4.8,-4.6,-4.1,-4.8,-3.5,-3.6,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5,5.16,100,0,-0.03,36.1,-0.05,0,0,4,0,0,-0.01,0
292.679,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.78,21,21.5,4.51,4.6,38.51,1515.4,0.41,683,1.52,6,-3.1,-3.5,-4.7,-4.8,-3.5,-3.5,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.2,5,5.16,100,0,-0.03,36.3,0.01,0,0,4,0,0,-0.01,0
292.792,14.3,0,81.5,0.2,-0.7,0,0,997,2,100,14.75,21,21.5,4.51,4.6,36.39,1507.2,0.44,684,1.48,6,-3.3,-3.8,-3.5,-4.5,-3.5,-3.5,13,176,100,1,0,2.5,2.5,0,0,0,0,0,0,59,0,21.3,5,5.16,100,0,-0.02,36.5,-0.02,0,0,4,0,0,-0.01,0
