﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map v7.1 Stage 1 FMIC 93oct_98ronAT_noALP
87.629,14.3,99.6,14.1,14.8,15.1,0,0,0,0,0,0,74.1,2,73,12.79,12.75,168.9,179.8,218.05,253.7,2746.6,4003,-2.6,-7.5,80.9,3.8,483.8,0,42.5,0
87.760,14.3,99.6,15.3,15.4,15.1,0,0,0,0,0,0,70.2,2,73,12.75,12.4,175.6,177.4,241.2,262.7,2740.4,4201,0.1,-5,81,4.5,500.1,0,38.6,0
87.898,14.3,99.6,15.1,15.1,15.1,0,0,0,0,0,0,68.1,2,73,12.68,13.02,172.8,174.8,244.86,271.7,2401.9,4380,3.6,-3,81,4.5,491,0,41.1,0
88.018,14.3,99.6,14.1,14.2,15.1,0,0,0,0,0,0,71.8,2,73,12.81,13.05,165.1,173,242.81,280.6,2400.1,4547,7.8,3.3,81,5.2,483.1,0,46.2,0
88.147,14.3,99.6,13.9,14,15.1,0,0,0,0,0,0,77.1,2,73,12.42,12.48,163.5,172.5,247.94,288.7,2400.7,4681,8.5,5,81,5.2,477.7,0,45.7,0
88.279,14.3,99.6,13.9,14.1,15.1,0,0,0,0,0,0,73.6,2,73,12.38,12.42,162.5,171.8,254.97,298.4,2253.6,4849,9.3,6,81,5.2,474,0,47.4,0
88.413,14.3,99.6,13.9,14.3,14.9,0,0,0,0,0,0,67.4,2,73,12.25,12.16,163.3,171.2,265.49,308.3,2201.7,5017,11.5,8.2,81,5.2,473.1,0,48.4,0
88.552,14.3,99.6,13.9,14.3,14.5,0,0,0,0,0,0,70.5,2,73,11.93,11.87,165,170.5,275.45,319.4,2226.9,5180,12,9,80.9,6,478.7,0,49.1,0
88.671,14.3,99.6,13.9,14.3,14.4,0,0,0,0,0,0,70.2,2,73,11.8,11.66,164.7,169.8,286.41,329.4,2166.1,5374,11.2,8.6,81,6.4,481.9,0,51,0
88.808,14.3,99.6,13.9,14.1,14.2,0,0,0,0,0,0,65.6,2,75,11.7,11.67,165.7,169.3,294.09,339.2,2063.8,5497,11,8.5,81.1,6.8,482.9,0,51.7,0
88.942,14.3,99.6,13.9,13.9,13.8,0,0,0,0,0,0,65.8,2,75,11.64,11.59,166,166.8,303.49,346.8,1993.2,5658,9.3,6.6,80.8,6.8,487.1,0,51.2,0
89.087,14.3,99.6,13.6,13.7,13.3,0,0,0,0,0,0,64.2,2,75,11.74,11.7,164.2,164.2,308.65,352.5,1956.1,5827,8.6,6.3,78.5,6.8,485.1,0,50.7,0
89.224,14.3,99.6,13.1,13.3,12.9,0,0,0,0,0,0,61.7,2,75,11.7,11.66,161.5,161.9,311.49,357,1918.9,5966,7.4,5.3,78.8,6.8,483.4,0,49.6,0
89.396,14.3,99.6,12.5,12.9,12.3,0,0,0,0,0,0,64.5,2,77,11.74,11.63,158.5,158.5,314.7,361.1,1917,6153,6.6,4.4,78.6,7.5,479.1,0,50,0
89.538,14.3,99.6,12.3,12.3,11.6,0,0,0,0,0,0,60.7,2,77,11.63,11.57,157.7,155.1,321.91,363,1866.7,6307,5.8,3.7,77.2,7.5,478.7,0,48.3,0
89.690,14.3,99.6,11.7,12.1,11.3,0,0,0,0,0,0,63.8,2,77,11.85,11.79,153,152.2,318.37,364.4,1828.7,6432,3.9,2.1,76.9,8.2,473.8,0,48.3,0
89.828,14.3,99.6,11.4,11.6,10.8,0,0,0,0,0,0,68.1,2,77,11.7,11.64,151.6,149.1,322.93,365.5,1803.8,6580,2.8,2.3,77.6,8.2,469.5,0,47.6,0
89.959,14.3,99.6,11.1,11.5,10.4,0,0,0,0,0,0,64.5,3,79,11.83,11.64,149.3,146.8,322.91,366.1,1783,6691,2.2,0.5,77,8.2,459.3,0,47.7,0
90.091,14.3,99.6,10.9,11.3,10.1,0,0,0,0,0,0,63.8,3,79,11.74,11.7,148.1,144.6,324.63,366.3,1816.9,6783,0.7,-1,76.5,9,459.6,0,46.8,0
90.228,14.3,99.6,10.1,11.7,9.7,0,0,0,0,0,0,65.6,3,79,11.62,11.46,143.6,142.7,318.92,365.1,1832.9,6859,-0.9,-2,47.6,9.4,450.3,0,42.9,0
90.359,14.3,99.6,11.4,11.8,11.6,0,0,0,0,0,0,66.2,3,79,12.53,12.29,152.2,154.3,307.91,365.4,1813.4,6298,5.7,4,60.4,-10.5,309.9,0,47.3,0
90.488,14.3,99.6,13.1,13.2,14.4,0,0,0,0,0,0,65.1,3,79,12.5,12.46,159.6,169.8,269.27,358.6,2068,5416,7.2,6,79.2,-11.6,303,0,50.3,0
90.619,14.3,99.6,15.9,16.3,15.2,0,0,0,0,0,0,68.4,3,79,12.15,11.76,174.1,171.9,276.74,332.2,2181.1,4909,8.4,5.4,79.5,-0.4,427.3,0,40.7,0
90.748,14.3,99.6,16.3,16.7,15.3,0,0,0,0,0,0,68.6,3,81,12.06,11.97,176.5,171.9,278.94,319.1,2206.3,4915,9.5,7.1,72.9,4.5,488.8,0,43.1,0
90.878,14.3,99.6,15.2,15.2,15.3,0,0,0,0,0,0,72.7,3,81,11.97,11.92,169.9,171.9,271.01,315.4,2098.6,4946,9.4,7.4,78.3,4.9,480.5,0,46.6,0
91.016,14.3,99.6,14.6,14.9,15.3,0,0,0,0,0,0,77.5,3,82,11.93,11.76,165.4,171.7,268.65,315.1,2045.4,5000,9.7,7.7,81.1,5.2,476.5,0,47.4,0
91.137,14.3,99.6,14.6,15.2,15.3,0,0,0,0,0,0,75.3,3,82,12.02,11.93,166,171.5,270.15,317.9,2044,5055,9.9,7.6,81,6,479.1,0,47,0
91.276,14.3,99.6,15,15.2,15.2,0,0,0,0,0,0,75.2,3,82,11.85,11.66,168.1,171.4,275.99,320.5,2032.3,5078,9.4,7.3,81,6,483.5,0,46.2,0
91.412,14.3,99.6,15,15.2,15.2,0,0,0,0,0,0,74.1,3,82,11.89,11.69,168.4,171.2,279.11,323.5,2018.2,5130,9.4,7.7,81,6,479.6,0,47.4,0
91.627,14.3,99.6,15,15.2,15.2,0,0,0,0,0,0,72,3,82,11.85,11.83,168.6,171.1,279.83,326.1,2002.8,5165,8.6,7.4,80.9,5.2,478.5,0,47.7,0
91.759,14.3,99.6,14.8,15,15.1,0,0,0,0,0,0,71.3,3,82,11.76,11.64,167.3,170.8,286.6,330.8,1953.8,5277,7.1,5.3,81,6,482.5,0,50,0
91.889,14.3,99.6,14.8,14.9,15,0,0,0,0,0,0,69,3,84,11.83,11.7,167.8,170.6,287.94,334.4,1959.1,5315,7.4,5.3,81,6,483.1,0,50.4,0
92.020,14.3,99.6,14.8,15,15,0,0,0,0,0,0,72.3,3,84,11.92,11.79,167.5,170.4,289.31,338.4,1905.2,5373,7.8,5.5,81,6.4,483.2,0,49.1,0
92.163,14.3,99.6,14.8,15.2,14.9,0,0,0,0,0,0,72.3,3,84,11.8,11.72,168.2,170.1,294.85,342.3,1917.9,5450,6.8,4.2,81.1,6,482.8,0,49.5,0
92.304,14.3,99.6,14.8,15,14.8,0,0,0,0,0,0,66.3,3,86,11.72,11.64,167.4,169.8,299.63,346.7,1866.8,5523,7.2,5.3,81.3,6.4,488.9,0,49.8,0
92.443,14.3,99.6,14.4,14.6,14.6,0,0,0,0,0,0,67.4,3,86,11.67,11.66,166.4,168.5,300.16,349.6,1949.3,5589,6.1,4.4,80.9,6.8,487.1,0,50.5,0
92.580,14.3,99.6,14.3,14.5,14.4,0,0,0,0,0,0,67.5,3,88,11.73,11.63,164.7,167.5,302.11,351.9,1862.1,5664,6.2,4.7,81,6.8,485.6,0,50.5,0
92.718,14.3,99.6,14.1,14.4,14.3,0,0,0,0,0,0,68.6,3,88,11.83,11.76,164.5,166.6,301.96,353.7,1917.6,5707,5.5,4.3,81,6.8,485.1,0,49.4,0
92.848,14.3,99.6,13.9,14.2,14.1,0,0,0,0,0,0,66.8,3,88,11.8,11.66,163.1,165.6,303.86,355.5,1882.9,5776,5.8,4.5,81,6.8,483.7,0,48.8,0
92.981,14.3,99.6,13.7,13.9,14,0,0,0,0,0,0,67,3,90,11.8,11.76,162,164.6,304.47,357.1,1839.3,5836,5.9,4.3,81,6.8,482.1,0,49.1,0
93.113,14.3,99.6,13.5,13.7,13.8,0,0,0,0,0,0,67.9,3,90,11.8,11.74,160.4,163.8,305.26,358.6,1893.8,5885,5.5,4,81,6.8,480.8,0,50.2,0
93.239,14.3,99.6,13.2,13.5,13.6,0,0,0,0,0,0,64.7,3,90,11.83,11.72,158.5,162.9,305.6,360.1,1852.7,5955,5,3.6,81,6.8,478.8,0,49.5,0
93.382,14.3,99.6,13.1,13.3,13.5,0,0,0,0,0,0,67.4,3,90,11.89,11.8,158.3,162,306.62,361.5,1913.4,5996,4.3,3.1,81,7.5,478.7,0,50.5,0
93.519,14.3,99.6,12.9,13.1,13.2,0,0,0,0,0,0,67.4,3,90,11.92,11.8,157.6,160.7,308.1,362.7,1893.9,6057,4,2.4,81,7.5,477.8,0,49.5,0
93.662,14.3,99.6,12.7,13.2,13,0,0,0,0,0,0,69.7,3,90,11.89,11.87,155.7,159.6,309.91,363.6,1914.1,6136,4,2.2,81,7.5,476.9,0,49.4,0
93.794,14.3,99.6,12.5,13,12.8,0,0,0,0,0,0,63,3,91,11.83,11.79,154.8,158,308.57,364.4,1906.9,6172,4.3,3,81.1,7.9,477.8,0,49.8,0
93.929,14.3,99.6,12.4,12.7,12.6,0,0,0,0,0,0,67.5,3,91,11.85,11.72,153.6,157,310.6,364.9,1854.8,6242,3.3,2.2,81,7.9,475.6,0,48.2,0
94.059,14.3,98.7,12.3,12.8,12.5,0,0,0,0,0,0,69.2,3,93,11.92,11.8,152.9,155.6,310.31,365.5,1823.1,6283,3.2,1.8,81,7.9,475,0,49.3,0
94.180,14.3,97.3,12.2,12.6,12.3,0,0,0,0,0,0,69.2,3,93,11.89,11.85,152,154.9,313.23,365.8,1829.8,6353,3.5,1.5,81,8.2,474.6,0,48.6,0
94.321,14.3,95.1,12,12.3,12.2,0,0,0,0,0,0,70.4,3,93,11.89,11.76,151.2,153.8,312.75,366.2,1837.3,6391,3.8,2,81,8.2,471.6,0,47.9,0
94.458,14.3,86.2,11.9,12.3,12,0,0,0,0,0,0,66.8,3,93,11.96,11.87,150.8,152.6,313.61,366.5,1829.9,6437,2,1.1,80.9,8.2,469.1,0,49,0
94.598,14.3,87.9,11.8,12,11.9,0,0,0,0,0,0,71.8,3,93,11.92,11.76,149.6,151.6,314.05,366.8,1811.3,6490,2.5,1.7,80.5,8.2,467.5,0,47.2,0
94.740,14.3,86.2,11.7,12.2,11.7,0,0,0,0,0,0,67,3,93,11.89,11.83,148.8,150.7,315.73,367.2,1860.3,6547,1.4,0,80.3,8.2,460.9,0,47.1,0
94.862,14.3,84.1,11.6,12,11.6,0,0,0,0,0,0,67.9,3,95,11.85,11.72,148.6,149.4,314.88,367.4,1814,6590,0.1,0.9,79.8,8.2,457.9,0,47,0
94.988,14.3,71,11.6,11.7,11.4,0,0,0,0,0,0,67.5,3,95,11.74,11.64,148.1,148.6,318.19,367.5,1772,6636,0.3,-0.4,79.4,8.2,458.1,0,47.4,0
95.119,14.3,61,11.4,11.7,11.3,0,0,0,0,0,0,67.9,3,95,11.92,11.66,146.8,147.6,316.72,367.8,1756.7,6675,-0.3,-1.3,78.5,9,458.8,0,47,0
95.249,14.3,48.4,11.3,11.7,11.1,0,0,0,0,0,0,66.8,3,97,11.85,11.8,146.5,146.6,317.64,367.9,1800.8,6722,-1.4,-0.6,78.9,9,456.1,0,46.8,0
95.378,14.3,36.7,11.2,11.5,10.9,0,0,0,0,0,0,68.6,4,97,11.85,11.76,145.8,145.6,320.65,367.7,1793.8,6785,-1,-1,78.1,9.4,456.4,0,45.6,0
95.508,14.3,0,7.9,13.5,0,0,0,0,0,0,0,71.1,4,99,11.87,11.69,125.3,68.1,278.31,290.4,1728.5,6731,-1.2,-1.8,29.3,-6.4,304.1,0,31.7,0
95.640,14.3,0,-9.7,13.2,0,0,0,0,0,0,0,78.3,4,99,13.15,13.18,20.2,16,45.39,94.6,1320.5,6621,2.9,1.2,3.5,14.6,47.4,0,48.2,0
95.769,14.3,0,-11,3.8,0,0,0,0,0,0,0,75.2,4,99,13.35,12.43,12.6,13,26.64,41.1,1112.9,6593,-12,-12,6.8,10.1,31.3,0,61.3,0
95.895,14.3,0,-11.1,2.6,0,0,0,0,0,0,0,74.1,4,100,13.22,12.81,11.9,12,23.97,29.2,1075.2,6125,0,0,7.7,8.6,0,0,62.5,0
96.038,14.3,0,-11.1,2.1,0,0,0,0,0,0,0,78.3,4,100,18.73,36.91,11.8,11.7,21.5,24.6,1039.3,5617,0,0,7.5,7.1,0,0,63.1,0
96.168,14.3,0,-11.1,1.7,0,0,0,0,0,0,0,75.9,4,100,45.85,53.4,12,11.7,20.28,22,728,5194,0,0,7.1,17.2,33,8,64.2,0
96.300,14.3,0,-11.1,1.3,0,0,0,0,0,0,0,74.6,4,99,24.9,18.41,11.2,11.5,17.98,20.3,637,4920,0,0,6.8,20.2,31.4,0,64.2,0
