﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 INA0S INA0S+ 91 RB2 3.5 v3 - WBAKG1C51CE839595.mhd
3744.096,14.1,7.4,0,0,207,0,0,0,0,0,0,72.5,2,82,31.35,38.58,11.7,0.8,1.6,8.1,756.9,1917,0,0,2.8,6,23.1,0,32.9,34,0
3744.206,14.1,7.7,0,0,207,0,0,0,0,0,0,72.3,2,82,22.56,27.13,11.5,0.8,1.6,8,739.9,1868,0,0,2.8,10.1,27.9,0,33,34.1,0
3744.316,14.1,8,0,0,207,0,0,0,0,0,0,72.7,2,82,18.86,20.97,11.7,0.8,1.6,8,728.4,1873,0,0,2.9,14.2,31.6,0,32.9,34,0
3744.426,14.1,9.3,0,0,207,0,0,0,0,0,0,72.3,2,82,17.04,19,12.2,0.8,1.6,8.6,710.5,1855,0,0,3.3,14.2,34.2,0,32.6,33.7,0
3744.521,14.1,10.5,0,0,207,0,0,0,0,0,0,72.7,2,82,15.98,17.09,13.5,0.8,1.6,9.3,696.3,1850,0,0,3.9,15.4,41.6,0,33.2,34.3,0
3744.626,14.1,12.1,0,0,207,0,0,0,0,0,0,71.6,2,82,15.52,16.22,14.7,0.8,1.6,9.9,687.6,1862,0,0,3.9,18,49.8,0,33.5,34.7,0
3744.737,14.1,13.4,0,0,207,0,0,0,0,0,0,72.5,2,82,15.13,15.46,14.9,0.8,1.6,10.2,692.3,1859,0,0,3.9,16.9,52.2,0,33.8,34.9,0
3744.846,14.1,15.1,0,0,207,0,0,0,0,0,0,72.5,2,82,14.94,14.97,15.2,0.8,1.6,10.5,695,1848,4.4,4.8,4.1,16.5,53.5,0,34.1,35.2,0
3744.946,14.1,17.4,0,0,207,0,0,0,0,0,0,72.5,2,82,14.63,14.71,15.9,0.8,1.6,10.7,695.2,1802,2.7,3.7,4.3,19.9,57.2,0,34.2,35.4,0
3745.046,14.1,19.1,0,0,207,0,0,0,0,0,0,72.3,2,82,14.54,14.53,15.6,0.8,1.6,11.2,707.8,1825,3.8,4,4.7,19.5,56.1,0,35.1,36.3,0
3745.146,14.1,20.4,0,0,207,0,0,0,0,0,0,72.5,2,82,14.4,14.4,20,0.8,1.6,13.5,709.4,1835,3.5,4.2,6.5,25.5,75,0,37.3,38.6,0
3745.246,14.1,20.6,0,0,207,0,0,0,0,0,0,73.4,2,82,14.28,14.28,26.5,0,1.6,17.4,697.4,1829,3.1,4.4,7.6,27,100.7,0,34.5,35.7,0
3745.356,14.1,20.8,0,0,207,0,0,0,0,0,0,73.4,2,82,14.02,14.23,32.9,0,1.6,21.6,667.8,1846,1.3,4.9,9,27.4,118.3,0,30.8,31.9,0
3745.466,14.1,21,0,0,207,0,0,0,0,0,0,72.7,2,82,13.8,14.01,36.9,0,0.8,24.8,655.4,1860,1.2,1.6,10.2,25.5,133.4,0,30.1,31.1,0
3745.566,14.1,21.1,0,0,207,0,0,0,0,0,0,73,2,82,14.07,13.95,41.5,0,0.8,27.5,659.9,1883,1,0.3,11.6,24,150.5,0,29.2,30.2,0
3745.666,14.1,21.2,0,0,207,0,0,0,0,0,0,73,2,82,14.4,14.25,43.6,0,0.8,30.2,659.1,1917,0.9,-0.3,14.2,23.2,158.1,0,28.3,29.3,0
3745.766,14.1,21.3,0.1,0,207,0,0,0,0,0,0,73,2,82,14.51,14.67,47.1,0,1.6,32.8,655.4,1947,0.7,-0.3,16.3,21.4,171.1,0,27.3,28.2,0
3745.870,14.1,21.3,0.2,0,207,0,0,0,0,0,0,72.3,2,82,14.97,15.32,52.7,0,1.6,35.7,668.8,1977,1.2,0.3,17.5,17.6,192.8,0,26,26.9,0
3745.970,14.1,21.3,0.3,0,207,0,0,0,0,0,0,72.5,2,82,15.06,15.46,54.9,0,1.6,38.1,733,2033,2,5.1,17.7,17.6,203,0,25,25.9,0
3746.075,14.1,21,0.6,0,207,0,-2.7,0,-2.7,0,0,72.9,2,82,14.84,14.57,55.9,0,1.6,40.1,788.1,2060,2.3,7.1,18.1,16.1,205.9,0,24,24.8,0
3746.185,14.1,21,0.7,0,207,0,-2.7,0,-2.7,0,0,73,2,82,14.94,13.98,57.4,0,1.6,42.5,818.2,2122,5.1,4.9,18.5,15.8,210.4,0,22.9,23.7,0
3746.295,14.1,21,0.9,0,207,0,-2.3,0,-2.3,0,0,72.9,2,82,14.47,14.28,59.7,0,1.6,45.1,840.5,2161,6,3.6,19.8,14.2,217.6,0,21.7,22.5,0
3746.395,14.1,21.7,1.2,0,207,0,-2.3,0,-2,0,0,73.7,2,82,14.41,15.07,60.3,0,1.6,47.2,857.4,2223,7,5.9,19.2,13.9,220.8,0,20.6,21.3,0
3746.495,14.1,26.3,1.4,0.2,207,0,-2,0,-2,0,0,73,2,82,14.73,15.42,64.7,0,1.6,51.5,864.6,2269,6.9,8.4,22.7,13.9,237.1,0,19.4,20.1,0
3746.595,14.1,31.2,1.5,5.7,207,0,-2,0,-2,-2.7,0,73.4,2,82,15.03,14.91,82.4,0,0.8,78.3,798.5,2368,7.2,10.5,44.3,11.2,279.8,0,100,19.1,0
3746.695,14.1,30.8,2,6.8,207,0,-2,0,-2,-2.7,0,70.2,2,82,13.64,13.58,86.2,0,0.8,93.7,957.6,2413,2.8,2.8,69.8,10.5,287.7,0,100,20.4,0
3746.800,14.1,30.5,2.7,6.8,207,0,-2,0,-2,-2.7,0,75.2,2,82,13.64,13.77,90.2,0,0,104.2,1530.3,2498,-3.1,-3.4,78.9,10.1,300.3,0,100,20.6,0
3746.894,14.1,32.6,3.4,7.4,207,0,-2,0,-2,-2.7,0,77.3,2,82,15,14.8,93.8,0,0,113.2,1511.2,2580,-0.1,-0.1,80.5,9.8,312.9,0,96.6,19.1,0
3747.029,14.1,41.6,4.6,14,207,-2.7,-2,0,-2,-2.7,0,72.2,2,82,15.2,14.94,99.9,0,0,134.8,1440.5,2705,2.7,2.2,81.1,6.4,340.6,0,100,20.5,0
3747.124,14.1,53.8,5.6,15.5,207,-2.7,-2,-2.7,-2,-2.7,-2.7,71.8,2,82,13.72,13.97,105.5,0,0,171.6,1664,2797,-2.3,-1.1,81.1,4.9,370.5,0,97.3,21,0
3747.224,14.1,80.7,6.9,16.6,207,-2.7,-2,-2.7,-2,-2.7,-2.7,75.9,2,82,14.4,14.41,110.5,0,0,200.5,1929.2,2884,-3.2,-2.4,81.1,3.8,421.6,0,91.9,22.1,0
3747.329,14.1,99.6,8.3,18,207,-2.7,-2,-2.7,-2,-2.7,-2.7,74.6,2,82,15.33,14.91,117.2,0,0,227.2,1899.4,3011,-0.2,-1.2,81,2.2,454.1,0,84.8,22.9,0
3747.428,14.1,99.6,9.9,18,207,-2.7,-2,-2.7,-2,-2.7,-2.7,68.8,2,82,14.3,14.3,126.9,0,0,252.4,2242.3,3138,-4,-3.9,81,1.5,514.7,0,77.6,20.7,0
3747.524,14.1,99.6,12,18,207,-2.7,-2,-2.7,-2,-2.7,-2.7,79.6,2,82,14.08,14.14,136.5,0,0,273,2388.8,3271,-6.4,-5.1,81,0.4,542.7,0,47,23,0
3747.634,14.1,99.6,14.8,18,207,-2.7,-2,-2.7,-2,-2.7,-2.7,76.7,2,82,14.08,14.25,141.1,0,0,292.9,2381.5,3439,-5.7,-4.3,81,0,560.6,0,28,25.3,0
3747.734,14.1,99.6,16.8,18,207,-2.7,-2,-2.7,-2,-2.7,-2.7,82.2,2,82,14.17,14.17,148.9,0,0,311.2,2388.2,3632,-2.5,-2.2,81,-1.5,578.3,0,23.6,26.1,0
3747.839,14.1,99.6,18,18,207,-2.7,-2,-2.7,-2,-2.7,-2.7,72,2,82,13.87,14.23,153,0,0,329.1,2346.7,3894,-0.3,1,81,-0.8,606.4,0,24.4,26.2,0
3747.929,14.1,99.6,18.6,18,207,-2.7,-2,-2.7,-2,-2.7,-2.7,71.3,2,82,13.19,13.14,153.1,0,0,348.8,2230.3,4199,-0.3,3.6,69.2,-0.8,623.9,0,25,26.2,0
3748.024,14.1,99.6,18,18,207,-2.7,-1.7,-2.7,-1.7,-2.7,-2.7,69.2,2,82,13.34,13.14,153.1,0,0,369.5,2124.6,4528,5.9,6.9,67.3,-1.1,631.9,0,27.6,27.8,0
3748.124,14.1,99.6,17.2,18,207,-2.3,-1.7,-2.3,-1.7,-2.3,-2.3,64.7,2,82,12.35,12.43,151.4,0,0,392.4,2030.1,4763,5.5,7.6,78.4,0,637.2,0,30.4,29.6,0
3748.229,14.1,99.6,17,18,207,-2.3,-1.3,-2.3,-1.3,-2.3,-2.3,84.2,2,82,12.33,12.4,151,0,0,408.9,2044.6,4878,6.3,8.8,80.7,0,644.8,0,30.6,30.8,0
3748.344,14.1,99.6,17.2,18,207,-2,-1.3,-2,-1.3,-2,-2,93,2,82,12.07,12.15,150.9,0,0,421.7,2055.1,4994,6.2,9.5,81.1,0.4,653.4,0,31.1,31.5,0
3748.454,14.1,99.6,17.4,18,208,-2,-1,-2,-1,-2,-2,58,2,82,12.13,12.1,151,0,0,431.3,2066,5080,8.6,11.1,81,0.8,672,0,31.4,31.7,0
3748.554,14.1,99.6,17.4,18,208,-1.7,-1,-1.7,-1,-1.7,-1.7,81.5,2,82,11.9,12.05,151,0,0,439.1,2056.1,5164,8.5,12,81,1.1,676.4,0,31.9,32.4,0
3748.669,14.1,99.6,17.6,18,208,-1.7,-0.7,-1.7,-0.7,-1.7,-1.7,60.8,2,82,11.8,11.89,151,0,0,447.1,2026.8,5208,8.8,13.5,81,1.1,680.3,0,31.9,32.4,0
3748.769,14.1,99.6,17.6,18,208,-1.3,-0.7,-1.3,-0.7,-1.3,-1.3,76,2,82,11.85,11.85,151,0,0,450.2,2030.9,5192,9.7,13.8,81.1,1.5,682.8,0,31.4,31.9,0
3748.869,14.1,99.6,17.8,18,208,-1.3,-0.3,-1.3,-0.3,-1.3,-1.3,84.4,2,82,11.92,11.77,151,0,0,452.1,2015.9,5238,10.5,13.8,81,1.5,686.2,0,31.4,32,0
3748.964,14.1,99.6,17.5,18,208,-1.3,-0.3,-1.3,-0.3,-1.3,-1.3,78.3,2,82,11.72,11.74,151.1,0,0,457.8,2000.5,5340,10.1,14.6,81,1.9,694.7,0,33,33.4,0
3749.069,14.1,99.6,17.3,18,208,-1,0,-1,0,-1,-1,88.4,2,82,11.73,11.63,151.1,0,0,467.1,1996.9,5503,10.8,14.1,81,2.2,703.7,0,33.5,33.8,0
3749.189,14.1,99.6,17.3,18,208,-1,0,-1,0,-1,-1,66.8,2,82,11.49,11.52,151.1,0,0,480.3,1961.5,5649,9.6,14.3,81,2.2,705,0,34,34.3,0
3749.294,14.1,99.6,17.2,18,208,-0.7,0,-0.7,0,-0.7,-0.7,83.8,2,82,11.53,11.63,151.2,0,0,493.7,1957,5792,10.3,13.7,81,2.6,700.4,0,34.5,34.7,0
3749.389,14.1,99.6,17.1,18,208,-0.7,0,-0.7,0,-0.7,-0.7,89.7,2,82,11.5,11.62,151.2,0,0,505.3,1935.3,5918,10.1,14,81,2.6,700.7,0,35.1,35.3,0
3749.489,14.1,99.6,17.2,18,208,-0.7,0,-0.7,0,-0.7,-0.7,63.7,2,82,11.6,11.46,151.2,0,0,515.5,1970.8,6004,10.4,13.4,81,3,701,0,35.8,35.9,0
3749.599,14.1,99.6,17.1,18,208,-0.3,0,-0.3,-3.3,-0.3,-0.3,66.5,2,82,11.49,11.56,151.2,0,0,527.4,1974.4,6147,9.4,13.1,81,3.4,704.7,0,36.6,36.7,0
3749.714,14.1,99.6,17.2,18,208,-0.3,0,-0.3,-3.3,-0.3,-0.3,77.1,2,82,11.49,11.63,151.3,0,0,540.5,2008.5,6295,8.8,13.1,81,3.4,697.1,0,37.4,37.6,0
3749.819,14.1,99.6,17.3,18,208,-0.3,-3.3,-0.3,-3,-0.3,-0.3,72.7,2,82,11.59,11.52,151.3,0,0,552,2036.5,6407,8.5,12.6,81,3.8,696.8,0,38.1,38.3,0
3749.939,14.1,99.6,17.1,18,208,0,-3,0,-3,0,0,64.7,2,82,11.44,11.5,151.3,0,0,562.4,2053.6,6565,8.5,13.6,81,4.9,703.5,0,39,39,0
3750.038,14.1,99.6,17.3,18,208,0,-3,0,-3,0,0,64,3,82,11.5,11.5,151.3,0,0,566,2086.8,6481,7.2,12.4,81,4.1,700.5,0,38,38,0
3750.137,14.1,99.6,19.4,18,208,-3,-3,0,-2.7,-3,0,92.9,3,82,12.18,17.11,155.7,0,0,532.3,2547.2,5083,0,0,79.9,-0.8,347.8,0,32.2,35.8,0
3750.258,14.1,99.6,20.8,18,208,-3,-2.7,0,-2.7,-3,-3,92.7,3,82,14.53,12.59,155.7,0,0,461.7,2190.8,4822,0,8.8,51.5,-2.2,637.6,0,28.2,32.1,0
3750.388,14.1,99.6,20.6,18,208,-2.7,-2.3,0,-2.3,-2.7,-3,75.3,3,82,12.75,12.06,155.7,0,0,438.2,2146.4,4939,7.7,9.8,48.9,-0.8,666,0,30,32.1,0
3750.489,14.1,99.6,19.6,18,208,-2.7,-2.3,-3,-2.3,-2.7,-2.7,77.3,3,82,11.82,12.1,155.7,0,0,434.6,2045.3,5020,8.3,13.6,53.3,-0.8,663.3,0,30.9,31.6,0
3750.588,14.1,99.6,18.8,18,208,-2.3,-2.3,-3,-2,-2.3,-2.7,75.5,3,82,11.7,11.73,155.7,0,0,438.3,1988.6,5092,9.1,13.6,60.9,0,681.3,0,31.1,32.1,0
3750.687,14.1,99.6,18.2,18,208,-2.3,-2,-2.7,-2,-2.3,-2.3,81.9,3,82,11.67,11.52,154.6,0,0,443.4,1995.1,5161,9.6,12.7,71.9,0.4,684.3,0,31.2,32.1,0
3750.807,14.1,99.6,18.1,18,208,-2,-1.7,-2.7,-1.7,-2,-2.3,60.3,3,82,11.7,11.53,153.6,0,0,449.5,2016.9,5258,9.9,13,78.8,0.8,682,0,31.4,32.7,0
3750.927,14.1,99.6,17.7,18,208,-2,-1.7,-2.3,-1.7,-2,-2,66.3,3,84,11.6,11.56,152.8,0,0,456.7,2056.1,5334,9,13.2,80.8,0.8,684.2,0,32.1,32.9,0
3751.027,14.1,99.6,17.5,18,208,-2,-1.7,-2.3,-1.3,-1.7,-2,60.8,3,84,11.67,11.67,152.4,0,0,462.8,2082.5,5372,9.7,13.5,81.1,0.8,682.8,0,32.4,33.2,0
3751.121,14.1,99.6,17.7,18,208,-1.7,-1.3,-2,-1.3,-1.7,-1.7,61.7,3,84,11.56,11.52,152.2,0,0,468,2089,5464,8.6,12.9,81.1,1.1,688.7,0,32.6,33.4,0
3751.247,14.1,99.6,17.6,18,208,-1.7,-1.3,-2,-1,-1.7,-1.7,70.5,3,84,11.6,11.64,152.2,0,0,475.7,2117.3,5525,9.5,13.6,81,1.1,692.3,0,33,33.8,0
3751.347,14.1,99.6,17.7,18,210,-1.3,-1,-2,-1,-1.3,-1.3,68.4,3,84,11.54,11.52,152.2,0,0,481.4,2112.7,5579,8.8,13.3,81,1.5,694.5,0,32.9,33.8,0
3751.467,14.1,99.6,17.8,18,210,-1.3,-1,-1.7,-0.7,-1.3,-1.3,77.6,3,84,11.6,11.53,152.1,0,0,489.2,2120.3,5672,9.6,12.7,81,1.5,696.6,0,33.3,34.3,0
3751.567,14.1,99.6,17.6,18,210,-1,-1,-1.7,-0.7,-1,-1.3,56.2,3,84,11.53,11.69,152.1,0,0,496,2125.8,5731,9.1,14.1,81,1.9,697.7,0,33.5,34.4,0
3751.667,14.1,99.6,17.7,18,210,-1,-0.7,-1.3,-0.7,-1,-1,69.2,3,84,11.5,11.57,152.1,0,0,501.8,2111.7,5787,8.4,13.8,81.1,1.9,691.7,0,33.5,34.3,0
3751.777,14.1,99.6,17.7,18,210,-1,-0.7,-1.3,-0.3,-1,-1,89.3,3,84,11.59,11.57,152.1,0,0,507.7,2108.6,5871,8.7,13.2,81,1.9,692.8,0,34.2,35,0
3751.876,14.1,99.6,17.6,18,210,-0.7,-0.3,-1.3,-0.3,-0.7,-1,58.2,3,86,11.54,11.62,152.1,0,0,514.2,2123.5,5952,8.1,12.9,81,2.2,694,0,34.9,35.5,0
3751.996,14.1,99.6,17.6,18,210,-0.7,-3.3,-1,-0.3,-0.7,-0.7,56.8,3,86,11.62,11.67,151.9,0,0,521.9,2123.2,6018,8.2,12.8,81,3,693.7,0,35.2,35.9,0
3752.096,14.1,99.6,17.7,18,212,-0.7,-3.3,-1,0,-0.7,-0.7,77.5,3,86,11.56,11.64,151.8,0,0,527.6,2111.6,6066,7.8,12.7,81,3,693.1,0,35.6,36.2,0
3752.206,14.1,99.6,17.6,18,212,-0.3,-3,-1,0,-0.3,-0.3,79.4,3,86,11.54,11.56,151.7,0,0,533,2117.5,6115,7.9,12.5,81,3.4,697,0,35.5,36.2,0
3752.306,14.1,99.6,17.6,18,212,-3.7,-3,-0.7,0,-0.3,-0.3,59.1,3,86,11.59,11.59,151.7,0,0,538.4,2133.4,6173,8,12.8,81,-0.4,690.7,0,36.1,36.9,0
3752.402,14.1,99.6,17.7,18,212,-3.7,-3,-0.7,-3.3,-0.3,-0.3,59.1,3,86,11.66,11.67,151.7,0,0,544,2150.9,6244,8.4,14,81,-0.4,683.2,0,36.6,37.5,0
3752.506,14.1,99.6,17.8,18,212,-3.3,-3,-0.7,-3.3,-3.3,-0.3,61.7,3,88,11.59,11.64,151.6,0,0,549.9,2140.8,6289,8.5,14.5,81,0,676.8,0,36.7,37.6,0
3752.601,14.1,99.6,17.7,18,212,-3.3,-2.7,-0.3,-3.3,-3.3,0,63.3,3,88,11.62,11.52,151.6,0,0,554,2172.7,6356,9.2,13.8,81,0.4,685,0,36.9,37.7,0
3752.706,14.1,99.6,17.7,18,212,-3.3,-2.7,-0.3,-3,-3.3,0,86.5,3,88,11.56,11.56,151.5,0,0,558.2,2169.6,6393,8.9,13.9,81,0.4,685.6,0,37.4,38.2,0
3752.801,14.1,99.2,17.6,18,212,-3,-2.7,-3.3,-3,-3,0,66.8,3,88,11.59,11.62,151.5,0,0,562.8,2194.3,6481,8.7,14.6,81,0.8,680.5,0,37.8,38.6,0
3752.895,14.1,96.8,17.6,18,212,-3,-2.3,-3.3,-3,-3,0,83.8,3,88,11.49,11.46,151.5,0,0,565.8,2201.4,6517,8.5,13.1,81,1.1,681.2,0,38.2,38.9,0
3752.995,14.1,97.8,17.6,18,212,-3,-2.3,-3.3,-3,-3,0,80.8,3,90,11.54,11.52,151.4,0,0,567.5,2208.8,6565,7.2,13.4,81,1.1,681.2,0,38,38.8,0
3753.095,14.1,99.6,17.7,18,212,-3,-2.3,-3.3,-2.7,-3,0,75.9,3,90,11.53,11.5,151.4,0,0,568.3,2216.1,6586,8.1,13.2,81,1.1,679.7,0,37.7,38.5,0
3753.195,14.1,99.6,17.7,18,212,-2.7,-2,-3,-2.7,-2.7,0,60.7,4,90,11.62,11.56,151.3,0,0,568.1,2240.1,6347,7.6,13.2,81,-21.4,635.7,0,37.4,38.2,0
3753.295,14.1,99.6,19.2,18,214,-2.7,-2,-3,-2.3,-2.7,-3,64.2,4,90,12.62,17.11,155.1,0,0,512.8,2107.3,5032,0,0,60.8,-4.9,608.8,0,31.9,34.4,0
3753.395,14.1,99.6,20.6,18,214,-2.3,-2,-2.7,-2.3,-2.3,-3,83.5,4,90,12.4,12.26,155.1,0,0,484.3,2268.3,5225,0,7.8,51.6,-4.1,614.9,0,30.5,33,0
3753.500,14.1,99.6,20.2,18,214,-2.3,-1.7,-2.7,-2.3,-2.3,-3,75,4,90,12.55,12.39,155,0,0,471.6,2316.3,5329,6.9,9.9,52,-0.4,671.6,0,30.6,32.6,0
3753.615,14.1,99.6,19.2,18,214,-2,-3.7,-2.3,-2,-2,-2.7,66.5,4,90,11.67,11.74,154.9,0,0,467,2227.6,5361,7.6,12.3,58,0.4,685.1,0,31.7,32.8,0
3753.709,14.1,99.6,18.5,18,214,-2,-3.7,-2.3,-2,-2,-2.7,80.8,4,90,11.66,11.69,154.9,0,0,467.5,2197.5,5399,8.9,12.9,72.5,0.4,681.1,0,32.1,33.3,0
3753.804,14.1,99.6,18.3,18,214,-2,-3.3,-2.3,-1.7,-2,-2.3,65.4,4,90,11.53,11.62,153.1,0,0,469.4,2185.7,5420,7.8,13.1,76.8,0.4,677.6,0,31.6,33.1,0
3753.904,14.1,99.6,18.2,18,216,-1.7,-3.3,-2,-1.7,-1.7,-2.3,65.8,4,91,11.73,11.67,152.6,0,0,472.1,2216.1,5463,9.8,13.5,78.3,0.8,678.9,0,31.5,33,0
3754.003,14.1,99.6,18,18,216,-1.7,-3.3,-2,-1.3,-1.7,-2,65.1,4,91,11.5,11.53,152.3,0,0,474.9,2201,5492,8.5,13.5,79.9,0.8,678.7,0,31.9,33.3,0
3754.110,14.1,99.6,17.9,18,216,-1.3,-3,-1.7,-1.3,-1.3,-2,93.2,4,91,11.6,11.47,152.1,0,0,478,2240.7,5515,9.1,12.6,81.1,1.1,682.5,0,32.3,33.5,0
3754.204,14.1,99.6,17.7,18,216,-1.3,-3,-1.7,-1.3,-1.3,-2,65.6,4,91,11.56,11.69,151.3,0,0,481.3,2275.9,5556,8.6,14.1,81.1,1.1,681.4,0,32.3,33.3,0
3754.309,14.1,79.7,17.9,18,216,-1.3,-2.7,-1.7,-1,-1.3,-1.7,63,4,91,11.53,11.39,151.2,0,0,484.9,2262.4,5610,8.2,12.1,81,1.1,683.4,0,32.7,33.8,0
3754.419,14.1,99.6,18,18,216,-1,-2.7,-1.3,-1,-1,-1.7,63.8,4,93,11.5,11.59,151.2,0,0,488.8,2235.8,5625,8.5,12.5,81,1.5,685.5,0,32.3,33.6,0
