﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost Error D-Fact (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S v10.0 Stage 2+ 93oct_98ron
823.054,1.002,0,-0.647,0,0,0,0,0,0,0,0,5.779,0,16,14.5,14.63,18.3,18.5,4.1,46.513,657,-1,-1,1.8,2.2,48.6,0,37.9,49.1,35.5,0
823.154,1.002,0,-0.646,-0.00086,0,0,0,0,0,0,0,5.768,0,16,14.51,14.6,18.3,18.7,4.1,46.641,655,-1.1,-1,1.8,3.4,50,0,37.9,49.1,35.5,0
823.254,1.002,0,-0.645,0,0,0,0,0,0,0,0,5.779,0,16,14.53,14.57,18.4,18.6,4.2,46.02,661,-1,-1.3,1.8,1.5,48,0,37.9,49.1,35.5,0
823.358,1.002,0,-0.645,0.00086,0,0,0,0,0,0,0,5.779,0,16,14.56,14.57,18.4,18.7,4.2,45.977,658,-1.2,-1,1.8,1.9,48.3,0,37.9,49.1,35.5,0
823.454,1.002,0,-0.644,0.00086,0,0,0,0,0,0,0,5.779,0,16,14.57,14.56,18.4,18.8,4.2,45.261,655,-1.2,-1,1.8,3.4,50.3,0,37.9,49.1,35.5,0
823.558,1.002,0,-0.644,0.00039,0,0,0,0,0,0,0,5.779,0,16,14.6,14.53,18.4,18.7,4.2,45.224,657,-1.3,-1.1,1.8,2.2,49.1,0,37.9,49.1,35.5,0
823.658,1.002,0,-0.644,0,0,0,0,0,0,0,0,5.779,0,16,14.63,14.53,18.4,18.8,4.2,44.539,658,-1.3,-1.1,1.8,2.6,49.5,0,37.9,49.1,35.5,0
823.754,1.002,0,-0.644,0,0,0,0,0,0,0,0,5.768,0,16,14.67,14.51,18.4,18.7,4.2,44.693,659,-1.2,-1.1,1.8,1.5,48.4,0,37.9,49.1,35.5,0
823.859,1.002,0,-0.645,0,0,0,0,0,0,0,0,5.768,0,16,14.7,14.51,18.4,18.6,4.2,45.383,660,-1.3,-1.1,1.8,1.1,48,0,37.9,49.1,35.5,0
823.958,1.002,0,-0.645,0,0,0,0,0,0,0,0,5.768,0,16,14.7,14.51,18.4,18.7,4.2,47.028,654,-1.4,-1,1.8,3.4,50.2,0,37.9,49.1,35.5,0
824.058,1.002,0,-0.644,0,0,0,0,0,0,0,0,5.755,0,16,14.73,14.51,18.4,18.8,4.2,48.021,654,-1.4,-1,1.8,3.8,51.5,0,37.9,50,35.5,0
824.158,1.002,0,-0.645,0.00086,0,0,0,0,0,0,0,5.755,0,16,14.73,14.51,18.4,18.9,4.2,49.061,660,-1.4,-1.1,1.8,2.2,49,0,37.8,49.1,35.5,0
824.258,1.002,0,-0.646,-0.00039,0,0,0,0,0,0,0,5.779,0,16,14.73,14.51,18.4,18.8,4.2,50.584,663,-1.4,-1.2,1.8,1.1,48,0,37.8,49.1,35.5,0
824.358,1.002,0,-0.646,0,0,0,0,0,0,0,0,5.768,0,16,14.7,14.53,18.3,18.7,4.2,51.242,665,-1.7,-1.2,1.8,1.1,47.7,0,37.8,49.1,35.5,0
824.458,1.002,0,-0.647,-0.00086,0,0,0,0,0,0,0,5.755,0,16,14.7,14.57,18.3,18.6,4.2,50.69,665,-1.6,-1.3,1.8,0.8,47.2,0,37.9,49.1,35.5,0
824.558,1.002,0,-0.647,0,0,0,0,0,0,0,0,5.768,0,16,14.67,14.6,18.2,18.5,4.2,50.361,661,-1.7,-1.3,1.8,0.8,47,0,37.9,49.1,35.5,0
824.658,1.002,0,-0.647,0,0,0,0,0,0,0,0,5.768,0,16,14.66,14.63,18.2,18.5,4.2,49.751,658,-1.7,-1.4,1.8,1.9,47.7,0,37.9,49.1,35.5,0
824.758,1.002,0,-0.647,0,0,0,0,0,0,0,0,5.755,0,16,14.6,14.63,18.2,18.7,4.2,49.31,660,-1.9,-1.4,1.8,1.9,48.5,0,37.9,49.1,35.5,0
824.858,1.002,0,-0.648,0.00086,0,0,0,0,0,0,0,5.779,0,16,14.56,14.66,18.2,18.9,4.2,48.965,664,-1.9,-1.3,1.8,1.9,48,0,37.8,49.1,35.5,0
824.959,1.002,0,-0.648,0.00039,0,0,0,0,0,0,0,5.768,0,16,14.5,14.67,18.2,19,4.2,48.7,659,-1.7,-1.5,1.8,2.6,48.8,0,37.8,49.1,35.5,0
825.058,1.002,0,-0.647,0.00086,0,0,0,0,0,0,0,5.779,0,16,14.44,14.7,18.3,19.1,4.2,48.557,663,-1.7,-1.6,1.9,2.6,50.6,0,37.8,49,35.4,0
825.154,1.002,0,-0.644,0,0,0,0,0,0,0,0,5.755,0,16,14.38,14.73,18.5,18.7,4.3,47.835,668,-1.8,-1.6,1.9,0.4,47.2,0,37.8,49.1,35.5,0
825.259,1.002,0,-0.643,0.00039,0,0,0,0,0,0,0,5.755,0,16,14.31,14.76,18.5,18.5,4.2,47.458,666,-1.6,-1.5,1.9,-0.4,46.8,0,37.9,49.6,35.5,0
