﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 MichaelS_E30_Hybrid_PWG_SPP_Rev1.26.3.bin
55.275,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1747.6,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.365,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1747.3,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.444,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.1,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.525,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1746.5,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.605,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1746.8,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.695,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1748.1,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.785,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.14,51,1746.5,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.867,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1748.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
55.955,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1746.5,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.035,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1746.8,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.126,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.7,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.215,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.297,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.9,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.395,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.9,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.475,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1747.3,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.566,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1746.8,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.655,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.7,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.756,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.845,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.9,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
56.935,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.026,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.115,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.206,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.296,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.385,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.475,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.555,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.636,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.725,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1744.9,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.816,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
57.916,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.005,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1744.1,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.086,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.175,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1744.6,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.266,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1745.4,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.355,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1744.6,0,0,0,26.2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.446,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1743.2,0,0,0,26.1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.535,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1743.8,0,0,0,26,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.635,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1744.6,0,0,0,4.3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.725,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1744.9,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.816,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1744.1,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.905,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1744.6,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
58.996,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1743.8,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.085,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1743.2,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.177,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1743,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.265,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1742.4,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.365,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1741.6,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.446,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1742.1,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.536,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1743,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.636,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1742.4,0,0,0,8.6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.726,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1742.1,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.816,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1741.3,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.904,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1741.3,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
59.995,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1742.1,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
60.087,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1742.1,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
60.178,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1741.6,0,0,0,8.5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,1000,0,0,0,0,0,0
60.266,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.16,51,1742.1,0,0,0,8.6,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,61.2,1.22,537,0,0,0,0,0,0
60.365,13.85,0,0,0,0,44,0,40,235.2,60.8,34.5,0.01,0,14.76,51,1741.3,261.3,152,0,21.8,0,0,0,0,0,0,-42,0,0,1,0,0,0,0,0,0,68.3,1.44,537,0,0,0,0,14.99939,0
60.465,13.85,0,-0.1,0,0,44,0,40,235.2,68.2,33.6,0.01,3.3,16.33,51,1741.1,551.7,162,0,19.9,8.2,8.2,8.2,8.2,8.2,8.2,-42,0,0,1,0,0,0,0,0,0,61.2,1.92,537,0,0,0,0,14.99939,0
60.556,13.85,0,0,0,0,44,0,40,235.2,60.8,34.6,0.01,3.7,19.81,51,1741.3,842,194,0,18.7,8.4,8.4,8.4,8.4,8.4,8.4,-44,0,0,1,0,0,0,0,0,0,61.2,2.37,591,0,0,0,0,14.99939,0
60.645,13.85,0,0,0,0,44,0,40,106.94,60.8,34.8,0.01,4.6,25.58,51,1789,1103.3,237,0,17.9,8.7,8.7,8.7,8.7,8.7,8.7,-44,0,0,1,0,0,0,0,0,0,61.4,2.75,641,0,0,0,0,14.99939,0
60.736,13.85,0,0,0,0,44,0,40,47.52,60.8,34.9,0.01,4.8,31.66,51,1760.8,1364.7,245,0,17.5,8.7,8.7,8.7,8.7,8.7,8.7,-8,0,0,1,0,0,0,0,0,0,61.5,3,699,0,0,0,0,14.99939,0
60.827,13.85,0,0,0,0,44,0,40,32.85,60.8,34.9,0.01,4.9,36.11,51,1816.8,1625.9,261,0,17,8.7,8.7,8.7,8.7,8.7,8.7,64,0,0,1,0,0,0,0,0,0,61.3,3.32,684,4.01042,0,0,0,14.99939,0
60.954,13.85,0,-0.1,0,0,44,0,40,28.31,60.8,34.9,0.01,7.3,39.12,51,1770,1741,372,0,13.6,8.5,8.5,8.5,8.5,8.5,8.5,100,0,0,1,0,0,0,0,0,0,61.5,4.06,813,4.52257,0,0,0,14.99939,0
61.045,13.85,0,0,0,0,44,0,40,21.8,61.5,34.9,0.01,5.6,38.94,51,1730.8,1741,279,0,16.9,8.6,8.6,8.6,8.6,8.6,8.6,173,0,0,1,0,0,0,0,0,0,61.5,3.73,884,5.17361,0,0,0,14.99939,0
61.147,13.85,0,0,0,0,44,0,40,19.88,61.5,34.9,0.01,5.3,37.77,51,1692.9,1741,268,0,16.8,8.6,8.6,8.6,8.6,8.6,8.6,173,0,0,1,0,0,0,0,0,0,61.4,3.5,917,5.27778,0,0,0,14.99939,0
61.238,13.85,0,0,0,0,44,0,40,17.74,60.8,34.9,0.01,5.3,37.35,51,1696.4,1741,271,0,17,8.6,8.6,8.6,8.6,8.6,8.6,173,0,0,1,0,0,0,0,0,0,61.1,3.45,800,6.53646,0,0,0,14.99939,0
61.325,13.85,0,-0.1,0,0,44,0,40,17.28,60.8,35,0.01,7.8,38.42,51,1721.6,1741,400,0,13.5,8.7,8.7,8.7,8.7,8.7,8.7,173,0,0,1,0,0,0,0,0,0,61.3,4.3,663,5.92882,0,0,0,14.99939,0
61.415,13.85,0,-0.1,0,0,44,0,40,16.58,60,35.1,0.01,8.4,39.46,51,1704,1741,442,0,13.6,8.8,8.8,8.8,8.8,8.8,8.8,172,0,0,1,0,0,0,0,0,0,61,4.88,533,5.52951,0,0,0,14.99939,0
61.518,13.85,0,0,0,0,44,0,40,16.05,60.8,35,0.01,7.1,39.49,51,1701.5,1741,359,0,14,8.5,8.5,8.5,8.5,8.5,8.5,172,0,0,1,0,0,0,0,0,0,61.3,4.7,1000,8.38542,0,0,0,14.99939,0
61.615,13.85,0,0,0,0,44,0,40,15.64,61.5,35,0.01,6.2,38.33,51,1727,1741,314,0,15.7,8.5,8.5,8.5,8.5,8.5,8.5,172,0,0,1,0,0,0,0,0,0,61.5,4.31,1000,7.12674,0,0,0,14.99939,0
61.706,13.85,0,0,0,0,44,0,40,15.46,61.5,34.9,0.01,6.1,37.94,51,1734.4,1741,306,0,15.7,8.5,8.5,8.5,8.5,8.5,8.5,172,0,0,1,0,0,0,0,0,0,61.5,4.1,1000,7.80382,0,0,0,14.99939,0
61.795,13.85,0,0,0,0,44,0,40,15.32,60.8,34.9,0.01,5.7,37.3,51,1695.3,1741,288,0,16.2,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,61.5,3.82,1000,7.55208,0,0,0,14.99939,0
61.876,13.85,0,0,0,0,44,0,40,15.21,60.8,34.9,0.01,5.5,37.16,51,1745.4,1741,281,0,16.5,8.6,8.6,8.6,8.6,8.6,8.6,172,0,0,1,0,0,0,0,0,0,61.5,3.69,1000,7.1441,0,0,0,14.99939,0
61.965,13.85,0,-0.1,0,0,44,0,40,15.04,61.5,34.9,0.01,5.6,36.81,51,1775.8,1741,306,0,16.4,8.6,8.6,8.6,8.6,8.6,8.6,173,0,0,1,0,0,0,0,0,0,59.5,4.01,440,6.52778,0,0,0,14.99939,0
62.067,13.85,0,0,0,0,44,0,40,14.97,59.2,34.8,0.01,9.3,39.7,51,1768.4,1741,490,0,12.6,9.2,9.2,9.2,9.2,9.2,9.2,172,0,0,1,0,0,0,0,0,0,56.3,5.89,470,5.92882,0,0,0,14.99939,0
62.165,13.85,0,-0.1,0,0,44,0,40,14.91,56.2,32.3,0.01,10.4,42.6,51,1770.8,1741,566,0,10.1,10.4,10.4,10.4,10.4,10.4,10.4,165,0,0,1,0,0,0,0,0,0,52.2,6.72,528,10.01736,0,0,0,14.80408,0
62.246,13.85,0,0,0,0,44,0,40,14.87,43.5,25.1,0.01,11.8,43.87,51,1740,1741,832,0,5.5,13.6,13.6,13.6,13.6,13.6,13.6,150,0,23.36426,1,0,0,0,0,0,0,31.7,6.81,528,11.25868,0,0,0,99.00971,0
62.335,13.85,0,0,0.2,0.2,44,0,39,14.84,18.8,20.9,15.81,5.9,44.7,51,1676.8,1719.1,969,0,10.9,9.1,9.1,9.1,9.1,9.1,9.1,93,46.2,16.05225,1,0,0,0,0,0,0,19.5,7.07,544,8.90625,0,0,0,98.00874,0
62.436,13.85,0,0,0.2,0.2,80,0,39,14.83,19.5,20,15.5,6.7,45.03,51,1649.1,1694.4,1056,0,16.5,7.8,7.8,7.8,7.8,7.8,7.8,18,43.9,10.48431,1,0,0,0,0,0,0,18.7,7.41,555,6.75347,0,0,0,98.00721,0
62.525,13.85,0,0,0.2,0.2,80,0,39,14.82,17.2,17.6,15.73,6.4,45.43,51,1619.6,1667,1144,0,15.7,9.3,9.3,9.3,9.3,9.3,9.3,2,46.1,11.14502,1.01,0,0,0,0,0,0,17,7.34,555,7.01389,0,0,0,98.00721,0
62.605,13.85,0,0,0.2,0.1,81,0,39,14.81,15.8,16.4,15.91,6.3,45.22,51,1607.8,1645,1203,0,15.7,10.8,10.8,10.8,10.8,10.8,10.8,0,47.1,11.14349,1.01,0,0,0,0,0,0,16,7.31,555,6.8316,0,0,0,98.00721,0
62.695,13.85,0,0,0.2,0.1,81,0,39,14.8,15,15.8,16.01,6.3,44.66,51,1587.5,1620.3,1250,0,13.1,12.3,12.3,12.3,12.3,12.3,12.3,-3,48.1,11.29303,1.01,0,0,0,0,0,0,15.2,7.23,555,6.71875,0,0,0,98.00721,0
62.786,13.85,0,0,0.1,0.1,81,0,39,14.79,14.2,14.5,15.98,6.2,44.15,51,1569.5,1595.6,1296,0,11.9,9.3,9.3,9.3,9.3,9.3,9.3,-6,48,11.12671,1.01,0,0,0,0,0,0,14.3,6.98,555,6.67535,0,0,0,98.00721,0
62.886,13.85,0,0,0.1,0,81,0,39,14.78,12.8,13.4,15.97,5.7,43.92,51,1545.6,1570.9,1326,0,10.5,7.5,7.5,7.5,7.5,7.5,7.5,-12,48.7,10.87799,1.01,0,0,0,0,0,0,13.4,6.68,555,6.44097,0,0,0,98.00721,0
62.975,13.85,0,0,0.1,0,81,0,39,14.78,12.8,13.4,16.01,5.7,43.7,51,1523.8,1543.5,1330,0,10.2,5,5,5,5,5,5,-17,48.4,11.01227,1,0,0,0,0,0,0,13.3,6.61,555,6.13715,0,0,0,98.00721,0
