﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD version 1.66 IJE0S MichaelS_VTTGC_N20_95oct_Meth_Rev1.7_vanos.bin
4.388,13.6,99.6,0.9,2.239,19.2,0,0,0,0,0,0,70.2,20,3,44,15,15.09,75.7,190,0,162.5,117,1378.9,2275,2.7,2.7,81,15,264.2,57,54.2,0
4.499,13.6,99.6,1.2,2.245,19.2,0,0,0,0,0,0,70.7,20,3,44,14.48,14.53,78.7,190,0,164.6,117,1498.7,2295,2.8,2.4,81,15,273.1,57,43.4,0
4.617,13.6,99.6,1.6,2.245,19.1,0,0,0,0,0,0,71.1,20,3,44,14.84,14.84,83.4,190,-0.8,166.9,117,1581,2334,3.5,3.2,81,14.2,287.4,57,33.9,0
4.732,13.6,99.6,2,2.247,19.1,0,0,0,0,0,0,70.2,20,3,44,14.7,14.46,86.9,190,-0.8,169.9,117,1680.4,2372,3.3,2.9,81,13.9,297.8,57,29.8,0
4.849,13.6,99.6,2.4,2.248,19.2,0,0,0,0,0,0,70,20,3,44,14.31,14.21,90.4,190,-0.8,172.8,117,1818.3,2412,1.2,0.8,81,13.5,308.6,57,27.6,0
4.977,13.6,99.6,2.8,2.248,19.2,0,0,0,0,0,0,70.2,20,3,44,14.68,14.7,94.6,190,-0.8,175.8,117,1901.4,2458,1.7,2.2,81,12.8,322.8,57,25.1,0
5.091,13.6,99.6,3.2,2.25,19.2,0,0,0,0,0,0,70.5,20,3,44,14.46,14.21,98.6,190,-0.8,179.1,117,2009.3,2494,0.2,0.1,81,12.4,337.7,57,23.2,0
5.208,13.6,99.6,3.7,2.249,19.2,0,0,0,0,0,0,70,20,3,44,14.61,14.66,102.1,190,-0.8,182.4,117,2103.5,2546,0.1,0.6,80.9,12.4,351.5,57,23.1,0
5.321,13.6,99.6,4.1,2.251,19.1,0,0,0,0,0,0,70.5,20,3,44,14.48,14.44,104.9,190,-0.8,185.6,117,2221,2579,-0.3,0.1,81,12.4,362.7,57,22.7,0
5.441,13.6,99.6,4.6,2.25,19.1,0,0,0,0,0,0,70.9,20,3,44,14.61,14.81,108.5,190,0,189,117,2310.9,2635,-0.4,0.6,81,12,377.6,57,22.6,0
5.555,13.6,99.6,5.2,2.251,19.2,0,0,0,0,0,0,71.6,20,3,43,14.38,14.28,112.6,190,0,192.7,117,2420.9,2673,-1.7,-1,81,11.2,392.7,57,22.4,0
5.667,13.6,99.6,5.7,2.258,19.4,0,0,0,0,0,0,70.7,20,3,43,14.93,14.77,116.3,190,0,196.3,117,2554.5,2730,0.3,0,81,10.9,407.1,57,22.3,0
5.792,13.6,99.6,6.3,2.268,19.8,0,0,0,0,0,0,71.4,20,3,43,14.57,14.53,120.2,190.7,0,200.6,117,2696.1,2786,-0.6,0.1,81,9.8,423.3,57,22.7,0
5.911,13.6,99.6,7,2.295,20.8,0,0,0,0,0,0,71.4,20,3,43,14.47,14.56,124.2,191.9,0,205.6,117,2769.8,2848,-1.7,-0.7,80.9,9.4,438.3,57,24.2,0
6.031,13.6,99.6,7.7,2.323,21.2,0,0,0,0,0,0,71.6,20,3,43,14.44,14.48,128.4,193.1,0,211.3,117,2847.5,2903,-1.8,-1.7,81,9,454.7,57,22.7,0
6.147,13.6,99.6,8.5,2.34,21.5,0,0,0,0,0,0,69.3,20,3,42,14.46,14.53,133.3,194.2,0,216.9,117,2856.3,2964,-2.4,-1.8,81,7.9,471.7,57,23.8,0
6.268,13.6,99.6,9.3,2.358,21.8,0,0,0,0,0,0,69.7,2,3,42,14.4,14.54,138.2,195,0,222.8,117,2848.8,3025,-2.8,-2.2,81,6.4,519.7,57,28.2,0
6.389,13.6,99.6,10.2,2.359,21.3,0,0,0,0,0,0,72.7,2,3,42,13.38,13.49,144.8,195,0,228.5,117,2783.7,3084,-4.9,-4.6,81,5.2,547,57,28.7,0
6.584,13.6,99.6,10.4,2.355,21.3,0,0,0,0,0,0,70.5,2,3,42,13.26,13.38,145.5,195,0,233.6,117,2728,3164,-4.4,-4.3,81,4.9,553.2,57,29.2,0
6.700,13.6,99.6,12.7,2.351,21.1,0,0,0,0,0,0,62.4,2,3,42,12.4,12.49,155.3,195,0,243.1,117,2540.5,3271,-7.8,-6,80.9,3.8,605.7,57,30.4,0
6.817,13.6,99.6,13.8,2.362,21.5,0,0,0,0,0,0,61.3,2,3,42,13.02,12.91,158.1,195,0,249.3,117,2475.6,3360,-5.8,-7.5,81,3.8,616.8,57,31.5,0
6.939,13.6,99.6,14.9,2.389,22.5,0,0,0,0,0,0,70.9,2,3,41,12.32,12.45,160.2,195,0,255.8,117,2356.4,3422,-6.4,-7.9,81,3.8,626.9,57,33.6,0
7.054,13.6,99.6,15.8,2.398,22.4,0,0,0,0,0,0,71.1,2,3,41,12.55,12.81,161.4,195,0,258.7,117,2311.3,3498,-8.1,-10,81,3.8,642.5,56.4,31.8,0
7.171,13.6,99.6,16.7,2.457,24.5,0,0,0,0,0,0,72.2,2,3,40,12.81,12.73,162.1,195,0,267.7,117,2273.4,3591,-6.9,-9.7,81,4.5,652.1,57,36,0
7.293,13.6,99.6,17.2,2.488,25.7,0,0,0,0,0,0,60.1,2,3,40,12.55,12.52,162.2,195,0,271.2,117,2234.3,3650,-8.5,-11.1,81,4.5,652.9,57,38.9,0
7.407,13.6,99.6,17.2,2.479,23.3,0,0,0,0,0,0,59.8,2,3,40,12.98,13.24,159,195,0,280.5,117,2236.4,3748,-7.7,-7,81,4.5,631.7,45.7,35.1,0
7.522,13.6,99.6,18.8,2.479,23.9,0,0,0,0,0,0,74.8,2,3,40,12.75,12.4,161.4,195,0,287.8,117,2131.3,3855,-6.5,-7.7,81,4.5,646.4,54.9,39.9,0
7.641,13.6,99.6,19.3,2.5,22.9,0,0,0,0,0,0,74.1,2,3,39,12.66,12.65,161.4,190.1,0,294.6,117,2108,3926,-6.9,-6.1,81,4.5,646.9,41.5,35.8,0
7.759,13.6,99.6,19.8,2.526,24.3,0,0,0,-3,0,0,71.1,2,3,38,12.62,12.46,161.3,195,0,303.6,117,2006.2,4028,-5.7,-5.3,81,4.5,643.2,43.8,37.6,0
7.878,13.6,99.6,20.1,2.534,24.3,0,0,0,-2.7,0,0,67.9,2,3,38,12.38,12.4,161.9,195,0,309.8,117,1953.1,4107,-5.3,-6.5,81,4.5,644.5,46.6,39.3,0
7.997,13.6,99.6,20.1,2.545,24.1,0,0,0,-2.7,0,0,69.3,2,3,38,12.76,13.08,161.1,191.9,0,317.4,117,1904.9,4204,-4.5,-5.9,81,4.5,646.8,44.2,38.8,0
8.114,13.6,99.6,20.1,2.55,24,0,0,0,-2.3,0,0,62.2,2,3,38,12.72,12.86,160.6,190,0,323.7,117,1880,4345,-3.2,-3,81,4.9,649.7,44.9,39.7,0
8.228,13.6,99.6,20.1,2.552,24,0,0,0,-2,0,0,71.3,2,3,38,12.53,12.59,160,190,0,327.5,117,1869.4,4378,-1.7,-2.2,81,4.9,641.7,44.4,39.3,0
8.349,13.6,99.6,20.1,2.557,23.9,0,0,0,-2,0,0,72.3,2,3,37,12.49,12.62,159.9,190,0,334.4,117,1838.8,4473,-0.9,-0.4,81,4.9,650.9,45.5,40.3,0
8.469,13.6,99.6,20.1,2.553,23.4,0,0,0,-1.7,0,0,65.3,2,3,37,12.2,12.32,160.3,190,0,341,117,1809.3,4569,-2.1,-1.8,81,5.2,650.6,45.2,40.3,0
8.589,13.6,76.2,21.3,2.557,24.3,0,0,0,-1.7,0,0,66.2,2,3,36,11.99,12.06,164.2,190,0,348.6,117,1740.6,4673,-4.4,-3.4,81,5.2,673.3,52.6,43,0
8.700,13.6,0,20.1,2.091,4.6,0,0,0,-1.3,0,0,61.5,2,3,36,12.12,12.19,161.4,102,0,273.7,117,1742.5,4736,-3.3,-2.1,40.6,-2.2,635,18.7,27.8,0
8.819,13.6,0,-0.6,1.41,0,0,0,0,-1,0,0,73.9,2,3,36,12.96,13.04,68.2,52.7,0,153.5,117,2579.1,4683,-1.7,-0.4,8.3,18.4,271.7,20.2,20.1,0
8.937,13.6,0,-8.1,1.088,0,0,0,0,0,0,0,68.6,2,3,36,14.07,14.18,24.9,18,0,69.6,117,2195.4,4644,-1.4,0.2,3.2,13.1,76,23.8,23.8,0
9.048,13.6,0,-10.1,1.019,0,0,0,0,0,0,0,70.2,2,3,35,12.63,12.94,13.4,11.3,0,33.3,117,2314.1,4614,-12,-12,3.7,12.8,36.3,44.1,44,0
9.166,13.6,0,-10.5,1.004,0,0,0,0,0,0,0,70.2,2,3,35,13.21,13.01,10.9,11.1,0,22.2,117,2259.7,4594,0,0,5.3,-8.2,0,43.9,43.8,0
9.372,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.3,2,3,34,22.83,27.92,10.9,11.3,0,19,117,2247.5,4461,0,0,5.4,-9,0,43.7,43.6,0
9.491,13.6,0,-10.4,1,0,0,0,0,0,0,0,69.9,2,3,34,37.66,37.69,11.2,11.3,0,18.8,117,2181.3,4443,0,0,5.4,-9,0,43.6,43.5,0
9.611,13.6,0,-10.4,1,0,0,0,0,0,0,0,71.4,2,3,34,47.77,49.65,11.3,11.5,0,18.6,117,1930.4,4319,0,0,5.5,-9,0,43.4,43.3,0
9.737,13.6,0,-10.3,1,0,0,0,0,0,0,0,71.6,2,3,35,48.44,50.31,11.5,11.8,0,18.3,117,1551,4169,0,0,5.5,-7.9,0,43.1,43,0
9.853,13.6,0,-10.3,1,0,0,0,0,0,0,0,69.7,2,3,35,54.81,56.76,11.5,11.8,0,18.2,117,1420.3,4165,0,0,5.6,-8.2,0,43.1,43,0
9.971,13.6,0,-10.3,1,0,0,0,0,0,0,0,69.9,2,3,35,54.16,54.82,11.7,11.9,0,18,117,1401.8,4055,0,0,5.6,-6.4,0,42.8,42.7,0
10.087,13.6,0,-10.2,1,0,0,0,0,0,0,0,70.7,2,3,35,53.52,55.44,11.8,11.9,0,17.8,117,1380.9,3972,0,0,5.6,-5.2,0,42.4,42.4,0
10.204,13.6,0,-10.3,1,0,0,0,0,0,0,0,69.7,2,3,35,54.11,53.46,11.9,11.6,0,17,117,1358.3,3852,0,0,5.4,-4.5,0,41.4,41.4,0
10.320,13.6,0,-10.3,1,0,0,0,0,0,0,0,69.5,2,3,35,54.74,55.37,11.6,11.6,0,16.7,117,1339.8,3842,0,0,5.4,-7.5,0,41.4,41.3,0
10.435,13.6,0,-10.3,1,0,0,0,0,0,0,0,69.2,2,3,35,55.37,56.66,11.5,11.5,0,16.3,117,1320.7,3785,0,0,5.4,-7.9,0,40.9,40.8,0
10.549,13.6,0,-10.3,1,0,0,0,0,0,0,0,69.3,2,3,35,57.3,57.35,11.6,11.3,0,15.8,117,1306,3711,0,0,5.3,-7.5,0,40.3,40.2,0
10.666,13.6,0,-10.4,1,0,0,0,0,0,0,0,69.3,2,3,36,59.6,59.7,11.3,11.1,0,15.4,117,1288.6,3658,0,0,5.2,-9,0,39.9,39.8,0
10.780,13.6,0,-10.4,1,0,0,0,0,0,0,0,69.3,2,3,36,61.84,60.85,11.2,11,0,14.9,117,1271.2,3604,0,0,5,-9,0,39.4,39.4,0
10.903,13.6,0,-10.5,1,0,0,0,0,0,0,0,70.4,2,3,36,65.08,64,11.1,11,0,14.7,117,1261,3565,0,0,5,-9,0,39.3,39.3,0
11.019,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.9,2,3,36,66.1,66.11,11,11.1,0,14.4,117,1249.4,3493,0,0,4.9,-9,0,39,39,0
11.129,13.6,0,-10.5,1,0,0,0,0,0,0,0,68.8,2,3,36,67.14,67.16,11.1,11.1,0,14.2,117,1239.9,3445,0,0,4.8,-9,0,38.8,38.8,0
11.244,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.2,2,3,36,72.45,72.46,11.1,11.1,0.8,14.1,117,1226.9,3403,0,0,4.7,-9,0,38.7,38.6,0
11.358,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.3,2,3,36,75.69,73.68,11,11.1,0.8,13.9,117,1219.6,3364,0,0,4.6,-9,0,38.5,38.5,0
11.479,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.5,2,3,36,79.95,73.75,11,11.1,0.8,13.8,117,1210.2,3316,0,0,4.6,-9,0,38.3,38.3,0
11.601,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.7,2,3,36,84.24,82.31,11,11.1,0.8,13.5,117,1200,3261,0,0,4.4,-9,0,38.1,38.1,0
11.715,13.6,0,-10.5,1,0,0,0,0,0,0,0,69.5,2,3,36,88.55,84.42,11,11.1,0.8,13.5,117,1192,3250,0,0,4.4,-9,0,38.1,38,0
