﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SHV_IJ_E50_v02-1.mhd
498.555,13.7,99.6,1.6,2.5,1.994,17.9,0,0,0,0,0,0,75,3,108,12.25,12.32,84.3,189.4,-2.3,-2.3,158.7,1380.3,2849,-10.7,-6.3,76.8,13.1,70,88,25.7,0
498.654,13.7,99.6,3.3,3.5,2.337,18.4,0,0,0,0,0,0,79.7,3,108,12.55,12.06,95.1,189.4,-2.3,-1.6,188.1,1570.4,2861,-10.8,-12,78.7,7.5,70,86.9,22.4,0
498.749,13.7,99.6,4.5,4.7,2.455,18.4,0,0,0,0,0,0,74.8,3,108,12.39,12.49,102,189.6,-1.6,-1.6,202.3,1727.8,2906,-8.9,-11.8,78.7,10.1,70,86.1,24.3,0
498.840,13.7,99.6,5.7,5.9,2.493,18.4,0,0,0,0,0,0,73.2,3,108,12.28,12.46,108.4,189.7,-1.6,-1.6,210.8,2002.9,2928,-10.5,-12,78.7,12.8,70,87.8,24.5,0
498.934,13.7,99.6,7,7.3,2.505,18.4,0,0,0,0,0,0,75,3,108,12.72,13.01,115.9,189.9,-1.6,-1.6,217.1,2319.6,2972,-10.2,-11.9,78.5,12,70,87.9,24.3,0
499.036,13.7,99.6,8.4,9.1,2.509,18.4,0,0,0,0,0,0,73.6,3,108,13.41,13.75,123.5,190,-0.8,-0.8,223.4,2640.7,3017,-8.5,-7.1,78.5,12.4,70,88.5,21.7,0
499.134,13.7,99.6,10.6,10.9,2.51,18.4,0,0,0,0,0,0,75.3,3,108,14.1,13.75,135.5,190,-0.8,-0.8,230.4,2966.2,3079,-1.5,-4,78.3,11.2,70,87.9,23.2,0
499.233,13.7,99.6,12.8,13.1,2.509,18.3,0,0,0,0,0,0,79.4,3,108,13.67,13.84,148.1,190,-0.8,-0.8,238.3,3046.4,3143,-2.4,-2.3,78.2,10.5,70,88.6,24.4,0
499.324,13.7,99.6,14.5,15.3,2.508,18.3,0,0,0,0,0,0,85.4,3,108,13.45,13.39,157.7,190,-0.8,-0.8,244.7,2952.9,3179,-1.6,-2.5,78.1,9.4,60,79.2,24.9,0
499.425,13.7,99.6,17,17.4,2.509,18.2,0,0,0,0,0,0,83.1,3,108,13.01,13.01,171.6,190,-0.8,-0.8,254.5,2754.2,3271,-1.8,-1.9,77.9,9.8,24.5,42.1,26.2,0
499.522,13.7,99.6,17.8,18.2,2.516,18.4,0,0,0,0,0,0,70,3,108,13.18,13.29,175.7,190,-0.8,-0.8,264.8,2538.4,3398,0.6,1.6,77.9,9.8,27.2,44.2,27.4,0
499.623,13.7,99.6,17.6,17.7,2.531,18.5,0,0,0,0,0,0,87.9,3,108,13.31,13.31,174.6,190,-0.8,-0.8,273.3,2295.2,3443,3.8,4.5,77.9,9.8,34.6,50.8,28.3,0
499.725,13.7,99.6,17.5,18,2.547,18.7,0,0,0,0,0,0,65.8,3,108,12.78,13.09,174.4,190,-0.8,-0.8,278.7,2113.4,3521,2.6,5.1,77.9,10.5,29.5,47.4,28.5,0
499.826,13.7,99.6,18.2,18.6,2.564,18.9,0,0,0,0,0,0,63.1,3,108,12.75,12.85,177.9,190,-0.8,-0.8,283.3,1994.9,3604,2.4,4.5,78,10.5,30.5,47.3,29.6,0
499.923,13.7,99.6,18.2,18.4,2.584,19.2,0,0,0,0,0,0,71.4,3,108,12.88,13.05,178.1,190,-0.8,-0.8,287.9,1922.3,3685,3.6,5.9,77.5,10.5,36.9,53.9,31,0
500.025,13.7,99.6,18.2,18.8,2.609,19.5,0,0,0,0,0,0,70.5,3,108,12.76,12.95,177.9,190,-0.8,-0.8,291.4,1914.8,3745,3.1,2.8,77,10.5,33.1,51.4,32.3,0
500.125,13.7,99.6,18.8,19.5,2.639,19.9,-2.7,0,0,0,0,0,72.5,3,108,12.75,12.94,181.6,190,-0.8,-0.8,295.3,1870.7,3856,2.9,5.4,76.2,7.5,35.9,53,34.4,0
500.225,13.7,99.6,19.5,19.7,2.664,20,-2.7,0,0,0,0,0,73.6,3,108,12.91,12.72,185.1,190,-0.8,-0.8,297.8,1845.9,3894,4.2,5.1,75.8,7.5,34,51.8,32.8,0
500.325,13.7,99.6,19.4,19.5,2.678,20,-2.3,0,0,0,0,0,75.3,3,106,12.71,12.35,184.7,190,-0.8,-0.8,301.9,1781.4,3997,3.9,3.3,75.1,7.9,36,52.9,34,0
500.425,13.7,99.6,19.3,19.4,2.688,20,-2.3,0,0,0,0,0,83.7,3,106,12.65,12.81,184.3,190,-0.8,-0.8,306.2,1750.9,4040,3.4,5.4,75,8.2,36.7,53.5,34.9,0
500.526,13.7,99.6,19.2,19.3,2.696,20,-2,0,0,0,0,0,61.9,3,106,12.56,12.65,183.6,190,-0.8,-0.8,311.8,1733.6,4178,2.7,4,75.1,8.6,39.3,56.2,36.7,0
500.623,13.7,99.6,19.1,19.3,2.703,20,-1.7,0,0,0,0,0,74.6,3,106,12.66,12.68,183,190,-0.8,-0.8,317,1782.3,4207,3.1,4.3,75.2,9,39.7,56.6,37.7,0
500.726,13.7,99.6,19.1,19.4,2.709,20,-1.7,0,0,0,0,0,69.9,3,106,12.66,12.86,183.1,190,-0.8,-0.8,321.8,1806.7,4334,2.8,4.8,75.3,9,40.9,57.9,39,0
500.825,13.7,99.6,19.1,19.3,2.716,20,-1.3,0,0,0,0,0,84.9,3,106,12.65,12.94,183.1,190,-0.8,-0.8,327.7,1871.1,4395,3.4,4.5,75.3,9.4,42.2,59.2,40,0
500.925,13.7,99.6,19.1,19.4,2.721,20,-1.3,0,0,0,0,0,69,3,106,12.52,12.59,183.1,190,-0.8,-0.8,332.2,1900.3,4461,2.8,4.3,75.4,9.4,42.2,59.2,40.4,0
501.024,13.7,99.6,19.1,19.3,2.728,20.1,-1,0,0,0,0,0,71.6,3,106,12.56,12.63,181.7,190,-0.8,-0.8,337,1906.9,4541,2.9,5.1,75.4,10.1,47.8,64.6,42.5,0
501.124,13.7,99.6,19.1,19.1,2.737,20.2,-1,0,0,0,0,0,74.6,3,106,12.56,12.43,182.1,190,-0.8,-0.8,342.6,1938.6,4598,2.9,4.8,75.4,10.1,48.8,67.5,43.1,0
501.224,13.7,99.6,19,19.1,2.747,20.2,-0.7,0,0,0,0,0,70,3,106,12.56,12.56,181.4,190,-0.8,-0.8,347.6,1994.1,4675,2.7,5,75.5,10.1,47,65.1,43.7,0
501.324,13.7,99.6,18.9,18.9,2.752,20.2,-0.7,0,0,0,0,0,76,3,106,12.42,12.53,180.7,190,0,0,353,2027.7,4754,2.3,4.6,75.5,9,48.3,66.3,44.8,0
501.427,13.7,99.6,18.8,18.7,2.757,20.3,-0.3,0,0,0,0,0,83.7,3,106,12.48,12.5,179.3,190,0,0,358.3,2054,4817,2.1,4.2,75.6,9,54.9,71.9,46.3,0
501.519,13.7,99.6,18.4,18.6,2.763,20.3,-0.3,0,0,0,0,0,77.6,3,106,12.59,12.65,177.2,190,0,0,363.3,2116.9,4878,2.3,5.1,75.7,9,54.9,71.8,46.9,0
501.615,13.7,99.6,18.2,18.5,2.766,20.2,-0.3,0,0,0,0,0,61.5,3,106,12.52,12.4,176.4,190,0,0,367.9,2164.8,4943,2.6,5,75.8,8.6,54.3,71.7,47.4,0
501.716,13.7,99.6,18,18.3,2.766,20.1,0,0,0,0,0,0,82.6,3,106,12.52,12.49,176.3,190,0,0,372.2,2208.6,4987,2.1,4.4,75.9,9,53.6,71,48.6,0
501.814,13.7,99.6,17.7,17.8,2.764,20,0,0,0,0,0,0,85.9,3,108,12.43,12.4,174.6,190,0,0,379.5,2256.7,5160,1.9,3.7,75.8,7.5,60.1,78.6,53.4,0
501.915,13.7,99.6,17.4,17.6,2.762,20.1,0,0,0,0,0,0,65.3,3,108,12.53,12.61,172.6,190,0,0,383.2,2313.1,5083,1.6,4.2,75.9,9.4,60.6,79.2,53.5,0
502.016,13.7,99.6,17.3,17.7,2.762,20,0,0,0,0,0,0,64.7,3,108,12.48,12.42,172.5,190,0,0,387.3,2384.8,5209,1.4,3.2,75.7,6.4,65.9,82.9,56.1,0
502.117,13.7,99.6,17.1,17.3,2.762,20,0,0,0,0,0,0,88.6,3,108,12.4,12.5,172,190,0,0,391.5,2411.1,5241,0.9,3.3,75.7,6.4,70,87.1,58.6,0
502.211,13.7,99.6,16.9,17.1,2.763,20,0,0,0,0,0,0,62.6,3,108,12.43,12.5,170.5,190,0,0,395.3,2467.7,5276,0.6,2.9,75.7,6.8,70,86.5,60.6,0
502.315,13.7,99.6,16.7,17,2.766,20,0,0,0,0,0,0,63.1,3,108,12.49,12.49,169.7,189.9,0,0,399.4,2501.4,5337,1.1,4.3,75.8,6.8,70,87.2,63.3,0
502.415,13.7,99.6,16.4,16.5,2.769,19.9,0,0,0,0,0,0,76.9,3,108,12.48,12.53,168.2,189.8,0,0,403.8,2505.8,5420,0.6,2.3,75.9,6.8,70,87.2,64.1,0
502.511,13.7,99.6,16.2,16.4,2.771,19.9,0,0,0,0,0,0,80.6,3,108,12.48,12.45,166.8,189.7,0,0,408,2539.5,5461,0.7,4.1,75.9,7.1,70,87.2,64.6,0
502.603,13.7,99.6,16,16.2,2.772,19.9,0,0,0,0,0,0,74.1,3,108,12.43,12.28,166,189.6,0,0,411.8,2525.3,5511,0.5,2.3,76.1,7.5,70,87.9,64.6,0
502.692,13.7,99.6,16,16.1,2.774,19.9,0,0,0,0,0,0,69.5,3,109,12.43,12.46,165.7,189.5,0,0,415.2,2459.2,5553,0,1.9,76.2,7.5,70,87.3,64.7,0
502.793,13.7,99.6,15.7,16,2.776,19.9,0,0,0,0,0,0,72.5,3,109,12.4,12.58,164.4,189.4,0,0,418.5,2496.1,5600,-0.1,3.1,76.3,7.9,70,87.3,65.2,0
502.900,13.7,99.6,15.4,15.6,2.779,19.9,0,0,0,0,0,0,73.7,3,109,12.45,12.5,162.7,189.4,0,0,423.2,2474.3,5650,0.3,1.7,76.5,7.9,70,87.3,65.7,0
502.991,13.7,99.6,15.3,15.6,2.782,19.9,0,0,0,0,0,0,70.2,3,109,12.43,12.58,161.8,189.3,0,0,426.8,2402.5,5697,0,1.3,76.5,7.9,70,86.1,65.8,0
503.084,13.7,99.6,15.2,15.3,2.784,19.9,0,0,0,0,0,0,73.7,3,109,12.43,12.5,161.1,189.2,0,0,429.8,2431.6,5732,-0.2,2.2,76.6,7.9,70,86.7,66.1,0
503.187,13.7,99.6,15,15.2,2.783,19.7,0,0,0,0,0,0,74.1,3,111,12.48,12.53,160.2,188.4,0,0,433,2436.6,5798,0,3,76.8,7.9,70,86.7,66.3,0
503.287,13.7,99.6,14.8,14.9,2.776,19.5,0,0,0,0,0,0,68.4,3,111,12.35,12.32,158.7,186.9,0,0,435.5,2333.7,5860,-0.9,1.8,76.8,8.2,70,86.8,66.2,0
503.382,13.7,99.6,14.7,14.8,2.766,19.4,0,0,0,0,-2.7,0,74.1,3,111,12.36,12.45,158.3,186.2,0,0,437.6,2320.6,5908,-1.2,2.2,76.8,8.2,70,87.8,65.7,0
503.475,13.7,99.6,14.6,14.9,2.758,19.3,0,0,0,0,-2.7,0,76.6,3,111,12.43,12.46,157.8,185.4,0,0,438.9,2367.5,5933,-0.9,1.6,76.9,8.2,70,87.2,65,0
503.573,13.7,99.6,14.6,14.9,2.749,19.2,0,0,0,0,-2.7,0,72.3,3,111,12.32,12.42,157.7,184.8,0,0,440.2,2296,5970,-1.3,0.8,76.9,8.2,70,87.2,64.6,0
503.675,13.7,99.6,14.6,14.8,2.736,18.9,0,0,0,0,-2.3,0,70.5,3,111,12.26,12.4,157.4,183.4,0,0,441.6,2268.2,6030,-1.7,0.5,77,8.2,70,87.2,64.4,0
503.772,13.7,99.6,14.4,14.6,2.727,18.8,0,0,0,0,-2.3,0,74.6,3,111,12.19,12.42,156.5,182.7,0,0,442.7,2168.3,6064,-3,0,77,8.2,70,87.2,63.8,0
503.888,13.7,99.6,14.2,14.6,2.717,18.7,0,0,0,0,-2.3,0,73.9,3,111,12.3,12.38,155.4,181.9,0,0,444,2252.2,6099,-3.1,-0.2,77.1,8.6,70,87.9,63.5,0
503.983,13.7,99.6,14,14.4,2.705,18.4,0,0,0,0,-2,0,71.8,3,111,12.36,12.38,154.2,180.3,0,0,445.2,2249.5,6168,-3.1,0.2,77.1,8.6,70,86.7,63.5,0
504.084,13.7,99.6,14,14.3,2.693,18.3,0,0,0,0,-2,0,72.7,3,113,12.3,12.5,153.7,179.6,0,0,446.3,2186.9,6218,-3.6,1.5,77.2,9,70,86.8,62.9,0
504.185,13.7,99.6,13.9,14.1,2.685,18.2,0,0,0,0,-2,0,71.4,3,113,12.28,12.2,153.4,179.1,0,0,447.1,2108.3,6237,-4.5,-0.1,77.4,9.4,70,86.9,62.5,0
504.284,13.7,99.6,13.7,14.1,2.676,18,0,0,0,0,-1.7,0,73.9,3,113,12.35,12.23,152.4,178,0,0,448.1,2076.7,6281,-4.3,-0.9,77.4,10.1,70,87.1,62.4,0
504.384,13.7,99.6,13.5,13.6,2.666,17.9,0,0,0,0,-1.7,0,73,3,113,12.32,12.4,151.1,177.1,0,0,448.9,2104.2,6357,-4.3,-0.7,77.6,11.2,70,87.2,62.4,0
504.487,13.7,99.6,13.4,13.7,2.656,17.8,-2.7,0,0,0,-1.7,0,75.9,3,113,12.3,12.38,150.4,176.2,0,0,450,2084.5,6386,-4.6,-0.7,78.1,9,70,87.2,61.7,0
504.587,13.7,99.6,13.3,13.6,2.647,17.7,-2.7,0,0,0,-1.7,0,71.8,3,115,12.43,12.25,149.6,175.7,0,0,450.8,2082.2,6425,-4,-1.4,78,10.1,70,87.3,61.2,0
504.681,13.7,99.6,13.2,13.3,2.64,17.5,-2.7,-2.7,0,-2.7,-1.3,0,73.9,4,115,12.3,12.28,149.2,174.9,0,0,451.5,2086.8,6463,-4.5,-2.2,77.9,10.9,70,87.5,61.1,0
504.795,13.7,99.6,12.9,13.4,2.631,17.3,-2.7,-2.7,0,-2.7,-1.3,0,70.4,4,115,12.39,12.49,147.6,173.8,0,0,452.4,2063.7,6504,-4,-0.7,78.3,10.9,70,87.5,61,0
504.897,13.7,99.6,12.8,13.2,2.62,17.2,-2.3,-2.7,0,-2.7,-1.3,0,71.1,4,115,12.32,12.33,146.9,172.9,0,0,453.4,2072.5,6555,-4.8,-2.6,78.3,11.2,70,87.5,60.7,0
504.998,13.7,99.6,12.7,13.2,2.609,17.1,-2.3,-2.3,0,-2.3,-1,0,72,4,115,12.32,12.25,146.1,172.1,0,0,454.5,2079.6,6596,-4.6,-1,78.7,6.8,70,87.3,60.2,0
505.097,13.7,99.6,13.5,14.3,2.64,18.7,-2.3,-2.3,0,-2.3,-1,0,73.7,4,115,12.19,12.25,150.8,181.3,0,0,452.4,2098.6,6121,-5.1,-4.8,78.7,-15.4,70,83.9,59.4,0
505.210,13.7,99.6,16,16.6,2.724,20.2,-2,-2.3,0,-2.3,-1,0,75.3,4,115,12.36,12.92,164.2,189.5,0,0,433.5,2402.2,5203,-7.1,-3.9,77.3,-17.2,70,83.8,60.7,0
505.304,13.7,99.6,17.7,18.3,2.761,20.3,-4.7,-2,0,-2,-0.7,0,70.4,4,117,12.98,12.81,172.5,189.5,0,0,405.8,2570.3,5147,-4.6,-1.1,76.1,-3.8,64.8,80.1,61.9,0
505.408,13.7,99.6,18,18.2,2.774,20.2,-7,-7.3,0,-4.7,-0.7,0,71.3,4,118,12.82,12.66,174.1,189.4,0,0,398.4,2386.2,5196,-2.3,-1,75.7,0,64.9,83.2,62.5,0
505.508,13.7,99.6,18,18.2,2.78,20.3,-9.7,-7.3,0,-4.3,-3,0,70.7,4,118,12.63,12.61,174.3,189.3,0,0,393.8,2301.2,5166,-2,-0.3,75.7,-3,62.4,79.6,59.7,0
505.609,13.7,99.6,18,18.3,2.781,20.2,-9.7,-7,0,-7,-3,0,72.3,4,118,12.63,12.59,174.5,189.1,0,0,391.5,2297.9,5175,-0.9,0.3,75.7,-3,63.6,79.8,58.7,0
505.711,13.7,99.6,18,18.5,2.78,20.2,-9.3,-7,0,-7,-2.7,0,73.6,4,118,12.55,12.48,174.6,188.9,0,0,391.5,2323.9,5212,-0.6,0.7,75.7,-3,62.1,78.3,59.1,0
505.809,13.7,99.6,17.9,18.1,2.777,20.1,-9.3,-6.7,0,-6.7,-2.7,0,71.8,4,120,12.52,12.69,173.8,187.9,0,0,392.1,2297.9,5237,-0.5,0.6,75.7,-3,62.5,79.1,59.2,0
505.906,13.7,99.6,17.7,18.2,2.769,19.9,-9,-6.7,0,-6.7,-2.7,0,74.3,4,120,12.49,12.46,172.6,187.1,0,0,391.5,2317.5,5248,-0.6,1,75.6,-3,61.6,77.2,58.1,0
506.010,13.7,99.6,17.7,17.9,2.757,19.7,-9,-6.3,0,-6.3,-2.3,0,71.3,4,120,12.49,12.46,172.3,185.9,0,0,390.9,2282.9,5277,-0.4,1.6,75.5,-3,61,77.7,57.4,0
506.112,13.7,99.6,17.7,17.8,2.746,19.6,-8.7,-6.3,0,-6.3,-2.3,0,73.2,4,120,12.49,12.65,172.3,184.9,0,0,390.3,2296.6,5295,-0.5,2.3,75.6,-3,60.2,76.3,56.3,0
506.214,13.7,99.6,17.6,17.5,2.734,19.4,-8.3,-6,0,-6,-4.7,0,71.8,4,122,12.48,12.5,171.8,184,0,0,390.9,2226,5338,-0.8,0.8,75.6,-2.6,60.6,77.1,56.4,0
506.316,13.7,97.7,17.4,17.7,2.723,19.3,-8,-6,0,-6,-4.7,0,71.8,4,122,12.43,12.49,170.8,183.1,0,0,390.1,2285.7,5336,-1,2.2,75.5,-2.6,59.4,75.8,55.1,0
506.414,13.7,98.1,17.3,17.5,2.713,19.2,-8,-6,0,-6,-4.7,0,73.2,4,122,12.48,12.56,170.6,182.6,0,0,389.5,2284.7,5345,-0.9,0.7,75.5,-3,58.9,74.8,54.3,0
506.515,13.7,97.7,17.1,17.4,2.707,19.2,-7.7,-5.7,0,-5.7,-4.3,0,71.8,4,122,12.56,12.49,168.8,182.3,0,0,390,2237.9,5401,-0.2,2.9,75.5,-2.6,59.8,75.2,54.6,0
506.614,13.7,93.6,17,17.2,2.704,19.1,-7.7,-5.7,0,-5.7,-4.3,0,71.3,4,122,12.52,12.61,168.4,181.9,0,0,391.2,2229.2,5422,-0.8,0.9,75.6,-2.6,60.5,75.9,55.2,0
506.736,13.7,87.3,16.8,17.2,2.702,19.1,-7.3,-5.3,0,-5.3,-4,0,68.8,4,122,12.53,12.4,167.3,181.7,0,0,392.6,2222.8,5445,0,2.9,75.5,-2.6,61.2,76.5,55.6,0
506.834,13.7,78.1,16.8,17,2.7,19.1,-7,-5.3,0,-5.3,-4,0,74.5,4,122,12.52,12.56,167.1,181.4,0,0,394.3,2223.7,5472,-0.6,1,75.6,-2.6,62.5,77.7,56.6,0
506.936,13.7,63.6,16.7,17,2.698,19,-6.7,-5,0,-5,-3.7,0,72.7,4,124,12.48,12.33,166.4,181.1,0,0,395.7,2184.5,5512,-0.4,2.4,75.6,-2.2,63.4,78.6,57.3,0
507.035,13.7,57.9,16.6,16.8,2.697,19,-6.7,-5,0,-5,-3.7,0,72,4,124,12.4,12.53,165.9,180.9,0,0,397.3,2124.7,5534,-1,0.6,75.7,-1.9,64.5,79.7,58.1,0
507.134,13.7,46.3,16.5,16.8,2.647,16.7,-6.7,-5,0,-5,-3.7,0,72.3,4,124,12.48,12.38,165.3,167.3,0,0,392,2146.4,5580,-1.1,1.8,75.3,-1.9,46.4,62.8,52.3,0
507.223,13.7,9.8,12.7,18.9,2.183,2.8,-6.3,-4.7,0,-4.7,-3.3,0,72,4,126,12.52,12.42,144,87.2,0,0,317.6,2145,5526,-0.7,1.5,23.3,-6.4,14.6,31.2,27.8,0
507.329,13.7,0,-3.3,22.6,1.488,0,-4,-3.7,0,-4,-3.3,0,79,4,126,12.98,12.99,53.2,30.5,0,0,156.9,1973.5,5510,0.3,-0.8,7.9,0.8,19.8,36.9,19.8,0
507.438,13.7,0,-9.8,15.2,1.131,0,0,0,0,0,0,0,76.2,4,126,13.81,13.48,16.2,13.6,0,0,64.3,1430.8,5497,-2.1,-6.9,2.8,24,42.6,59.3,42.6,0
507.543,13.7,0,-10.9,7.2,1.025,0,0,0,0,0,0,0,70.5,4,126,12.58,12.4,9.9,11.9,0,0,31.6,1494.3,5508,0,0,6,6.8,43.3,61.5,43.2,0
507.647,13.7,0,-10.7,4.2,1.006,0,0,0,0,0,0,0,70.9,4,126,12.48,12.42,10.7,11.6,0,0,25.6,1435.6,5476,0,0,6.6,7.5,43.5,60.3,43.5,0
507.741,13.7,0,-10.6,2.8,1.002,0,0,0,0,0,0,0,70.5,4,124,12.98,13.16,11,11.6,0,0,24.1,1481.3,5497,0,0,7.4,6.8,43.4,61.2,43.4,0
507.832,13.7,0,-10.6,2.1,1.001,0,0,0,0,0,0,0,71.3,4,124,38.12,39.06,11.3,11.6,0,0,23.6,1495.5,5470,0,0,7.4,7.1,43.4,61.2,43.4,0
507.923,13.7,0,-10.5,1.7,1,0,0,0,0,0,0,0,71.6,4,124,82.62,81.96,11.4,11.6,0,0,23.4,1465,5456,0,0,7.4,6.8,43.4,61.2,43.3,0
508.081,13.7,0,-10.5,1.2,1,0,0,0,0,0,0,0,80.6,4,122,225.32,230.19,11.6,11.6,0,0,23.3,1047.6,5456,0,0,7.6,6.8,43.3,60.1,43.3,0
508.182,13.7,0,-10.5,1,1,0,0,0,0,0,0,0,79.4,4,122,234.95,234.95,11.6,11.6,0,0,23.3,815,5451,0,0,7.7,6.8,43.3,61.3,43.3,0
