﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S SHV_IJ_E50_v01.mhd
573.009,13.7,99.6,0.5,0.7,1.97,15.2,0,0,0,0,0,0,71.8,3,100,13.22,13.51,74.5,160.3,-0.8,0,130.3,1194.4,2498,-10.9,-9.3,78.2,12.4,70,88.2,79.1,0
573.119,13.7,99.6,1.4,1.6,2.327,19,0,0,0,0,0,0,77.1,3,100,13.34,13.11,83,188.3,-0.8,-0.8,163.6,1495.6,2570,-11.8,-12,78.7,13.5,70,86.8,32.7,0
573.215,13.7,99.6,2.2,2.4,2.491,19.2,0,0,0,0,0,0,73,3,100,13.11,13.02,87.9,188.3,-0.8,-0.8,177.2,1679.4,2577,-12,-12,78.8,13.5,70,88.3,36.4,0
573.309,13.7,99.6,3.1,3.2,2.517,18.8,0,0,0,0,0,0,73.7,3,100,13.29,13.16,93.3,188.5,-0.8,-0.8,184.7,1887.1,2634,-12,-12,78.7,12.8,70,87.5,35,0
573.419,13.7,99.6,4,4.2,2.516,18.7,0,0,0,0,0,0,74.1,3,100,13.58,13.32,98.3,188.7,-0.8,0,190.3,2038.9,2673,-9.4,-11,78.5,12.8,70,86.9,31.9,0
573.515,13.7,99.6,5.3,5.5,2.512,18.6,0,0,0,0,0,0,72.7,3,100,13.64,13.71,106.3,188.8,-0.8,0,198.4,2454.3,2711,-6.2,-6.6,78.5,12.4,70,86.9,27.3,0
573.616,13.7,99.6,6.6,7,2.507,18.5,0,0,0,0,0,0,76,3,100,13.92,13.84,113.8,189.1,0,0,205.6,2746.4,2765,-2.4,-3.1,78.3,12.4,70,87,25.5,0
573.716,13.7,99.6,8.3,8.6,2.502,18.4,0,0,0,0,0,0,76.4,3,100,13.8,13.82,123.2,189.3,0,0,213,2804.1,2828,1.7,0.7,78.3,9.8,70,86.9,24.7,0
573.816,13.7,99.6,9.6,10.5,2.499,18.3,0,0,0,0,0,0,80.8,3,100,13.08,13.19,130.6,189.5,0,0,220.8,2978.8,2881,0.7,0.8,78.2,9,70,87.7,24,0
573.915,13.7,99.6,11.8,12.7,2.496,18.3,0,0,0,0,0,0,79.4,3,100,13.02,13.12,143.3,189.8,0,0,228.7,2946.5,2952,1.1,0.3,78.1,6,70,87,24,0
574.014,13.7,99.6,14.6,15,2.492,18.2,0,0,0,0,0,0,69.7,3,100,12.83,12.83,159,190,0,0,236.6,2865.7,3028,1.6,2.1,78,5.2,64.3,82.3,23.9,0
574.115,13.7,99.6,16.3,17.2,2.489,18.1,0,0,0,0,0,0,75.7,3,100,12.85,12.99,168.6,190,0,0,244.3,2695.7,3117,1.6,-0.1,77.9,4.5,23.9,41.7,25,0
574.215,13.7,99.6,17.7,18.4,2.491,18.2,0,0,0,0,0,0,64.7,3,100,12.98,12.65,176.9,190,0,0,252.6,2426.9,3219,3,2.6,77.9,3.8,25,41.6,26.5,0
574.313,13.7,99.6,17.7,17.8,2.502,18.4,0,0,0,0,0,0,64,3,100,13.34,13.22,177,190,0,0,259.3,2198,3291,7.1,6.9,77.8,3.8,32,48.6,27,0
574.414,13.7,99.6,17.6,17.9,2.52,18.6,0,0,0,0,0,0,78.9,3,100,12.92,13.01,176.6,190,0,0,265.7,2026.6,3351,6.2,5.4,77.9,3.8,29.2,46.8,27.5,0
574.517,13.7,99.6,18.3,18.6,2.538,18.8,0,0,0,0,0,0,71.1,3,100,12.69,12.82,180.2,190,0,0,271.6,1885.3,3447,4.7,4.6,77.9,3.4,28,44.6,28.3,0
574.660,13.7,99.6,18.3,18.6,2.556,18.9,0,0,0,0,0,0,64.5,3,99,12.82,12.46,180.2,190,0,0,277.1,1819,3538,5.5,4.3,77.9,3.8,30.5,47.1,29,0
574.759,13.7,99.6,18.3,19,2.589,19.3,0,0,0,0,0,0,61.9,3,99,12.68,12.78,180.3,190,0,0,284.7,1755.2,3664,5.6,4.5,77.6,3.8,31,48.6,30.8,0
574.853,13.7,99.6,18.9,19.5,2.611,19.6,0,0,0,0,0,0,78,3,99,12.71,12.88,184,190,0,0,288.3,1700.5,3718,4.9,4.5,77.2,3.8,31.8,48.4,31.8,0
574.967,13.7,99.6,19.5,19.7,2.628,19.6,0,0,0,0,0,0,66.7,3,99,12.71,12.43,187.4,190,0,0,292.1,1632.7,3806,5.3,4.4,76.4,4.5,31,47.7,31.3,0
575.072,13.7,99.6,19.3,19.4,2.639,19.6,0,0,0,0,0,0,75.3,3,99,12.63,12.49,186.3,190,0,0,296,1580.5,3898,4.8,3.9,75.8,4.5,33.3,50.4,32,0
575.167,13.7,99.6,19.2,19.3,2.645,19.6,0,0,0,0,0,0,76.9,3,99,12.66,12.39,185.7,190,0,0,299.6,1596.9,3972,4.9,3.9,75.3,4.5,33.8,50.5,32.9,0
575.268,13.7,99.6,19.2,19.3,2.654,19.6,0,0,0,0,0,0,71.1,3,97,12.45,12.53,185.8,190,0,0,307.3,1628.2,4165,3.4,3.6,75.1,4.9,36.2,52.9,35.4,0
575.384,13.7,99.6,19.2,19.7,2.659,19.6,0,0,0,0,0,0,78.7,3,97,12.53,12.56,185.9,190,0,0,311.3,1682,4156,3.7,3.5,75.1,4.9,33.7,51.4,34.8,0
575.498,13.7,99.6,19.2,19.7,2.664,19.5,0,0,0,0,0,0,66,3,97,12.53,12.58,185.9,190,0,0,316.4,1720.5,4227,3.5,3.6,75.1,4.9,35.7,52.4,36.2,0
575.596,13.7,99.6,19.2,19.4,2.669,19.5,0,0,0,0,0,0,76,3,97,12.75,12.99,186,190,0,0,321.5,1753.6,4334,5.2,4.8,75.2,4.9,38.5,54.9,37.4,0
575.697,13.7,99.6,19.2,19.2,2.676,19.5,0,0,0,0,0,0,74.3,3,97,12.52,12.66,185.6,190,0,0,327.5,1779.6,4441,4.5,5.1,75.3,4.9,40.3,57.1,38.8,0
575.793,13.7,99.6,19.1,19.3,2.684,19.5,0,0,0,0,0,0,76.6,3,97,12.53,12.68,185.8,190,0,0,332.9,1802.5,4490,3.4,3.9,75.4,4.9,40.2,57.6,39.2,0
575.885,13.7,99.6,19.1,19.2,2.693,19.5,0,0,0,0,0,0,69.3,3,97,12.48,12.61,184.2,190,0,0,337.7,1877.2,4574,3.2,4.7,75.4,5.2,41.4,59.2,40,0
575.985,13.7,99.6,19,19.1,2.705,19.9,0,0,0,0,0,0,69.9,3,97,12.53,12.61,183.1,190,0,0,342.9,1916.7,4633,3.3,4.9,75.4,5.2,44.9,61.7,41.7,0
576.085,13.7,99.6,19,19,2.712,19.8,0,0,0,0,0,0,79.6,3,97,12.52,12.63,183.2,190,0,0,348.7,1950.6,4722,3.2,5.3,75.5,5.2,46.7,63.4,42.6,0
576.199,13.7,99.6,18.8,18.8,2.717,19.8,0,0,0,0,0,0,61.2,3,97,12.53,12.61,182.3,190,0,0,354.4,1987.5,4794,3.3,5.3,75.6,5.2,48.7,67,43.8,0
576.308,13.7,99.6,18.4,18.6,2.723,19.8,0,0,0,0,0,0,84.5,3,97,12.56,12.68,180.2,190,0,0,360,2083.2,4870,3.1,5.5,75.7,5.2,50.4,67.2,44.3,0
576.418,13.7,99.6,18.3,18.4,2.726,19.8,0,0,0,0,0,0,79.2,3,99,12.43,12.36,179.3,190,0,0,365.8,2140.9,4934,2.6,3.9,75.8,5.6,51.8,68.6,45.1,0
576.516,13.7,99.6,17.8,18.2,2.726,19.7,0,0,0,0,0,0,64.2,3,99,12.52,12.46,177.5,190,0,0,372.5,2198.7,5049,3.3,4.9,75.8,6.4,55.6,72.4,47.2,0
576.616,13.7,99.6,17.6,17.8,2.725,19.6,0,0,0,0,0,0,87.9,3,99,12.43,12.42,176.2,190,0,0,377.6,2263.9,5106,2.9,4.2,75.9,6.4,56.4,73.3,49.6,0
576.720,13.7,99.6,17.3,17.3,2.724,19.6,0,0,0,0,0,0,67.4,3,99,12.45,12.5,175,190,0,0,382.9,2308.7,5160,2.3,3.7,75.7,6.4,63.2,81.1,52.3,0
576.819,13.7,99.6,17,17.3,2.724,19.5,0,0,0,0,0,0,64,3,99,12.49,12.49,173.1,190,0,0,387.2,2397.8,5203,2.7,5,75.8,6.4,68.8,85.7,54.1,0
576.987,13.7,99.6,16.7,17,2.725,19.5,0,0,0,0,0,0,78.5,3,99,12.49,12.45,172,190,0,0,391.3,2430.6,5277,2.6,3.9,75.8,6.8,66.9,84.9,56.8,0
577.096,13.7,99.6,16.3,16.5,2.729,19.5,0,0,0,0,0,0,73.7,3,99,12.49,12.46,169.9,190,0,0,401,2565.7,5420,2.3,3.8,75.9,7.1,70,88.5,62.4,0
577.200,13.7,99.6,16,16.2,2.733,19.5,0,0,0,0,0,0,70.4,3,99,12.43,12.42,168.3,190,0,0,406.6,2558.7,5439,2.1,4.4,76,7.1,70,87.6,62.2,0
577.289,13.7,99.6,15.9,16.1,2.735,19.5,0,0,0,0,0,0,72.3,3,100,12.52,12.49,167.4,190,0,0,410,2490.7,5508,2.5,3.4,76.1,7.1,70,87.8,62.5,0
577.388,13.7,99.6,15.7,15.9,2.739,19.5,0,0,0,0,0,0,79.6,3,100,12.36,12.5,166.8,190,0,0,413.4,2518.9,5538,1.2,4.1,76.2,7.9,70,87,63.1,0
577.490,13.7,99.6,15.5,15.6,2.743,19.5,0,0,0,0,0,0,73.4,3,100,12.45,12.32,165.5,190,0,0,418.6,2465.4,5623,1.7,2.9,76.4,7.9,70,87,63.9,0
577.596,13.7,99.6,15.3,15.8,2.747,19.5,0,0,0,0,0,0,72.7,3,100,12.4,12.5,164.3,190,0,0,422.8,2483.1,5668,1.1,3.3,76.5,7.9,70,86.3,63.9,0
577.703,13.7,99.6,15.2,15.5,2.751,19.5,0,0,0,0,0,0,71.4,3,100,12.3,12.19,163.6,190,0,0,427.6,2458.4,5724,0.5,3.2,76.6,7.9,70,86.3,64.8,0
577.815,13.7,99.6,15,15.3,2.751,19.4,0,0,0,0,0,0,73.4,3,100,12.36,12.33,162.5,189.2,0,0,431.9,2316.3,5787,-0.1,2.8,76.7,7.9,70,88.3,64.8,0
577.920,13.7,99.6,14.9,15.2,2.745,19.2,0,0,0,0,0,0,76.9,3,100,12.35,12.58,161.7,187.9,0,0,435,2431.9,5850,-0.7,1.9,76.7,7.9,70,87,64.7,0
578.028,13.7,99.6,14.8,15,2.735,19.1,0,0,0,0,0,0,69.2,3,100,12.28,12.45,161,187.1,0,0,437,2249.6,5904,-0.8,1.8,76.7,7.9,70,87.6,64.1,0
578.123,13.7,99.6,14.6,14.9,2.726,18.9,0,0,0,0,0,0,72.9,3,100,12.43,12.45,159.8,185.9,0,0,438.8,2288.8,5942,-0.6,2,76.8,8.2,70,87,63.9,0
578.215,13.7,99.6,14.6,14.7,2.716,18.8,0,0,0,0,0,0,71.4,3,100,12.28,12.4,159.7,185.3,0,0,440.2,2327,5985,-1.4,0.8,76.8,8.2,70,87.6,63.4,0
578.316,13.7,99.6,14.4,14.7,2.706,18.6,0,0,0,0,0,0,73.9,3,102,12.3,12.46,158.8,184.1,0,0,441.7,2220.7,6043,-1.2,1,76.9,9,70,87,63.3,0
578.429,13.7,99.6,14.2,14.5,2.694,18.4,0,0,0,0,0,0,72.3,3,102,12.3,12.32,157.7,183.1,0,0,443.3,2247.8,6100,-1.8,-0.8,76.9,9,70,87,63.1,0
578.529,13.7,99.6,14.1,14.3,2.681,18.3,0,0,0,0,0,0,74.6,3,102,12.3,12.28,156.9,182.1,0,0,445,2166.9,6158,-1.9,-0.5,77,9,70,87,62.6,0
578.636,13.7,99.6,14,14.4,2.671,18.1,0,0,0,0,0,0,71.8,3,102,12.22,12.45,156.1,181,0,0,446.5,2195.8,6193,-2.9,0.1,77.2,9,70,87,62.4,0
578.733,13.7,99.6,13.9,14.4,2.661,17.9,0,0,0,0,0,0,72,3,104,12.36,12.16,155.7,180.2,0,0,447.5,2170.6,6231,-3.7,0.4,77.2,9,70,87,62,0
578.828,13.7,99.6,13.9,14.2,2.653,17.9,0,0,0,0,0,0,72.3,3,104,12.23,12.32,155.6,179.6,0,0,448.2,2217.4,6269,-4.2,0.2,77.2,9,70,87,61.8,0
578.923,13.7,99.6,13.8,14.2,2.644,17.7,0,0,0,0,0,0,76,3,104,12.35,12.12,154.8,178.7,0,0,449.4,2208.7,6325,-3.7,-1.7,77.3,9.4,70,86.3,61.8,0
579.014,13.7,99.6,13.6,14,2.634,17.5,0,0,0,0,0,0,70,3,104,12.28,12.38,153.5,177.6,0,0,450.1,2132.2,6365,-3.9,-1.9,77.1,9.4,70,87,61.2,0
579.114,13.7,99.6,13.4,13.6,2.625,17.4,0,0,0,0,0,0,69.9,3,104,12.35,12.32,152.4,176.9,0,0,451.1,2109.5,6395,-4.5,-0.7,77.6,9.4,70,87,60.9,0
579.243,13.7,99.6,13.3,13.5,2.617,17.3,0,0,0,0,0,0,71.3,3,104,12.4,12.25,151.8,176,0,0,451.8,2131.9,6446,-4.1,-1.2,77.4,9.4,70,87.6,60.7,0
579.342,13.7,99.6,13.1,13.6,2.607,17.1,0,0,0,0,0,0,70.7,3,104,12.3,12.4,150.6,175.1,0,0,452.9,2104.2,6505,-3.8,-1.7,78,9.4,70,87,60.4,0
579.447,13.7,99.6,13,13.4,2.596,17,0,0,0,0,0,0,70,3,104,12.3,12.29,149.9,174.2,0,0,453.8,2129,6554,-4.5,-1.2,78.2,10.5,70,88.5,59.9,0
579.546,13.7,99.6,12.8,13.1,2.587,16.8,0,0,0,0,0,0,72,3,106,12.3,12.23,149.1,173.1,0,0,454.7,2107.3,6588,-4.6,-2.2,78.7,10.5,70,87,59.8,0
579.646,13.7,99.6,12.8,13.1,2.578,16.7,0,0,0,0,0,0,69.7,3,106,12.26,12.32,148.8,172.6,0,0,455.6,2087.7,6633,-5.1,-1.5,78.6,10.5,70,87.7,59.1,0
579.746,13.7,99.6,12.7,13.1,2.569,16.6,0,0,0,0,0,0,71.1,3,106,12.32,12.28,148,171.7,0,0,456.2,2040.6,6662,-4.9,-2.9,78.7,10.9,70,87,59,0
579.839,13.7,99.6,12.7,12.9,2.56,16.5,0,0,0,0,0,0,72.2,3,106,12.26,12.19,147.9,171,0,0,456.9,2097.1,6715,-5.4,-3.1,78.6,10.9,70,87.6,59,0
579.936,13.7,99.6,12.7,13,2.549,16.3,0,0,0,0,0,0,72.7,3,108,12.26,12.16,147.9,170,0,0,457.5,2072.5,6752,-5.5,-3.8,78.7,10.9,70,88.5,58.4,0
580.037,13.7,99.6,12.7,13.2,2.539,16.2,0,0,0,0,0,0,71.6,3,108,12.22,12.2,147.8,169.3,0,0,457.9,2105.7,6779,-5.9,-5.1,78.9,11.2,70,86.3,57.8,0
580.139,13.7,99.6,12.7,13,2.529,16.1,0,0,0,0,0,0,71.3,4,108,12.23,12.25,147.7,168.3,0,0,458.2,2041.9,6833,-6.6,-4.4,78.8,11.2,68.6,85.9,57.6,0
580.236,13.7,99.6,12.7,12.9,2.515,15.8,0,0,0,0,0,0,73.2,4,109,12.28,12.1,147.6,167,0,0,458.1,2087.6,6856,-6.7,-6.4,78.7,11.2,67.2,84.1,56.7,0
580.344,13.7,99.6,12.7,13.2,2.504,15.7,0,0,0,0,0,0,75.2,4,109,12.19,12.25,147.5,166.4,0,0,458,2090.9,6891,-7.7,-6.1,78.8,12,65,82.9,56,0
580.448,13.7,99.6,12.7,12.8,2.491,15.6,0,0,0,0,0,0,72.5,4,109,12.22,12.19,147.4,165.3,0,0,458,2052,6922,-8.3,-6.4,78.5,6.8,66,81.9,55.3,0
580.551,13.7,99.6,13.5,14.2,2.528,17.4,0,0,0,0,0,0,70.2,4,109,12.15,12.49,152.2,176.1,0,0,457,2030.9,6423,-9.6,-5.5,78.5,-16.5,70,83.2,56.1,0
580.649,13.7,99.6,15.9,16.6,2.552,16.6,0,0,0,0,0,0,76,4,111,12.36,12.61,165.4,190,0,0,442.8,2260.6,5338,-9.8,-4.8,77.4,-17.6,37.3,52.4,52.5,0
580.750,13.7,99.6,17.2,17.3,2.552,17.5,0,0,0,0,0,0,72.5,4,111,13.12,12.94,172.1,190,0,0,420.6,2394.7,5448,-5.3,-2.5,76.1,-3.4,55.5,70.4,52.9,0
580.845,13.7,99.6,16.6,16.7,2.598,18.6,0,0,0,0,0,0,73.4,4,111,12.98,13.05,168.8,190,0,0,415.4,2365.4,5461,-4.5,0.4,75.9,6.8,70,86.8,56.8,0
580.959,13.7,99.6,16.4,16.8,2.672,19.9,0,0,0,0,0,0,72,4,111,12.82,12.52,167.6,190,0,0,412.6,2217.3,5440,-2.6,-0.2,75.9,7.5,70,87.7,58.9,0
581.071,13.7,99.6,16.4,17,2.736,20.1,0,0,0,0,0,0,71.6,4,111,12.65,12.55,167.5,190,0,0,410.9,2145.5,5446,-1.1,1.9,75.9,7.5,70,87.7,62,0
581.178,13.7,99.6,16.4,17.1,2.763,20.1,0,0,0,0,0,0,73.2,4,111,12.61,12.4,167.4,190,0,0,410.9,2263.9,5464,-0.7,1,75.9,7.5,70,87,63.6,0
581.275,13.7,99.6,16.9,17.2,2.774,20.1,0,0,0,0,0,0,74.5,4,111,12.52,12.5,170.2,190,0,0,411.8,2235.8,5481,0,2.5,75.8,6.8,70,87,64.2,0
581.374,13.7,99.6,16.9,17.1,2.78,20.1,0,0,0,0,0,0,70.4,4,113,12.39,12.32,170,190,0,0,413.1,2372.8,5510,-0.5,0,75.9,7.5,70,87,64.6,0
581.505,13.7,99.6,16.8,17,2.784,20.1,0,0,0,0,0,0,77.5,4,113,12.35,12.38,169.4,190,0,0,415.1,2247.9,5546,-1,0,75.9,7.9,70,87,65.1,0
581.603,13.7,99.6,16.7,16.9,2.788,20.1,0,0,0,0,0,0,67.7,4,113,12.43,12.36,168.8,190,0,0,417.5,2210.7,5572,-1.4,0.2,76,7.9,70,87,65.3,0
581.691,13.7,99.6,16.7,16.9,2.79,20.1,0,0,0,0,0,0,72,4,115,12.43,12.58,168.9,190,0,0,418.4,2198.9,5567,-1.2,-0.3,76.1,7.9,70,87,65.2,0
581.785,13.7,99.6,16.7,16.8,2.792,20.2,0,0,0,0,0,0,73.9,4,115,12.36,12.56,168.7,190,0,0,419.8,2226.1,5595,-1.9,0.7,76.1,7.9,70,87,65.8,0
581.900,13.7,99.6,16.6,16.7,2.796,20.2,0,0,0,0,0,0,69.7,4,115,12.4,12.38,168.4,190,0,0,422.2,2175.5,5633,-1.9,0.1,76.2,7.9,70,87,66.3,0
581.993,13.7,99.6,16.5,16.6,2.799,20.2,0,0,0,0,0,0,75.9,4,115,12.39,12.58,167.6,190,0,0,425.2,2201,5669,-2.3,-0.9,76.3,7.9,70,87,66.3,0
582.085,13.7,99.6,16.5,16.7,2.802,20.2,0,0,0,0,0,0,70.9,4,115,12.39,12.5,167.4,190,0,0,426.8,2187.1,5684,-2.3,-0.1,76.3,7.9,70,87,66.2,0
582.196,13.7,99.6,16.4,16.5,2.805,20.2,0,0,0,0,0,0,74.6,4,115,12.36,12.49,167.1,190,0,0,428.6,2215,5708,-3.1,0.5,76.3,7.9,70,87,66.5,0
582.286,13.7,99.6,16.4,16.5,2.808,20.3,0,0,0,0,0,0,72.5,4,115,12.36,12.33,166.6,190,0,0,430.9,2223.5,5741,-2.9,-0.6,76.3,7.9,70,87,66.9,0
582.397,13.7,99.6,16.3,16.5,2.808,20.2,0,0,0,0,0,0,72.9,4,117,12.36,12.29,166.2,189.3,0,0,432.9,2219,5771,-3.1,-1.1,76.4,7.9,70,87,66.9,0
582.496,13.7,99.6,16,16.5,2.804,20.1,0,0,0,0,0,0,72.3,4,117,12.35,12.49,164.5,188.5,0,0,434.6,2172.8,5818,-3.1,-0.8,76.4,7.9,70,87,67,0
582.593,13.7,99.6,15.9,16.4,2.8,20,0,0,0,0,0,0,69.3,4,117,12.39,12.38,163.7,188.5,0,0,435.7,2126.2,5836,-2.9,-1,76.5,7.9,70,87,67.1,0
582.704,13.7,99.6,15.9,16.2,2.797,20,0,0,0,0,0,0,73.9,4,118,12.4,12.33,163.6,187.9,0,0,436.4,2183.6,5854,-3.3,0,76.5,7.9,70,86.3,66.6,0
582.813,13.7,99.6,15.9,16.3,2.789,19.9,0,0,0,0,0,0,72.2,4,118,12.3,12.32,163.5,187.3,0,0,437.3,2182.3,5892,-4,-0.7,76.4,7.9,70,86.9,66.5,0
582.913,13.7,99.6,15.9,16.2,2.784,19.8,0,0,0,0,0,0,72,4,120,12.4,12.19,163.4,186.7,0,0,438.1,2137.9,5925,-4,-0.8,76.4,7.9,70,86.9,66.3,0
583.014,13.7,99.6,15.9,16.3,2.779,19.7,0,0,0,0,0,0,71.1,4,120,12.39,12.2,163.2,186.1,0,0,438.9,2221.7,5956,-4.3,-1,76.3,7.9,70,86.9,66.1,0
583.117,13.7,99.6,15.9,16.3,2.774,19.6,0,0,0,0,0,0,73.7,4,120,12.36,12.23,163.1,185.6,0,0,439.6,2138.9,5979,-3.9,-1.6,76.4,7.9,70,86.9,66,0
583.220,13.7,99.6,15.9,16.3,2.767,19.5,0,0,0,0,0,0,70.4,4,122,12.36,12.2,163.1,184.7,0,0,440.7,2169.6,6027,-4.5,-2,76.5,8.2,70,86.9,66,0
583.312,13.7,96.8,15.9,16.4,2.759,19.4,0,0,0,0,0,0,71.4,4,122,12.32,12.1,162.9,184.1,0,0,442.3,2163.9,6049,-5.5,-2.7,76.5,8.2,70,86.9,65.8,0
583.418,13.7,96.2,15.9,16.1,2.755,19.4,0,0,0,0,0,0,75.3,4,122,12.35,12.33,162.9,183.8,0,0,443.3,2168.3,6055,-5.1,-2.5,76.4,8.2,70,86.9,65.3,0
583.524,13.7,96.6,15.9,16.1,2.751,19.3,0,0,0,0,0,0,72,4,122,12.28,12.29,162.8,183.1,0,0,444.4,2183.4,6103,-5.9,-2.9,76.5,8.2,70,86.3,65.6,0
