Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAF HFM[lb/min],MAP[psig],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Boost Setpoint[-],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],bootmod3_0.40.001_unknown,611d8934c090c62f11a3c9e7
1.107,0,-0.3,0.0,0.0,0.0,230,671,1,1713,1711,98,-3.7,-4.4,-4.1,-4.8,-3.6,-4.4,-5.1,0,72,0.97,14.87,14.87,10.1,21.0,0.5,0.5,-0.6,1.02,5,3,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.1700,205.00,21.0400,0,5.75,6.490,7.8,1.31427,
1.196,10,-0.3,0.0,0.0,0.0,231,675,1,1702,1707,98,-3.7,-4.4,-4.3,-3.9,-3.6,-4.3,-4.3,0,72,0.97,14.87,14.87,10.1,21.0,0.5,0.5,-0.6,1.02,5,3,99,-0.681,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,21.0000,205.00,26.1800,0,6.93,7.449,89.0,1.07379,
1.287,23,-0.3,0.0,0.0,0.0,231,683,1,1691,1680,98,6.0,6.0,-4.0,-3.9,5.4,6.0,-4.3,0,72,0.97,14.88,14.88,13.2,30.0,0.7,0.5,-0.7,1.02,5,3,99,-0.681,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,36.9800,205.00,39.8400,0,18.07,51.334,102.1,0.69262,
1.376,23,-0.3,0.0,0.0,0.0,231,720,1,1681,1652,98,6.0,6.0,4.5,4.5,5.4,4.0,4.5,0,72,0.99,14.88,14.88,17.9,45.0,1.3,0.8,-1.0,1.02,9,3,99,-0.668,1.000,1.000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,48.2200,205.00,49.2000,0,45.80,83.713,102.8,0.52520,
1.467,23,-0.3,0.0,0.0,0.0,231,904,1,1661,1671,98,5.2,5.5,4.5,4.5,4.5,5.5,4.5,0,72,0.99,14.90,14.90,23.4,47.2,1.6,1.4,-1.0,1.01,13,3,99,-0.679,1.000,1.000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,46.4500,205.00,50.4100,0,86.36,86.294,101.2,0.40545,
1.558,23,-0.3,0.0,0.0,0.0,231,1096,1,1634,1643,98,9.0,9.5,9.0,7.5,9.5,6.0,8.5,0,72,0.99,14.94,14.94,22.2,45.7,2.0,1.8,-0.9,1.02,15,3,99,-0.684,1.000,1.000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,43.7200,205.00,45.6800,0,88.13,83.565,73.5,0.39373,
1.646,6,-0.3,0.0,0.0,0.0,231,1278,1,1618,1615,98,10.5,10.5,10.0,10.5,10.5,10.5,10.0,0,72,0.99,14.19,14.11,21.0,42.0,2.2,2.3,-0.7,1.00,16,3,99,-0.684,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,37.6100,205.00,37.3500,0,81.20,71.322,-9.8,0.43664,
1.737,1,-0.3,0.0,0.0,0.0,231,1362,1,1719,1728,98,13.5,14.0,12.5,11.5,14.0,10.5,12.0,0,72,0.99,13.87,13.90,16.4,30.7,1.7,2.1,-0.6,1.00,15,4,99,-0.686,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,25.9200,205.00,24.3500,0,50.96,33.116,-11.9,0.60607,
1.826,1,-0.3,0.1,0.0,0.0,231,1322,1,1797,1880,98,3.0,3.7,4.3,8.1,3.7,4.6,4.1,0,72,0.99,14.21,14.25,12.5,21.7,1.1,1.6,-0.4,1.00,12,4,99,-0.686,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,19.2000,205.00,17.3700,0,20.50,11.579,-9.7,0.87249,
1.916,7,-0.3,0.1,0.0,0.0,231,1216,1,1785,1809,98,4.5,4.5,4.3,4.5,4.3,4.4,3.4,0,72,0.98,14.38,14.40,8.9,17.2,0.8,1.1,-0.4,1.00,9,4,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,18.0700,205.00,19.1300,0,9.73,10.842,41.3,0.85681,
2.006,19,-0.3,0.1,0.0,0.0,231,1084,1,1763,1755,98,15.0,15.5,14.0,15.0,8.5,15.5,14.0,0,72,0.97,14.42,14.42,8.9,20.2,0.8,0.8,-0.5,1.00,8,5,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,22.8300,205.00,23.6300,0,14.75,21.389,88.6,0.71032,
2.096,26,-0.3,0.1,0.0,0.0,231,1033,1,1741,1709,98,12.7,13.0,13.5,12.0,13.0,12.5,12.0,0,72,0.98,14.43,14.43,11.3,24.7,1.0,0.8,-0.6,1.00,8,5,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,29.3200,205.00,30.2700,0,23.38,32.821,127.6,0.54888,
2.186,29,-0.3,0.1,0.0,0.0,231,1047,1,1720,1689,98,10.5,11.0,11.5,10.5,11.5,10.5,12.0,0,72,0.99,14.44,14.45,16.0,33.0,1.4,1.1,-0.8,1.00,11,5,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,37.4700,205.00,38.3600,0,43.36,60.406,146.7,0.40942,
2.276,30,-0.3,0.1,0.0,0.0,231,1174,1,1700,1652,98,9.0,9.5,11.0,11.0,10.5,9.5,11.0,0,72,0.99,14.51,14.52,17.5,39.7,1.9,1.4,-0.9,1.00,14,5,99,-0.686,1.000,1.000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,43.2000,205.00,47.0300,0,70.28,78.992,150.9,0.32208,
2.366,30,-0.3,0.1,0.0,0.0,231,1322,1,1765,1684,98,12.0,12.0,10.5,9.0,11.0,12.0,9.5,0,72,0.99,14.62,14.66,20.7,48.7,2.6,2.1,-0.9,1.00,17,5,99,-0.670,1.000,1.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,54.0600,205.00,56.2800,0,97.21,109.675,147.5,0.29034,
2.456,29,-0.3,0.0,0.0,0.0,231,1481,1,2125,2150,98,11.2,11.5,11.5,12.0,11.5,11.5,11.5,0,72,0.99,15.01,14.99,26.5,56.2,3.3,3.0,-0.9,1.01,21,5,99,-0.612,1.000,1.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,58.6000,205.00,59.6700,0,119.33,125.533,137.0,0.26446,
2.546,28,-0.3,0.0,0.0,0.0,231,1690,1,2409,2510,98,12.0,12.5,12.0,13.0,12.5,13.0,12.0,0,72,0.99,14.42,14.36,28.1,57.7,4.1,3.9,-0.8,1.00,25,6,99,-0.665,1.000,1.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,56.7000,205.00,56.5200,0,127.22,126.270,125.0,0.24743,
2.636,26,-0.3,0.1,0.0,0.0,231,1843,1,2600,2649,98,14.2,14.5,14.6,15.0,14.5,14.5,14.6,0,72,0.99,14.14,14.15,27.3,56.2,4.4,4.7,-0.7,1.00,26,6,99,-0.670,1.000,1.000,-2.5,0.000,0.000,0.000,0.000,0.000,0.000,56.4000,205.00,54.4500,0,124.72,122.877,106.9,0.24029,
2.726,25,-0.3,0.3,0.0,0.0,231,1910,1,2653,2627,98,11.2,11.7,10.9,10.4,10.7,11.7,11.1,0,72,0.99,14.46,14.51,27.3,54.0,4.4,4.7,-0.7,1.00,25,7,99,-0.677,1.000,1.000,-2.0,0.000,0.000,0.000,0.000,0.000,0.000,53.0200,205.00,50.6100,0,119.70,116.608,97.1,0.24224,
2.817,24,-0.3,0.5,0.0,0.0,231,1943,1,2655,2592,96,12.0,12.5,14.8,13.9,13.1,12.5,14.8,0,72,0.99,15.13,15.14,25.7,51.0,4.1,4.4,-0.6,1.03,22,7,99,-0.681,1.000,1.000,-1.5,0.000,0.000,0.000,0.000,0.000,0.000,49.2300,205.00,48.5300,0,112.77,110.634,96.6,0.23352,
2.907,24,-0.3,0.6,0.0,0.0,231,1976,1,2663,2639,96,18.7,19.0,19.0,16.3,19.0,16.3,19.0,0,72,0.99,15.13,15.13,23.4,48.0,3.9,4.1,-0.6,1.04,20,8,99,-0.685,1.000,1.000,-1.0,0.000,0.000,0.000,0.000,0.000,0.000,45.0100,205.00,47.1400,0,104.58,98.907,97.0,0.22973,
2.997,24,-0.3,0.8,0.0,0.0,231,1977,1,2676,2655,96,20.2,20.5,20.5,20.5,20.5,20.5,20.5,0,72,0.99,14.96,14.89,21.4,44.2,3.6,3.9,-0.5,1.03,19,9,99,-0.686,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,44.5100,205.00,46.7800,0,97.50,97.579,100.4,0.22216,
3.087,24,-0.3,0.9,0.0,0.0,231,1987,1,2679,2655,96,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,72,0.99,14.45,14.45,21.4,44.2,3.6,3.7,-0.5,1.00,19,9,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.0500,205.00,46.6200,0,96.32,96.251,103.1,0.21343,
3.176,24,-0.3,1.0,0.0,0.0,231,2034,1,2681,2658,96,21.7,22.0,22.0,22.0,22.0,22.0,22.0,0,72,0.99,14.43,14.45,21.0,43.5,3.6,3.8,-0.5,1.00,18,10,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.0200,205.00,46.3600,0,96.62,96.694,102.9,0.20397,
3.267,25,-0.3,1.1,0.0,0.0,231,2118,1,2686,2686,96,22.5,22.5,22.5,22.0,22.5,22.5,22.0,0,72,0.99,14.59,14.61,21.0,43.5,3.8,3.8,-0.5,1.00,18,10,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,43.8500,205.00,47.3600,0,95.21,95.366,105.4,0.19433,
3.356,25,-0.3,1.2,0.0,0.0,231,2193,1,2698,2681,96,22.5,22.5,22.5,22.5,22.5,22.5,22.5,0,72,0.99,14.72,14.74,21.0,43.5,3.9,4.0,-0.5,1.01,19,10,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.5000,205.00,49.7600,0,96.17,96.768,111.7,0.18109,
3.456,28,-0.3,1.3,0.0,0.0,231,2273,1,2730,2686,96,21.7,22.0,22.5,22.5,22.5,22.5,22.5,0,72,0.99,14.67,14.66,21.8,45.7,4.4,4.4,-0.4,1.01,20,11,98,-0.670,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.1700,205.00,55.7100,0,101.93,104.733,126.8,0.16027,
3.546,29,-0.3,1.4,0.0,0.0,231,2337,1,2776,2737,95,21.7,22.0,22.0,21.5,22.0,21.5,22.0,0,72,0.99,14.60,14.60,24.2,51.0,4.9,5.1,-0.3,1.00,21,11,97,-0.668,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,52.8600,205.00,56.2100,0,114.54,116.977,127.3,0.15863,
3.637,27,-0.3,1.5,0.0,0.0,231,2432,1,2803,2807,95,21.0,21.0,21.0,21.0,21.0,21.0,21.0,0,72,0.99,14.81,14.81,25.7,53.2,5.4,5.5,-0.4,1.01,22,12,98,-0.679,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,52.6800,205.00,51.1900,0,118.59,116.608,67.9,0.15875,
3.726,15,-0.3,1.7,0.0,0.0,230,2485,2,2748,2740,95,12.0,12.4,14.4,16.0,12.4,17.7,16.3,0,72,0.99,15.01,15.01,25.3,51.0,5.4,5.4,-0.6,1.03,20,12,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,46.0600,205.00,39.3600,0,98.83,87.253,49.8,0.19079,
3.816,14,-0.3,2.0,0.0,0.0,231,2469,2,2670,2652,95,10.5,10.6,11.8,10.8,11.8,11.6,10.7,0,72,0.99,14.86,14.85,21.8,41.2,4.4,4.7,-0.6,1.02,17,13,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,33.6000,205.00,33.8600,0,73.16,65.274,46.1,0.21588,
3.906,13,-0.3,2.1,0.0,0.0,231,2464,2,2639,2654,95,24.7,25.0,25.5,25.5,25.0,25.5,25.5,0,72,0.99,14.40,14.33,16.0,31.5,3.2,3.6,-0.2,1.00,15,13,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.2200,205.00,30.1900,0,58.04,54.505,46.1,0.23254,
3.996,17,-0.3,2.0,0.0,0.0,231,2505,2,2616,2638,95,15.0,15.0,26.0,4.8,19.0,5.5,4.8,0,72,0.99,13.68,13.61,14.0,29.2,3.0,2.9,-0.2,1.00,14,13,99,-0.688,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,30.8500,205.00,31.2500,0,32.89,32.895,73.0,0.22772,
4.086,22,-0.3,1.9,0.0,0.0,231,2475,2,2603,2608,95,3.0,3.5,5.3,3.4,5.4,3.4,5.0,0,72,0.99,13.33,13.33,15.6,32.2,3.3,2.8,-0.6,1.00,14,13,99,-0.686,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,36.8100,205.00,38.3600,0,38.27,38.279,119.1,0.18872,
4.176,25,-0.3,1.8,0.0,0.0,231,2478,2,2627,2597,95,0.0,-0.3,0.3,1.0,0.3,1.0,2.0,0,72,0.99,13.59,13.61,17.5,39.7,4.2,3.5,-1.0,1.00,17,13,99,-0.682,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,44.7100,205.00,48.7200,0,55.46,55.464,132.0,0.15789,
4.266,26,-0.3,1.8,0.0,0.0,231,2426,2,2693,2675,95,0.7,1.4,1.0,1.1,1.1,1.4,1.2,0,72,0.99,13.79,13.82,21.4,45.7,4.7,4.8,-0.7,1.00,19,14,98,-0.672,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,48.8200,205.00,53.8600,0,62.32,62.324,133.1,0.14459,
4.356,26,-0.3,1.9,0.0,0.0,231,2253,2,2748,2749,95,0.7,1.1,-0.4,-0.3,-0.4,0.0,-0.2,0,72,0.99,14.38,14.42,23.8,50.2,4.8,5.3,-0.2,1.00,20,14,98,-0.672,1.000,1.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,52.1700,205.00,55.0800,0,63.87,63.872,132.3,0.15289,
4.446,26,-0.3,2.2,0.0,0.0,231,2062,2,2779,2817,95,-1.5,-2.2,-2.1,-2.4,-2.1,-2.1,-2.4,0,72,0.99,14.56,14.56,25.3,53.2,4.7,4.9,-0.1,1.00,18,14,98,-0.672,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,54.0300,205.00,55.5900,0,82.45,82.459,131.5,0.16070,
4.536,26,-0.3,2.3,0.0,0.0,231,1956,2,2797,2828,94,4.5,4.9,2.0,1.3,4.9,0.4,2.0,0,72,0.99,14.69,14.70,26.1,54.0,4.5,4.5,-0.1,1.00,17,15,98,-0.668,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,54.4500,205.00,57.0700,0,112.47,112.478,149.0,0.15734,
4.626,29,-0.3,2.4,0.0,0.0,231,1974,2,2816,2849,94,11.2,11.9,8.9,12.1,8.9,11.9,12.1,0,72,0.99,14.75,14.75,26.1,54.7,4.5,4.4,-0.3,1.00,17,15,97,-0.485,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,56.5600,205.00,63.5000,0,125.23,125.238,163.4,0.14184,
4.722,30,-0.3,2.4,0.0,0.0,231,1985,2,2846,2850,94,17.2,17.3,17.5,16.8,17.5,16.8,18.0,0,72,0.99,14.75,14.75,27.3,58.5,4.9,4.9,-0.2,1.00,19,15,96,-0.199,1.000,1.000,-0.5,0.000,0.000,0.000,0.000,0.000,0.000,63.0200,205.00,68.8300,0,134.60,139.989,164.8,0.13751,
4.817,31,-0.3,2.4,0.0,0.3,231,2022,2,2862,2859,94,16.5,16.5,16.5,16.0,16.5,16.0,16.0,0,72,0.99,14.87,14.90,30.8,63.0,5.4,5.6,0.0,1.01,21,16,94,0.797,1.059,1.059,-1.0,0.000,0.000,0.000,0.000,-3.000,0.000,66.5500,205.00,71.8000,0,145.29,149.503,171.1,0.00000,
4.906,31,-0.3,2.3,0.0,0.9,231,2056,2,2869,2866,94,13.5,14.0,11.5,15.0,14.5,14.0,15.0,0,72,0.99,14.90,14.89,32.4,69.0,6.0,6.8,0.5,1.01,26,16,92,0.955,1.070,1.070,-1.5,0.000,0.000,0.000,0.000,-3.000,0.000,70.9800,205.00,72.7300,0,156.36,161.378,167.6,0.00000,
4.996,30,-0.3,2.3,0.0,0.9,231,2126,2,2874,2854,94,12.7,13.0,10.0,13.0,13.0,13.0,13.0,0,72,0.99,14.66,14.68,34.7,71.2,6.3,7.0,0.8,1.01,27,17,76,0.834,1.062,1.062,-1.0,0.000,0.000,0.000,0.000,-3.000,0.000,71.9300,205.00,71.1700,0,164.69,164.255,164.2,0.00000,
5.087,30,-0.3,2.3,0.0,0.5,231,2191,2,2877,2863,94,13.5,13.5,11.0,13.5,14.0,13.5,14.0,0,72,0.99,14.91,14.98,35.1,72.0,6.7,7.3,0.7,1.02,26,17,76,0.460,1.036,1.036,-1.0,0.000,0.000,0.000,0.000,-3.000,0.000,71.4200,205.00,70.1000,0,167.72,162.337,162.3,0.00000,
5.176,30,-0.3,2.2,0.0,0.3,231,2227,2,2879,2862,94,14.2,14.5,11.5,14.5,14.5,14.5,14.5,0,72,0.99,15.32,15.36,34.7,69.7,6.6,7.0,0.4,1.04,25,18,76,0.312,1.026,1.026,-1.0,0.000,0.000,0.000,0.000,-3.000,0.000,69.4500,205.00,69.2000,0,162.55,161.747,160.5,0.00000,
5.267,30,-0.3,2.1,0.0,0.2,231,2267,2,2881,2870,94,15.0,15.0,13.0,16.0,15.0,16.0,16.0,0,72,0.99,15.12,15.06,33.5,69.0,6.6,6.9,0.2,1.05,25,18,76,0.134,1.013,1.013,-0.4,0.000,0.000,0.000,0.000,-2.700,0.000,68.7600,205.00,68.0700,0,159.90,159.682,142.5,0.00000,
5.356,25,-0.3,2.0,0.0,0.0,231,2340,3,2881,2876,94,12.7,13.0,13.3,12.8,13.0,12.8,15.2,0,72,0.99,14.66,14.62,33.5,68.2,6.7,7.0,0.0,1.04,25,19,75,-0.382,1.000,1.000,-0.4,0.000,0.000,0.000,0.000,-2.700,0.000,66.2700,205.00,64.8900,0,155.47,153.044,129.8,0.14367,
5.446,22,-0.3,2.0,0.0,0.0,231,2400,3,2876,2880,94,8.2,8.8,14.8,17.0,18.0,8.8,17.5,0,72,0.99,14.51,14.49,31.2,63.7,6.4,6.5,-0.3,1.03,23,19,93,-0.574,1.000,1.000,-0.4,0.000,0.000,0.000,0.000,-2.700,0.000,62.7700,205.00,60.8900,0,66.01,66.011,124.7,0.14495,
5.537,22,-0.3,2.2,0.0,0.0,231,2185,3,2859,2836,94,-6.7,-7.2,-8.7,-7.9,-8.7,-7.7,-8.1,0,72,0.99,14.43,14.43,30.4,62.2,5.8,6.2,-0.4,1.02,21,20,96,-0.630,1.000,1.000,-0.9,0.000,0.000,0.000,0.000,-2.700,0.000,62.9800,205.00,58.6600,0,59.29,59.299,121.4,0.14984,
5.626,22,-0.3,2.5,0.0,0.0,231,1995,3,2838,2869,92,-9.7,-10.0,-10.1,-10.2,-9.9,-10.1,-10.2,0,72,0.99,14.37,14.36,30.4,62.2,5.2,5.7,-0.2,1.01,19,20,98,-0.670,1.000,1.000,-1.4,0.000,0.000,0.000,0.000,-2.700,0.000,61.6100,205.00,56.6200,0,70.28,70.289,115.5,0.16778,
5.716,22,-0.3,2.7,0.0,0.0,231,1801,3,2816,2813,92,-9.0,-9.7,-6.7,-8.2,-6.7,-9.1,-7.8,0,72,0.99,14.33,14.33,29.6,60.0,4.7,4.9,-0.1,1.00,17,20,98,-0.673,1.000,1.000,-1.4,0.000,0.000,0.000,0.000,-2.700,0.000,58.5600,205.00,55.3700,0,125.97,125.975,118.8,0.18109,
