#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.4.0.361
#Vehicle: BMW B58
#VIN: WZ1DB0C00MW035973
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-060-155
#Ecu RaceROM version: 46942
#Ecu rom hash: 9236D452
#Ecu programming dongle ID: 6D5F63
#Ecu programming date: 2023-04-26T19:53:29
#Ecu programming count: 1
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
0.800,0,32.4,2.6,16.9,20.1,0,0,95.20,107.06,225.00,4,73.6,189,2631,204.7,108.7,0,10,44.02,39.03,39.00,0.00,1.12,4,100,-2.0,13.0,1,90,100.4,17.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.002,0,0.989,20.0,1,281.7,326.2,56,1048576,0,0,0,98.1,302.0,634.3,0,311.5,0.881,1.627,3.639,0.000,5.939,2.301,37.52,0.00,95.48
0.880,0,35.3,3.0,17.8,22.3,0,0,99.63,116.91,225.00,4,76.2,189,2646,204.7,108.7,0,10,42.75,38.66,39.00,0.00,3.46,4,100,-2.0,13.0,4,91,100.4,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.019,0,0.988,22.2,1,301.8,365.9,58,1048576,0,0,0,98.1,318.0,638.7,0,328.0,1.023,1.823,4.670,0.479,8.963,3.814,37.87,0.00,97.26
0.960,0,39.9,4.7,18.4,25.8,0,0,104.04,133.48,225.00,4,74.3,189,2682,204.7,107.9,0,10,44.36,38.81,39.00,0.00,3.70,4,100,-2.0,13.0,4,91,102.6,18.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,0.987,25.7,1,316.5,429.4,60,1048576,0,0,0,98.1,336.5,651.9,0,343.5,1.353,2.052,6.549,1.029,15.078,7.500,38.34,0.00,100.01
1.040,0,43.4,7.2,19.5,27.3,0,0,110.87,153.23,225.00,4,73.2,189,2723,204.9,109.6,0,10,45.63,38.94,39.00,0.00,2.20,4,100,-2.0,12.5,4,91,103.0,19.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.975,27.2,1,339.4,482.0,63,1048576,0,0,0,98.0,351.5,660.0,0,363.0,1.460,2.178,8.557,0.785,18.938,9.596,38.82,0.00,100.01
1.120,0,44.0,6.9,20.8,27.7,0,0,118.69,154.66,225.00,4,76.8,189,2762,204.9,108.1,0,10,48.60,38.53,39.00,0.00,1.96,4,100,-2.0,8.6,4,91,103.1,21.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,0.965,27.6,1,367.4,496.5,64,1048576,0,0,0,98.1,374.5,660.0,0,389.0,1.312,2.238,10.441,0.000,19.197,8.756,39.28,0.00,100.01
1.200,0,44.4,6.0,22.2,27.8,0,0,127.58,157.50,225.00,4,76.4,189,2800,204.9,108.5,0,10,51.82,38.90,39.00,0.00,1.97,4,100,-2.0,9.1,4,91,103.2,22.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,0.961,27.7,1,400.4,511.5,69,262144,2,4,0,98.0,401.5,660.0,0,415.5,1.139,2.294,11.762,0.000,19.004,7.242,39.80,0.00,100.01
1.280,0,44.4,4.4,23.8,27.8,0,0,138.91,157.90,225.00,4,77.6,189,2843,204.9,107.2,0,10,53.05,38.70,39.00,0.00,1.92,4,100,-1.5,8.0,4,91,103.3,24.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.966,0,0.959,27.7,1,438.6,520.6,69,0,3,4,0,98.1,427.0,660.0,0,439.0,0.893,2.304,12.525,0.000,17.297,4.771,40.41,0.00,100.01
1.360,0,44.4,2.6,25.8,28.1,0,0,148.87,157.95,225.00,4,76.8,189,2911,204.9,107.8,0,10,56.87,38.90,39.00,0.00,2.05,4,100,-1.5,5.6,4,91,102.6,26.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.973,0,0.952,28.0,1,485.9,531.9,74,0,3,5,0,98.0,461.5,660.0,0,472.5,0.763,2.077,13.201,0.000,15.598,2.396,40.99,0.00,90.83
1.440,0,44.7,1.7,26.8,28.7,0,0,153.27,161.46,225.00,4,75.5,189,2930,204.9,105.3,0,10,58.52,39.24,39.00,0.00,2.18,4,100,-1.5,5.0,4,91,102.7,26.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.960,0,0.944,28.5,1,517.2,551.9,75,0,3,6,0,98.0,485.0,660.0,0,493.0,0.759,2.068,14.170,0.000,16.324,2.154,41.63,0.00,88.98
1.520,0,47.0,2.2,27.1,31.2,0,0,155.54,171.21,225.00,4,75.7,189,2983,204.9,105.2,0,10,59.28,39.11,39.00,0.00,2.02,4,100,-1.5,4.5,4,91,101.7,27.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.947,0,0.935,31.1,1,535.5,597.5,76,0,3,6,0,98.0,496.0,660.0,0,496.5,0.856,2.312,16.467,1.199,22.588,4.922,42.35,0.00,90.68
1.600,0,49.3,4.4,27.6,32.8,0,0,160.39,187.15,225.00,4,80.3,189,3028,204.9,105.6,0,10,60.89,39.11,39.00,0.00,1.51,4,100,-1.5,4.5,4,91,102.4,27.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.930,0,0.927,32.6,1,554.9,658.5,76,0,3,7,0,98.0,499.5,660.0,0,503.5,0.949,2.661,18.814,1.125,27.867,7.928,43.05,0.00,97.64
1.680,0,51.8,4.8,28.9,34.5,0,0,173.22,195.96,225.00,4,75.7,189,3084,204.9,104.2,0,10,73.44,38.91,39.00,0.00,1.27,4,100,-1.5,2.8,4,91,102.1,29.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.931,0,0.917,34.3,1,594.2,708.0,79,0,4,8,0,98.0,506.0,660.0,0,518.0,0.912,2.769,21.279,0.162,30.197,8.756,43.71,0.00,95.23
1.760,0,52.1,4.0,31.4,35.0,0,0,187.97,204.19,225.00,3,79.1,189,3155,204.9,104.1,0,10,87.09,38.84,39.00,0.00,1.54,4,100,-1.5,1.5,1,91,101.8,32.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.932,0,0.903,34.8,1,662.1,751.7,87,0,4,10,0,98.0,533.0,660.0,0,554.5,0.774,2.635,23.326,0.000,29.014,5.688,44.45,0.00,91.61
1.840,0,52.1,2.3,33.2,35.4,0,0,197.10,207.61,225.00,3,75.0,189,3210,204.9,103.4,0,10,93.19,38.93,39.00,0.00,2.37,4,100,-1.5,0.5,1,91,101.1,33.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.927,0,0.888,35.1,1,721.7,777.3,87,0,5,12,0,98.0,567.5,660.0,0,575.0,0.733,2.520,24.893,0.000,28.340,3.447,45.24,0.00,86.36
1.920,0,52.5,1.8,33.7,35.7,0,0,199.99,210.68,225.00,3,77.3,189,3268,204.9,103.5,0,10,95.40,39.04,39.00,0.00,3.05,4,100,-1.5,0.0,1,91,100.3,33.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.910,0,0.883,35.5,1,754.1,795.7,88,0,5,13,0,98.0,580.0,660.0,0,584.0,0.723,2.553,26.078,0.000,29.461,3.383,46.12,0.00,85.82
2.000,0,53.8,1.9,33.9,36.0,0,0,201.75,213.56,225.00,3,79.1,189,3328,205.1,103.4,0,10,95.36,39.11,39.00,0.00,2.85,4,100,-2.0,0.0,1,91,99.7,33.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.886,0,0.880,35.7,1,776.4,828.4,90,0,5,14,0,98.0,588.0,660.0,0,591.0,0.722,2.592,26.887,0.000,30.521,3.635,46.96,0.00,85.15
2.080,0,56.6,2.0,34.1,36.3,0,0,203.33,215.88,225.00,3,74.5,190,3382,205.1,103.0,0,10,95.78,39.10,39.00,0.00,2.69,4,100,-2.0,-0.7,1,91,99.0,33.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.882,0,0.877,36.0,1,797.9,847.6,90,0,5,14,0,97.9,586.5,660.0,0,586.5,0.720,2.638,27.785,0.053,31.762,3.924,47.82,0.00,85.04
2.160,0,59.4,2.1,34.3,36.6,0,0,204.36,217.88,225.00,3,76.4,190,3457,205.1,103.2,0,10,96.12,39.00,39.00,0.00,2.40,4,100,-2.0,-0.5,1,91,98.0,34.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.876,0,0.875,36.3,1,816.8,870.9,88,0,6,14,0,97.9,589.5,660.0,0,590.5,0.719,2.683,28.814,0.111,33.146,4.221,48.66,0.00,84.76
2.240,0,60.9,2.2,34.5,36.9,0,0,205.06,219.73,225.00,3,76.6,190,3508,205.1,103.7,0,10,96.54,38.93,39.00,0.00,2.28,4,100,-2.0,0.0,1,91,96.9,34.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.872,36.5,1,842.7,898.2,88,0,6,14,0,97.9,598.0,660.0,0,600.5,0.728,2.733,30.117,0.057,34.783,4.609,49.52,0.00,84.70
2.320,0,61.6,2.3,34.6,37.0,0,0,205.91,220.34,225.00,3,75.5,190,3582,205.1,103.5,0,10,96.54,38.98,39.00,0.00,2.00,4,100,-2.0,0.0,1,91,96.4,34.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.872,0,0.871,36.7,1,855.5,910.8,88,0,6,14,0,97.9,600.0,660.0,0,599.0,0.733,2.769,31.162,0.000,35.814,4.652,50.41,0.00,85.37
2.400,0,64.2,2.3,34.8,37.1,0,0,207.22,221.06,225.00,3,75.7,190,3623,205.1,103.4,0,10,96.54,39.09,39.00,0.00,1.80,4,100,-2.0,0.0,1,91,96.2,34.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.871,36.8,1,875.2,935.5,86,0,6,14,0,97.9,600.5,660.0,0,599.5,0.742,2.804,32.184,0.000,36.865,4.682,51.31,0.00,85.39
2.480,0,65.6,2.2,35.1,37.3,0,0,208.48,221.70,225.00,3,77.3,190,3695,205.1,104.1,0,10,97.01,38.91,39.00,0.00,1.70,4,100,-2.0,0.0,1,91,95.1,34.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.871,37.0,1,893.8,950.6,90,0,6,14,0,97.9,602.5,660.0,0,603.0,0.740,2.835,33.037,0.000,37.615,4.578,52.21,0.00,85.46
2.560,0,67.5,2.1,35.4,37.5,0,0,210.11,222.33,225.00,3,75.2,190,3754,205.1,104.5,0,10,97.22,38.99,39.00,0.00,1.53,4,100,-2.0,0.0,1,91,95.4,35.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.875,0,0.870,37.2,1,914.2,973.8,89,0,6,15,0,98.0,602.5,660.0,0,605.5,0.738,2.856,33.584,0.000,38.035,4.451,53.02,0.00,85.05
2.640,0,67.9,1.9,35.8,37.6,0,0,212.20,222.77,225.00,3,75.3,190,3820,205.3,103.8,0,10,98.20,39.02,39.00,0.00,1.71,4,100,-2.0,0.0,1,91,95.6,35.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.877,0,0.870,37.3,1,941.5,987.2,87,0,6,15,0,97.9,607.0,660.0,0,608.5,0.731,2.876,34.324,0.000,38.447,4.123,53.89,0.00,84.80
2.720,0,68.2,1.7,36.1,37.7,0,0,213.66,223.34,225.00,3,75.5,190,3870,205.3,104.8,0,10,98.20,38.65,39.00,0.00,1.33,4,100,-2.0,0.0,1,91,96.6,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.873,0,0.871,37.3,1,961.0,1006.6,89,0,7,15,0,97.9,612.5,660.0,0,613.5,0.731,2.902,35.486,0.000,39.314,3.828,54.72,0.00,84.55
2.800,0,69.9,1.5,36.3,37.9,0,0,214.73,223.90,225.00,3,76.6,190,3933,205.3,105.0,0,10,98.07,38.92,39.00,0.00,1.10,4,100,-2.0,0.0,1,93,96.0,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.872,37.5,1,981.0,1027.1,89,0,7,15,0,98.0,613.5,660.0,0,615.5,0.725,2.933,36.520,0.000,40.240,3.721,55.61,0.00,84.19
2.880,0,70.5,1.5,36.5,38.0,0,0,215.20,224.41,225.00,3,74.8,190,4003,205.3,105.2,0,10,97.60,38.93,39.00,0.00,0.61,4,100,-2.0,0.0,1,93,96.3,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.872,37.6,1,996.3,1041.9,88,0,7,16,0,98.0,615.0,660.0,0,615.5,0.724,2.961,37.404,0.000,41.160,3.756,56.48,0.03,84.00
2.960,0,71.5,1.5,36.5,38.1,0,0,214.91,224.98,225.00,3,76.8,190,4055,205.3,106.1,0,10,97.31,38.95,39.00,0.00,0.38,4,100,-2.0,0.0,1,93,96.5,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.874,37.7,1,1013.0,1055.9,88,0,7,16,0,98.0,610.0,660.0,0,607.0,0.721,2.991,38.172,0.000,42.125,3.953,57.34,0.03,83.93
3.040,0,72.2,1.6,36.6,38.2,0,0,214.37,225.00,225.00,3,76.9,192,4121,205.5,105.8,0,10,96.63,38.91,39.00,0.00,-0.04,4,100,-2.0,0.5,1,93,96.7,36.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.865,0,0.875,37.8,1,1024.3,1074.7,87,0,7,16,0,98.0,607.5,660.0,0,614.5,0.727,3.024,39.062,0.000,43.254,4.191,58.20,0.03,83.87
3.120,0,72.8,1.8,36.4,38.3,0,0,213.42,224.95,225.00,3,76.6,192,4171,205.5,106.5,0,10,95.61,38.98,39.00,0.00,-0.53,4,100,-2.0,0.5,1,93,96.8,36.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.876,37.8,1,1032.0,1084.8,87,0,7,15,0,97.9,613.5,660.0,0,612.0,0.748,3.064,40.064,0.049,44.635,4.521,59.08,0.03,84.96
3.200,0,74.5,1.9,36.4,38.4,0,0,212.36,224.95,225.00,3,77.1,192,4233,205.5,107.6,0,10,94.76,38.82,39.00,0.00,-0.79,4,100,-2.0,0.5,1,93,96.8,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.868,0,0.878,38.0,1,1042.5,1100.3,86,0,7,15,0,98.0,611.0,659.0,0,609.5,0.769,3.105,41.018,0.211,46.203,4.975,59.92,0.05,85.41
3.280,0,76.5,2.1,36.3,38.5,0,0,211.11,224.86,225.00,3,75.5,192,4286,205.6,108.1,0,10,94.17,38.70,39.00,0.00,-0.85,4,100,-2.0,1.0,1,93,96.7,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.871,0,0.880,38.1,1,1049.3,1114.5,86,0,7,15,0,98.0,614.0,657.2,0,612.5,0.786,3.157,42.104,0.252,47.787,5.432,60.79,0.03,86.45
3.360,0,77.5,2.3,36.3,38.6,0,0,210.56,224.81,225.00,4,77.8,192,4342,205.6,108.2,0,10,93.62,38.84,39.00,0.00,-1.25,4,100,-2.0,1.0,1,93,97.7,35.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.880,38.1,1,1057.7,1121.4,85,0,7,15,0,98.0,611.5,655.4,0,610.5,0.826,3.232,44.531,0.000,50.168,5.637,61.61,0.16,88.45
3.440,0,78.8,2.3,36.3,38.5,0,0,210.50,224.37,225.00,4,77.3,192,4407,205.6,108.4,0,10,93.02,38.68,39.00,0.00,-1.64,4,100,-2.0,1.0,1,93,97.8,35.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.866,0,0.881,38.0,1,1068.2,1137.4,85,0,7,15,0,98.0,609.5,653.1,0,610.0,0.865,3.326,47.037,0.000,52.416,5.379,62.47,0.29,90.48
3.520,0,80.5,2.0,36.5,38.4,0,0,211.48,223.29,225.00,4,75.9,192,4441,205.6,108.8,0,10,92.56,38.71,39.00,0.00,-2.21,4,100,-2.0,1.0,1,93,98.1,36.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.864,0,0.881,38.0,1,1081.7,1149.4,85,0,7,15,0,97.9,611.0,651.6,0,614.5,0.899,3.409,49.428,0.000,54.258,4.830,63.29,0.44,91.99
3.600,0,82.1,1.7,36.7,38.4,0,0,212.33,222.26,225.00,4,77.8,192,4503,205.8,109.7,0,10,92.35,38.62,39.00,0.00,-2.81,4,100,-2.0,1.0,1,93,97.7,36.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.881,37.9,1,1096.0,1148.4,86,0,7,15,0,97.9,615.0,649.5,0,621.5,0.925,3.498,51.639,-0.012,55.725,4.098,64.09,0.60,93.92
3.680,0,83.4,1.4,37.0,38.3,0,0,212.63,221.46,225.00,4,76.4,192,4544,205.8,109.0,0,10,92.22,38.91,39.00,0.00,-3.22,4,100,-2.0,1.5,1,93,98.0,36.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.859,0,0.881,37.9,1,1115.6,1160.5,85,0,8,15,0,97.9,620.5,648.0,0,621.5,0.958,3.595,53.824,0.000,57.363,3.539,64.85,0.75,95.82
3.760,0,84.4,1.3,37.1,38.4,0,0,213.02,220.99,225.00,4,77.1,192,4616,205.8,109.8,0,10,91.63,38.54,39.00,0.00,-3.86,4,100,-2.0,1.5,1,93,98.5,36.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.881,37.9,1,1128.9,1176.5,86,0,8,15,0,97.9,621.0,645.8,0,620.5,0.984,3.664,55.906,0.000,59.129,3.223,65.60,0.91,97.46
3.840,0,85.1,1.1,37.4,38.4,0,0,214.16,220.85,225.00,4,79.4,192,4672,206.0,110.2,0,10,91.20,38.62,39.00,0.00,-4.58,4,100,-2.0,1.5,1,93,98.4,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.857,0,0.881,37.9,1,1148.8,1186.7,85,0,8,15,0,98.0,621.0,644.5,0,623.0,0.970,3.710,55.906,-0.119,58.203,2.416,66.39,1.06,98.14
3.920,0,86.1,0.9,37.5,38.4,0,0,214.06,220.55,225.00,4,78.2,192,4701,206.0,110.4,0,10,90.69,38.60,39.00,0.00,-5.23,4,100,-2.0,1.5,1,93,98.1,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.881,37.9,1,1165.8,1197.2,84,0,8,15,0,98.0,623.0,643.3,0,622.5,0.964,3.740,55.906,0.000,58.260,2.354,67.13,1.20,97.54
4.000,0,86.7,0.9,37.4,38.4,0,0,213.76,220.15,225.00,4,77.6,192,4776,206.2,109.5,0,10,90.02,39.13,39.00,0.00,-5.77,4,100,-2.0,1.5,1,93,98.5,36.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.856,0,0.880,37.8,1,1174.4,1209.7,83,0,8,15,0,98.0,621.5,641.0,0,621.0,0.962,3.760,55.906,0.000,58.225,2.318,67.86,1.34,97.43
4.080,0,88.4,1.0,37.4,38.3,0,0,213.10,220.15,225.00,4,78.0,192,4806,206.2,109.0,0,10,89.38,38.76,39.00,0.00,-6.24,4,100,-2.0,2.0,1,93,98.3,36.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.862,0,0.880,37.8,1,1186.2,1223.1,82,0,8,15,0,98.0,618.0,640.2,0,625.0,0.957,3.774,55.906,0.000,58.492,2.586,68.61,1.49,97.36
