#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual 2017 (ZA1JK00C)
#Ecu CALID: ZA1JK00C
#Ecu RaceROM version: 32763
Time (s),Log Mark,Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),FlexFuel Ethanol Content (%),CL Final Correction (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Fuel Quantity DI (µl),Fuel Quantity PI (µl)
0.436,0,0.3,1.69,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.476,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.516,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.556,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.595,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.636,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.676,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.716,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
0.756,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
0.796,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
0.836,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
0.874,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
0.914,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
0.955,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
0.996,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.036,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.075,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.115,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.153,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.192,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.231,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.272,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.312,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.355,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.395,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.435,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.474,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.514,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.552,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.592,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.632,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.673,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.711,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.752,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.792,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.832,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.872,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
1.912,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
1.952,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
1.992,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
2.031,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
2.072,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
2.112,0,0.3,1.68,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
2.152,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
2.192,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
2.232,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
2.272,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
2.314,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
2.355,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
2.394,0,0.3,1.66,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
2.434,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
2.474,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
2.514,0,0.3,1.67,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.08,0,0,0,0,0,0,0,0,0,0,0
2.552,0,0.3,1.65,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.05,0,0,0,0,0,0,0,0,0,0,0
2.591,0,0.3,1.58,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0
2.632,0,0.3,2.05,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0
2.672,0,0.3,2.73,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0
2.711,0,0.3,3.58,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.38,0,0,0,0,0,0,0,0,0,0,0
2.752,0,0.3,4.25,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.88,1,0,0,0,2,0,0,28.4,0,0,1.43,0,0,0,0,0,0,0,0,0,0,0
2.792,0,0.3,4.5,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.88,1,0,0,0,2,0,0,28.4,0,0,1.44,0,0,0,0,0,0,0,0,0,0,0
2.832,0,0.3,4.29,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0
2.872,0,0.3,3.36,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0
2.912,0,0.3,2.85,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.89,1,0,0,0,2,0,0,28.4,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0
2.951,0,0.3,3.2,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,0,0.984,34.2,31.7,0,14.9,1,0,0,0,2,0,0,28.4,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0
2.992,0,0.3,4.18,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,126,14.9,1,0,0,0,2,0,0,28.4,0,0,1.44,0,0,0,0,0,0,0,0,0,0,0
3.031,0,0.3,4.8,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,126,14.89,1,0,0,13.9,2,0,0,28.4,0,0,1.48,0,0,0,0,0,0,0,0,0,0,0
3.072,0,0.3,4.37,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,126,14.89,1,0,0,13.9,2,0,0,28.4,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0
3.114,0,0.3,3.99,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,126,14.89,1,0,0,13.9,2,0,0,28.4,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0
3.152,0,0.3,4.54,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,172,14.9,1,0,0,13.9,2,0,0,28.4,0,0,1.46,0,0,0,0,0,0,0,0,0,0,0
3.192,0,0.3,5.3,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,172,14.9,1,0,0,13.9,1,0,27.296,28.4,0,0,1.55,0,0,0,0,0,0,0,0,0,0,0
3.232,0,0.3,6.34,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,356,14.9,1,0,0,13.9,1,0,27.296,28.4,0,0,1.62,0,0,0,0,0,0,0,0,0,0,0
3.272,0,0.3,7.73,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,356,14.92,1,0,0,13.9,1,0,27.296,28.4,0,0,1.71,0,0,0,0,0,0,0,0,0,0,0
3.314,0,0.3,10.02,1,44.8,-14,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,828,14.92,1,0,0,13.9,1,0,27.296,28.4,0,0,1.84,0,0,0,0,0,0,0,0,0,0,0
3.355,0,0.3,12.51,1,45.3,-13,0.97,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,1012,14.9,1,0,0,13.9,1,0,16.496,28.3,0,0,1.97,0,0,0,0,0,0,0,0,0,0,53.28
3.395,0,0.53,14.53,1,96.9,-12.4,0.97,0,1,100,0,0,0,0,0,0,0,14.72,14.4,0.984,34.2,31.7,1264,14.9,1,0,0,13.9,1,0,16.496,28.3,0,0,2.02,0,0,-1,-29,0,0,0,0,0,0,46.88
3.434,0,0.55,15.71,1,103.5,-12.6,0.97,0,1,100,0,0,0,0,0,0,0,14.72,14.4,0.984,34.2,31.7,1478,14.9,1,0,0,13.9,1,0,14.064,28.3,0,0,2.07,0,0,-1,-18.7,0,0,0,0,0,0,46.59
3.475,0,0.56,16.25,1,106.9,-13.1,0.95,0,1,100,0,0,0,0,0,0,0,14.72,14.4,0.984,34.2,31.7,1662,14.9,1,0,0,20.5,1,0,13.296,28.3,0,0,2.08,0,0,-1,-11.1,0,0,0,0,0,0,37.88
3.517,0,0.56,16.19,1,108.7,-13.3,0.9,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,1814,14.92,1,0,0,13,1,0,9.648,28.3,0,0,2.09,0,0,-1,-7.8,0,0,0,0,0,0,37.72
3.556,0,0.55,16.31,1,106.3,-13.4,0.86,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,1996,14.92,1,0,0,13,1,0,9.648,28.3,0,0,2.09,0,0,0.1,-4.8,0,0,0,0,0,0,26.78
3.595,0,0.53,16.44,1,102.1,-13.8,0.79,0,1,100,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,2160,14.9,1,0,0,10.5,1,0,6.804,28.3,0,0,2.09,0,0,1.1,-3.7,0,0,0,0,0,16.52,10.94
3.635,0,0.51,16.41,1,98.3,-14.1,0.74,0,1,39.84,0,0,0,0,0,0,0,14.71,14.4,0.984,34.2,31.7,2260,14.9,1,0,0,10.5,3,0,2.73,28.3,0,0,2.09,0,0,1.5,-3.2,0,0,0,0,0,15.95,10.56
3.677,0,0.5,16.67,1,94.5,-14.4,0.69,0,1,39.84,0,0,0,0,0,0,0,14.71,14.4,0.984,34.2,31.7,2300,18.42,1,0,0,0.0,3,1.077,2.584,28.3,0,0,2.1,0,0,1.3,-3.5,0,0,0,0,0,15.44,10.23
3.716,0,0.48,16.83,1,91,-14.4,0.65,0,1,39.84,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,2282,18.7,1,0,0,0.0,3,1.021,2.584,28.3,0,0,2.11,0,0,1.3,-3.2,0,0,0,0,0,15.05,9.97
3.758,0,0.47,16.98,1,88.6,-14.4,0.62,0,1,39.84,0,0,0,0,0,0,0,14.72,14.4,0.984,34.2,31.7,2296,18.7,1,0,0,0.0,3,1.021,2.47,28.3,0,0,2.11,0,0,1.6,-2.8,0,0,0,0,0,14.77,9.78
3.801,0,0.46,17.25,1,86.9,-14.2,0.58,0,1,39.84,0,0,0,0,0,0,0,14.71,14.4,0.984,34.2,31.7,2240,19.18,1,0,0,0.0,3,0.972,2.398,28.3,0,0,2.13,0,0,1.5,-2.5,0,0,0,0,0,13.19,8.73
3.844,0,0.46,17.25,1,86.5,-14.1,0.56,0,1,39.84,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,2170,18.99,1,0,0,0.0,3,0.942,2.136,28.3,0,0,2.13,0,0,1.2,-2.4,0,0,0,0,0,13.2,8.74
3.886,0,0.46,17.16,1,86.7,-13.9,0.54,0,1,39.84,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,2128,18.99,1,0,0,0.0,3,0.853,2.136,28.3,0,0,2.13,0,0,1.2,-2.9,0,0,0,0,0,13.25,8.77
3.926,0,0.47,17.52,1,87.1,-13.9,0.52,0,1,39.84,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,2144,19.86,1,0,0,0.0,3,0.851,2.136,28.3,0,0,2.13,0,0,1.5,-2.6,0,0,0,0,0,13.32,8.82
3.966,0,0.47,17.28,1,87.9,-13.8,0.51,0,1,39.84,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,2098,19.63,1,0,0,0.0,3,0.851,2.146,28.2,0,0,2.13,0,0,1.4,-2.3,0,0,0,0,0,13.38,8.86
4.006,0,0.47,17.41,1,88.9,-13.6,0.5,0,1,39.84,0,0,0,0,0,0,0,14.71,14.4,0.984,34.2,31.7,2042,19.63,1,0,0,0.0,3,0.848,2.146,28.2,0,0,2.13,0,0,1.2,-2.8,0,0,0,0,0,13.52,8.95
4.046,0,0.48,17.55,1,90.6,-13.5,0.49,0,1,39.84,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,1988,19.92,1,0,0,0.0,3,0.855,2.162,28.2,0,0,2.14,0,0,1.3,-2.8,0,0,0,0,0,13.73,9.09
4.085,0,0.49,17.73,1,92.2,-13.5,0.48,0,1,39.84,0,0,0,0,0,0,0,14.7,14.4,0.984,34.2,31.7,1942,19.92,1,0,0,0.0,3,0.855,2.198,28.2,0,0,2.15,0,0,1.3,-2.2,0,0,0,0,0,13.93,9.23
