Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/6//5,6/1/20,E Series - N54,1.62,0.0,0,0,0,0,0,0,0.0,GFF4F1104793,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.75,4976,16.1,7.8,24.3,100,100,74,0,101,15,0.0,0,0,25.0,15.8,100,118,24.6,2,0,8.2,8,6,0,0,1.2,0,0,0,0,212,0,2,23.3,0,39
16.75,5422,14.4,8.2,22.7,100,98,90,0,100,15,2.5,0,0,32.0,14.9,100,114,14.5,2,0,8.3,5,6,0,0,0.7,0,0,0,0,212,0,2,22.9,0,44
18.0,5711,13.8,7.9,22.0,100,98,98,0,100,16,5.0,0,0,32.0,14.9,100,114,14.5,2,0,8.3,5,6,0,0,0.7,0,0,0,0,212,0,2,22.1,0,44
19.25,5878,13.1,7.9,21.1,100,98,100,0,100,15,5.0,0,0,36.0,12.7,100,114,14.7,2,0,8.2,5,6,0,0,0.7,0,0,0,0,212,0,2,21.1,0,44
20.25,6002,12.6,7.5,20.4,100,98,100,0,100,15,5.0,0,0,38.0,12.5,100,114,14.7,2,0,8.1,5,6,0,0,0.7,0,0,0,0,212,0,2,20.7,0,44
21.25,6168,12.5,7.2,20.0,100,95,100,0,100,16,5.0,0,0,38.0,12.5,100,114,13.6,2,0,7.8,5,6,0,0,0.3,0,0,0,0,212,0,2,20.7,0,44
22.5,6358,12.3,7.1,19.7,100,95,100,0,100,16,6.5,0,0,38.0,12.1,100,116,13.4,2,0,7.5,5,6,0,0,0.3,0,0,0,0,213,0,2,19.6,0,52
23.5,6498,12.2,7.0,19.4,100,95,100,0,100,16,9.0,0,0,38.0,12.1,100,115,13.2,2,0,7.4,5,6,0,0,0.3,0,0,0,0,213,0,2,19.7,0,52
24.5,6634,12.2,7.0,19.4,100,95,100,0,100,16,9.0,0,0,40.0,11.9,100,115,13.5,3,0,7.3,5,6,0,0,0.3,0,0,0,0,213,0,2,19.7,0,52
25.75,5629,11.8,6.8,18.5,100,93,100,0,100,17,0.0,0,0,38.0,11.8,100,114,13.0,3,0,6.9,8,6,0,0,0.3,0,0,0,0,213,0,2,19.4,0,56
26.75,4562,9.8,7.1,18.5,100,93,100,0,100,17,0.0,0,0,25.0,11.3,100,120,12.9,3,0,6.7,8,6,0,0,0.0,0,0,0,0,213,0,2,18.6,0,56
27.75,4561,9.8,7.1,15.5,100,93,100,0,100,17,2.5,0,0,25.0,13.6,100,122,3.8,3,0,5.7,8,6,0,0,0.0,0,0,0,0,213,0,2,15.8,0,56
30.0,4649,15.8,7.2,23.4,100,93,100,0,100,15,0.0,0,0,25.0,17.5,100,114,2.5,3,0,7.6,8,6,0,0,0.0,0,0,0,0,213,0,2,23.4,0,58
31.0,4754,15.9,7.4,23.6,100,93,100,0,100,16,0.0,0,0,25.0,17.5,100,114,2.5,3,0,7.6,8,6,0,0,0.0,0,0,0,0,213,0,2,23.4,0,61
32.75,4893,14.8,7.7,22.6,100,93,100,0,100,15,0.5,0,0,36.0,16.3,100,113,14.3,3,0,7.8,7,6,0,0,0.0,0,0,0,0,212,0,2,22.6,0,64
34.0,4983,14.8,7.9,22.6,100,93,100,0,100,15,0.5,0,0,36.0,16.3,100,113,14.3,3,0,7.8,7,6,0,0,0.0,0,0,0,0,212,0,2,22.6,0,64
35.25,5125,13.1,7.9,21.1,100,93,100,0,100,16,2.0,0,0,37.0,14.0,100,119,14.1,3,0,8.1,7,6,0,0,0.0,0,0,0,0,212,0,2,21.4,0,64
37.25,5252,12.4,8.1,20.9,100,93,100,0,100,15,5.0,0,0,37.0,13.4,100,115,13.4,3,0,8.4,7,6,0,0,0.0,0,0,0,0,212,0,2,20.9,0,67
38.5,5349,12.7,8.1,21.1,100,93,100,0,100,15,4.5,0,0,40.0,12.8,100,114,14.2,3,0,8.5,7,6,0,1.3,0.0,0,0,0,0,210,0,2,21.1,0,69
39.5,5405,12.6,8.2,21.1,100,93,100,0,100,15,5.0,0,0,40.0,12.9,100,114,13.0,3,0,8.5,7,6,0,1.3,1.3,0,0,0,0,210,0,2,21.1,0,69
41.5,5553,12.3,8.2,20.6,100,93,100,0,100,16,2.0,0,0,40.0,11.5,100,118,13.0,3,0,8.4,6,6,0,1.3,1.3,0,0,0,0,206,0,2,20.9,0,72
42.5,5644,12.0,7.9,20.2,100,93,100,0,100,15,3.0,0,0,40.0,11.5,100,118,13.0,3,0,8.3,6,6,0,1.3,1.3,0,0,0,0,206,0,2,20.9,0,72
43.5,5731,11.7,7.8,20.2,100,93,100,0,100,15,3.0,0,0,40.0,11.3,100,114,12.6,3,0,8.2,6,6,0,1.2,1.3,0,0,0,0,206,0,2,20.3,0,72
45.5,5847,11.4,7.8,19.2,100,93,100,0,100,15,3.0,0,0,40.0,11.4,100,115,12.0,3,0,7.7,6,6,0,1.2,0.9,0,0,0,0,204,0,2,19.3,0,75
46.75,5913,11.2,7.7,18.6,100,93,100,0,100,15,2.5,0,0,40.0,11.1,100,113,11.9,3,0,7.5,6,6,0,1.2,0.9,0,0,0,0,201,0,2,18.9,0,77
48.75,6034,11.1,7.4,18.6,100,93,100,0,100,15,4.0,0,0,38.0,11.3,100,113,11.8,3,0,7.5,6,6,0,0.7,0.9,0,0,0,0,201,0,2,18.5,0,80
49.75,6143,11.2,7.4,18.6,100,93,100,0,100,15,4.5,0,0,38.0,11.2,100,114,11.8,3,0,7.5,6,6,0,0.7,0.9,0,0,0,0,201,0,2,18.6,0,80
50.75,6191,11.1,7.4,18.6,100,93,100,0,100,16,5.5,0,0,38.0,11.2,100,114,12.3,3,0,7.4,6,6,0,0.7,0.4,0,0,0,0,201,0,2,18.7,0,80
52.0,6267,11.1,7.2,18.5,100,93,100,0,100,15,6.0,0,0,36.0,10.6,100,114,10.9,3,0,7.5,6,6,0,0.7,0.4,0,0,0,0,199,0,2,18.6,0,81
54.0,6382,11.0,7.1,18.2,100,93,100,0,100,16,6.0,0,0,38.0,10.7,100,116,11.6,3,0,7.2,6,6,0,0.3,0.4,0,0,0,0,197,0,2,18.7,0,83
55.0,6445,10.8,7.1,18.2,100,93,100,0,100,15,8.0,0,0,37.0,10.8,100,116,11.7,3,0,7.2,6,6,0,0.3,0.0,0,0,0,0,197,0,2,18.3,0,83
56.0,6494,10.8,6.8,17.6,100,93,100,0,100,16,8.0,0,0,37.0,10.7,100,112,11.6,3,0,7.1,6,6,0,0.3,0.0,0,0,0,0,197,0,2,18.3,0,83
56.75,6553,10.5,6.8,17.3,100,93,100,0,100,16,8.5,0,0,37.0,10.4,100,117,11.9,3,0,6.8,8,6,0,0.3,0.0,0,0,0,0,197,0,2,17.9,0,86
58.25,6632,10.5,6.7,17.2,100,93,100,0,100,15,10.5,0,0,37.0,9.7,100,113,11.6,3,0,6.8,8,6,0,0.0,0.0,0,0,0,0,197,0,2,17.5,0,86
59.25,6648,10.4,6.5,16.9,100,93,100,0,100,16,10.5,0,0,37.0,9.7,100,113,11.6,3,0,6.7,8,6,0,0.0,0.0,0,0,0,0,197,0,2,17.5,0,86
61.25,5788,9.8,7.9,15.6,100,93,100,0,100,16,0.0,0,0,25.0,10.0,100,116,11.1,4,0,6.6,8,6,0,0.0,0.0,0,0,0,0,197,0,2,16.0,0,88
62.25,4774,8.5,0.7,12.9,37,93,100,0,100,16,0.0,0,0,25.0,10.0,100,119,3.8,4,0,5.8,8,6,0,0.0,0.0,0,0,0,0,197,0,2,13.1,0,89
