﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.25 INA0S INA0S 93 ST 3_5 v1 - WBAKG1C51CJ217103.mhd
37.560,14.6,99.6,10.8,11.2,19.3,0,0,0,0,0,0,72.3,2,4,90,14.51,13.42,134.7,156,223.5,2565.3,3722,8.7,8,81,6,564.9,0,0,0
37.732,14.6,99.6,12.2,13.6,19.3,0,0,0,0,0,0,75.7,2,4,90,14.57,13.34,138.3,156,228.1,2635.9,3810,10.4,8.3,81,4.9,578.4,0,0,0
37.828,14.6,99.6,15.6,16.4,19.3,0,0,0,0,0,0,75,2,4,90,14.54,13.45,146.9,156,231.7,2641.4,3864,16.3,14.5,81,4.5,624.6,0,0,0
37.920,14.6,99.6,17.1,18.1,19.3,0,0,0,0,0,0,79.6,2,4,90,14.24,12.86,150.5,156,234,2672.5,3918,17.9,14.6,81,4.5,648.5,0,0,0
38.006,14.6,99.6,18.4,20,19.3,0,0,0,0,0,0,72.7,2,4,90,14.18,12.85,153.9,156,236.7,2541.8,3967,21.8,17.4,81,4.5,673.1,0,0,0
38.108,14.6,99.6,20.1,22.2,19.3,0,0,0,0,0,0,76.7,2,4,90,13.85,12.59,158,156,240.3,2484.6,4013,20,20,44,3.4,681.2,0,0,0
38.206,14.6,99.6,19.3,24.3,19.3,0,0,0,0,0,0,76.6,2,4,90,13.95,12.23,156.1,156,244.3,2442.5,4090,20,19.8,37.3,3.4,679,0,0,0
38.309,14.6,92.4,19.4,26,19.3,0,0,0,0,0,0,69.9,2,4,90,14.34,12.72,156.2,156,247.5,2360,4127,20,20,34.6,3.4,683.6,0,0,0
38.407,14.6,92.4,19.3,27.5,19.3,0,0,0,0,0,0,68.3,2,4,90,14.63,12.94,156.1,156,250.8,2333.7,4215,20,20,32.2,3.4,684.7,0,0,0
38.537,14.6,93.2,19.2,28.9,19.3,-3,0,0,0,0,0,71.1,2,4,90,14.81,13.28,155.7,156,254,2315.3,4255,20,20,30.6,0,682.1,0,0,0
38.681,14.6,96.8,19.4,30,19.3,-2.7,-3.7,0,-3.7,-3,-3,68.6,2,4,90,14.74,13.51,156.3,156,259,2238,4317,20,20,29.6,0.4,663.3,0,0,0
38.777,14.6,98.7,19.4,30.9,19.3,-2.7,-3.3,0,-3.7,-2.7,-2.7,70.9,2,4,90,14.87,13.51,156.3,156,262.1,2242.9,4400,20,20,28.9,0.4,663.2,0,0,0
38.862,14.6,98.7,19.3,31.4,19.3,-2.3,-3.3,0,-3.3,-2.7,-2.7,79.9,2,4,90,14.51,13.11,156.1,156,264.4,2184.7,4438,20,20,28.7,0.4,664.2,0,0,0
38.958,14.6,99.6,19.2,31.7,19.3,-2.3,-3,0,-3.3,-2.7,-2.7,84.5,2,4,90,14.21,12.63,155.8,156,266.9,2165.4,4488,30,27.4,28.5,0.4,667.9,0,0,0
39.048,14.6,99.6,19.2,31.8,19.3,-2,-3,0,-3.3,-2.3,-2.3,63.3,2,4,90,13.44,12.43,155.7,156,269.4,1958.4,4553,33.3,30.1,28.5,0.4,664.1,0,0,0
39.149,14.6,99.6,19.1,32,19.2,-2,-2.7,0,-3,-2.3,-2.3,71.6,2,4,90,12.45,10.77,155.6,155.9,272.4,1819.8,4621,30.8,20.1,28.6,0.4,667.5,0,0,0
39.246,14.6,99.6,19.2,32.2,19.2,-1.7,-2.7,0,-3,-2,-2,76,2,4,90,12.35,11.43,155.8,155.9,275.2,1811.9,4670,29.9,21,28.6,0.8,673,0,0,0
39.348,14.6,99.6,19.9,32.3,19.2,-1.7,-2.7,0,-2.7,-2,-2,67.7,2,4,90,12.33,11.56,157.7,155.9,277.5,1761.2,4699,29.3,23.9,28.5,0.8,683.6,0,0,0
39.511,14.6,99.6,20,32.9,19.2,-1.3,-2.3,0,-2.3,-1.7,-1.7,64.4,2,4,90,11.82,10.7,158,155.9,283.1,1737,4819,23.9,15.8,25.5,1.1,698.3,0,0,0
39.608,14.6,99.6,19.6,32.5,19.2,-1.3,-2,0,-2.3,-1.3,-1.3,64.7,2,4,90,11.53,10.55,156.8,155.8,285.6,1780.7,4847,18.1,10.3,25.3,1.1,698.1,0,0,0
39.711,14.6,99.6,19,32.3,19.1,-1,-2,0,-2,-1.3,-1.3,68.6,2,4,90,11.63,10.81,155.4,155.8,288,1905.2,4883,14.4,8.7,25.2,1.5,695.7,0,0,0
39.808,14.6,99.6,19,32,19.1,-1,-1.7,0,-2,-1,-1,73.9,2,4,90,11.73,10.86,155.5,155.8,291.2,2002.8,4958,11.4,6.4,25.6,1.5,700.6,0,0,0
39.902,14.6,99.6,19,31.8,19.1,-0.7,-1.7,0,-1.7,-1,-1,69.7,2,4,90,11.95,11.04,155.6,155.8,294.7,2055,4985,10.7,6.7,26.1,1.9,706.9,0,0,0
40.003,14.6,99.6,19,31.9,19.1,-0.7,-1.3,0,-1.7,-0.7,-1,68.3,2,4,90,11.99,10.97,155.5,155.8,297.8,2073.3,5029,9.8,6.2,26.2,1.9,716.8,0,0,0
40.132,14.6,99.6,19,32.1,19.1,-0.3,-1.3,0,-1.3,-0.7,-0.7,75,2,4,90,12.12,11.01,155.6,155.8,301.3,2115.9,5084,10.2,6.6,26.6,2.2,720.7,0,0,0
40.311,14.6,99.6,18.9,32.3,19.1,-0.3,-1,0,-1.3,-0.3,-0.3,73.4,2,4,90,12.05,11.01,155.4,155.7,307.3,2118.1,5175,10.6,6.8,26.8,2.6,727.6,0,0,0
40.403,14.6,99.6,19,32.2,19,0,-1,0,-1,-0.3,-0.3,66.3,2,4,90,12.06,11.01,155.6,155.7,313,2117.1,5232,10.2,7.2,27.2,3,730.3,0,0,0
40.497,14.6,99.6,19,32.3,19,0,-0.7,0,-1,0,0,67.4,2,4,90,12.1,11.11,155.5,155.7,316.1,2113.7,5272,9.6,7.5,27.4,3,732.6,0,0,0
40.591,14.6,99.6,19,32.3,19,0,-0.7,0,-0.7,0,0,81.9,2,4,90,12.19,11.11,155.6,155.7,318.9,2101.8,5314,11.1,8.2,27.6,3,734.4,0,0,0
40.688,14.6,99.6,18.9,32.4,19,0,-0.3,0,-0.7,0,0,74.6,2,4,90,12.02,11.06,155.2,155.6,322.9,2114.5,5391,10.3,8.3,27.8,3,733.9,0,0,0
40.787,14.6,99.6,18.9,32.6,19,0,-0.3,0,-0.3,0,0,78.7,2,4,90,12.26,11.07,155.2,155.6,326.9,2109.4,5426,12.5,8.6,27.8,3,733.3,0,0,0
40.880,14.6,99.6,18.9,32.6,19.1,0,-0.3,0,-0.3,0,0,75.9,2,4,90,12.07,11.01,155.1,155.6,329.9,2064.7,5472,11.7,8.6,27.9,3,734.9,0,0,0
41.016,14.6,99.6,18.9,32.8,19.1,0,0,0,-0.3,0,0,90,2,4,90,12.12,11.09,155.1,155.6,333.4,2078.4,5519,11.6,8.6,28.1,3.4,740.5,0,0,0
41.157,14.6,99.6,18.9,32.9,19,0,-3.3,-4,-3.3,0,0,61.5,2,4,90,12.16,10.98,155.1,155.6,339.5,2071.4,5584,12.3,9.1,28.4,3.4,716.9,0,0,0
41.257,14.6,99.6,18.9,33.2,19,0,-3.3,-4,-3.3,0,0,66.5,2,4,90,12.03,11.14,155.1,155.5,342.7,2072.4,5638,12.3,10,28.5,3.4,716.9,0,0,0
41.356,14.6,99.6,18.9,33.4,19,0,-3,-4,-3,0,0,85.2,2,4,91,12.07,10.98,155.1,155.5,346,2082.2,5691,13,9.9,28.5,3.4,717.9,0,0,0
41.458,14.6,99.6,18.9,33.5,19.1,0,-3,-3.7,-3,0,0,78.3,2,4,91,12.26,11.11,155,155.5,349.2,2081.1,5770,12.7,9.8,28.6,3.4,718.9,0,0,0
41.547,14.6,99.6,18.9,33.5,19.1,0,-3,-3.7,-3,0,0,66.5,2,4,91,12.13,11.09,155,155.5,352.1,2062.8,5790,13.3,10.4,28.7,3.4,709.3,0,0,0
41.650,14.6,99.6,18.9,33.4,19.1,0,-2.7,-3.7,-2.7,0,0,65.1,2,4,91,12.13,11,154.9,155.4,355.2,2061.6,5816,13.9,10.2,29,3.4,710.3,0,0,0
41.755,14.6,99.6,18.9,33.5,19.1,0,-2.7,-3.3,-2.7,0,0,68.8,2,4,91,12.19,11.04,154.9,155.4,358.2,2056.1,5902,15.1,10.4,29.1,3.4,711.3,0,0,0
41.897,14.6,99.6,18.9,33.6,19.1,0,-2.3,-3.3,-2.3,0,0,76.6,2,4,93,11.93,10.97,154.8,155.4,363.1,2056.1,5968,14.4,10.2,29.4,3.4,713.3,0,0,0
41.988,14.6,99.6,18.9,33.5,19.1,0,-2.3,-3,-2.3,0,0,72.7,2,4,93,12.18,11.06,154.8,155.4,365.5,2050.6,5956,15.2,10.9,29.5,3.4,714.3,0,0,0
42.077,14.6,99.6,18.9,33.5,19.1,0,-2.3,-3,-2.3,0,0,75.3,2,4,93,12.07,10.98,154.7,155.4,368,2047.7,6011,14.9,10.7,29.7,3.4,714,0,0,0
42.167,14.6,99.6,18.9,33.6,19.1,0,-2.3,-3,-2.3,0,-3.3,64.9,2,4,93,12.12,11.01,154.7,155.3,370.8,2052.8,6059,15.2,10.5,29.8,3.8,705,0,0,0
42.268,14.6,99.6,18.9,33.7,19.1,0,-2,-3,-2,0,-3.3,83.8,2,4,93,12.12,11.19,154.6,155.3,374.3,2066.5,6134,15.5,11.9,30,3.8,706.7,0,0,0
42.368,14.6,99.6,18.9,33.6,19.2,0,-2,-2.7,-2,-3.3,-3.3,63.3,2,4,93,12.16,11,154.5,155.3,377.6,2037.6,6137,16.2,12,30.2,3.8,700.2,0,0,0
42.468,14.6,99.6,18.9,33.9,19.2,0,-2,-2.7,-2,-3.3,-3.3,65.1,2,4,95,12.09,11.01,154.5,155.3,379.8,2038.7,6158,15.7,11.6,30.1,3.8,699.8,0,0,0
42.620,14.6,99.6,18.9,33.9,19.2,-3.3,-1.7,-2.7,-1.7,-3.3,-3,74.1,2,4,95,12,11.13,154.4,155.3,383,2024.6,6239,15,13.2,30.3,0,701.3,0,0,0
42.751,14.6,99.6,18.9,33.8,19.2,-3.3,-1.7,-2.3,-1.7,-3,-3,63.3,2,4,95,12.07,11.06,154.3,155.2,388.8,2049.6,6314,16.3,12.5,30.6,0.4,700,0,0,0
42.849,14.6,99.6,18.9,34,19.3,-3.3,-1.3,-2.3,-3.7,-3,-2.7,70.2,2,4,95,11.96,10.98,154.2,155.2,390.4,2042.9,6348,15.6,12.4,30.6,0.4,696.6,0,0,0
42.947,14.6,99.6,18.9,34,19.3,-3,-1.3,-2,-3.7,-3,-2.7,75,2,4,97,11.96,11.1,154.1,155.2,392.5,2035.5,6387,14.8,12.7,30.7,0.8,697.1,0,0,0
43.048,14.6,99.6,18.9,34,19.3,-3,-4,-2,-3.7,-2.7,-2.7,60.7,2,4,97,12.18,11.01,154.1,155.2,395.1,2044.8,6416,16.2,12.6,30.9,0.8,693.1,0,0,0
43.146,14.6,99.6,18.9,34.2,19.3,-3,-3.3,-2,-3.3,-2.7,-2.3,76.6,2,4,99,12.13,10.96,154,155.2,397.8,2055,6467,16.8,12.1,30.9,0.4,690.4,0,0,0
43.238,14.6,99.6,18.9,34.2,19.4,-2.7,-3.3,-2,-3.3,-2.7,-2.3,68.8,2,4,99,12.13,11.07,153.8,155.1,399.5,2069.4,6514,15.7,13.3,31,0.8,689.8,0,0,0
43.340,14.6,99.6,18.9,34.2,19.4,-2.7,-3.3,-1.7,-3.3,-2.7,-2.3,71.6,2,4,99,12.22,10.96,153.8,155.1,401.3,2052,6549,17,12.8,31,1.5,698.2,0,0,0
43.508,14.6,99.6,18.9,34.1,19.5,-2.7,-3,-1.7,-3,-2.3,-2,73.2,2,4,100,11.99,11.07,153.5,155.1,406.4,2037.7,6636,15.2,14,31.5,1.5,697.6,0,0,0
43.607,14.6,99.6,18.9,34.1,19.5,-2.3,-3,-1.7,-3,-2.3,-2,78.3,2,4,100,11.99,11.01,153.4,155.1,409.1,2031.8,6652,16.1,13.5,31.6,1.9,697.3,0,0,0
43.708,14.6,99.6,18.9,34,19.6,-2.3,-3,-1.3,-3,-2,-2,73.9,2,4,100,12.28,11.07,153.3,155.1,411.2,2052.9,6715,17.4,13.7,31.9,1.9,697.4,0,0,0
43.823,14.6,99.6,18.9,33.8,19.6,-2.3,-2.7,-1.3,-2.7,-2,-1.7,69.3,2,4,100,12.15,10.97,153.2,154.9,414,2028.9,6748,15.6,13.5,32.2,1.5,700.3,0,0,0
43.923,14.6,99.6,18.9,33.8,19.6,-2,-2.7,-1.3,-2.7,-2,-1.7,71.4,2,4,102,12.06,10.97,153.1,154.9,416.3,2017.2,6792,17.5,13.7,32.2,1.9,694.7,0,0,0
44.022,14.6,99.6,18.9,33.8,19.6,-2,-2.7,-1,-2.7,-1.7,-1.7,69.9,2,4,102,12.07,11.09,153,154.9,418.5,2005.7,6817,15.9,14,32.4,2.2,701.5,0,0,0
44.139,14.6,99.6,18.9,33.8,19.7,-2,-2.3,-1,-2.3,-1.7,-1.3,72.2,2,4,102,12.1,10.94,152.9,154.9,420.3,1982.5,6848,16.7,12.8,32.5,2.2,700.9,0,0,0
44.356,14.6,90.7,18.9,33.5,19.8,-1.7,-2.3,-3.7,-2.3,-1.3,-1.3,72.3,2,4,104,12.19,10.98,152.6,154.9,426.2,1956.2,6936,16,13.4,33.1,3,699.7,0,0,0
44.457,14.6,13.3,18.9,33.8,19.9,-1.7,-2,-3.7,-2,-1.3,-1,73.9,2,4,104,12.02,11.03,152.5,155,428.2,1922.2,6975,16.4,13.7,33.3,-1.5,644.6,0,0,0
44.545,14.6,0,17.8,35.6,3.9,-1.3,-2,-3.7,-2,-1.3,-1,71.3,2,5,104,12.06,11.04,149.8,97.2,387,1918.5,6868,16.4,14.4,26.7,-7.9,533.1,0,0,0
44.637,14.6,0,0.5,26.6,6.2,-1.3,-2,-3,-2,-1,-1,93.5,2,5,104,12.58,13.94,80.4,97,279.4,2764.9,6596,0,0,14,-3,265.6,8,0,0
44.727,14.6,0,-6.1,23.9,0,-1.3,-1.7,-3,-1.7,-1,-1,80.5,2,5,104,15.24,19.85,43.3,44.4,142.4,1963.8,5792,0,0,6,-2.2,120.6,8,0,0
44.821,14.6,0,-8.4,18.4,0,-1.3,-1.7,-3,-1.7,-1,-0.7,70,2,5,104,16.02,21.17,29.5,29.9,83.7,1818.7,5725,0,0,4.6,4.9,55.4,16,0,0
44.934,14.6,0,-9.6,9.9,0,0,0,0,0,0,0,74.6,2,5,104,15.24,17.22,22.5,23.5,56.1,1578.9,5664,0,0,7.4,12,68.9,16,0,0
45.112,14.6,0,-11.1,6.9,0,0,0,0,0,0,0,75.9,2,5,102,13.82,13.49,13.9,12.8,33.5,1033.8,5582,0,0,3.5,9.8,31.8,8,0,0
45.208,14.6,0,-11.4,3.7,0,0,0,0,0,0,0,73.4,2,5,102,12.94,11.96,11.9,11.9,26.8,876.3,5561,0,0,6,7.1,23.4,8,0,0
45.297,14.6,0,-11.5,2.6,0,0,0,0,0,0,0,74.3,2,5,100,12.38,11.4,11.4,11.9,24,784.5,5584,0,-12,6.2,6,20.5,8,0,0
45.388,14.6,0,-11.5,2,0,0,0,0,0,0,0,72.3,2,5,100,12.39,11.1,11.4,11.9,23.4,714.9,5557,-12,-12,6.9,5.2,20.2,8,0,0
45.486,14.6,0,-11.5,1.6,0,0,0,0,0,0,0,72.9,2,5,100,12.35,11.04,11.7,11.9,23,671.3,5541,-12,-12,7.1,6.4,21.5,8,0,0
45.588,14.6,0,-11.5,1.4,0,0,0,0,0,0,0,70.9,2,5,100,12.59,11.36,11.8,11.9,22.8,651.7,5522,-34,-34,7.3,6.8,21.7,8,0,0
45.689,14.6,0,-11.4,1.2,0,0,0,0,0,0,0,68.8,2,5,100,12.95,12.19,11.9,11.9,23.1,644.1,5510,-30.4,-17.2,7.6,7.9,23.4,8,0,0
45.870,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,65.3,2,5,100,14.48,13.8,11.9,11.8,22.6,649.8,5506,-8,-11.6,7.6,6.8,21.5,0,0,0
46.016,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,67.2,2,5,102,15.82,14.68,11.8,11.8,22.4,690.5,5459,3,0,7.6,6,20.1,0,0,0
46.101,14.6,0,-11.5,0.9,0,0,0,0,0,0,0,75.7,2,5,102,15.23,14.47,11.8,11.8,22.4,713.8,5460,-1.2,-1.4,7.7,6.4,20.5,0,0,0
46.198,14.6,0,-11.5,0.9,0,0,0,0,0,0,0,74.3,2,5,102,14.84,14.11,11.8,11.8,22.4,733.3,5470,-4.4,-4,7.7,6.4,20.2,0,0,0
46.282,14.6,0,-11.4,0.9,0,0,0,0,0,0,0,73.4,2,5,102,14.54,13.8,11.6,11.6,22.1,780.1,5416,0,0,7.6,4.9,0,0,0,0
46.382,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,72.7,2,5,102,14.51,14.27,11.5,11.6,21.8,807.4,5416,0,0,7.6,3.4,0,0,0,0
46.481,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,72.5,2,5,102,26.19,36.54,11.5,11.6,21.7,825.9,5384,0,0,7.5,3.4,0,0,0,0
46.602,14.6,0,-11.4,0.8,0,0,0,0,0,0,0,73.6,2,5,102,37.53,234.95,11.4,11.6,21.6,840.1,5382,0,0,7.4,3.4,0,0,0,0
46.725,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,74.3,2,5,102,86.54,234.95,11.4,11.6,21.5,852,5350,0,0,7.5,3.4,0,0,0,0
46.821,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,73,2,5,102,102.68,234.95,11.4,11.5,21.4,851.3,5316,0,0,7.5,3.4,0,0,0,0
46.927,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,74.1,2,5,102,116.73,234.95,11.5,11.5,21.3,848.7,5296,0,0,7.5,3,0,0,0,0
47.028,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,73.7,2,5,102,111.77,234.95,11.4,11.5,21.3,845.5,5315,0,0,7.5,3,0,0,0,0
47.122,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,73.7,2,5,102,115.34,234.95,11.5,11.5,21.2,847.6,5302,0,0,7.6,2.2,0,0,0,0
47.221,14.6,0,-11.3,0.7,0,0,0,0,0,0,0,74.3,2,5,102,114.65,234.95,11.5,11.5,21.2,845.5,5302,0,0,7.6,3,0,0,0,0
47.338,14.6,0,-11.2,0.6,0,0,0,0,0,0,0,74.1,2,5,100,114.06,234.95,9.9,11.5,21,844.4,5277,0,0,7.5,2.2,0,0,0,0
47.524,14.6,0,-10.7,0.8,0,0,0,0,0,0,0,74.6,2,5,100,149.38,234.95,11.5,11.5,20.9,844.4,5230,0,0,7.1,2.2,0,0,0,0
47.617,14.6,0,-10.7,0.8,0,0,0,0,0,0,0,75,2,5,100,134.26,234.95,11.6,11.5,20.8,837.9,5209,0,0,6.8,1.9,0,0,0,0
