Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Comb Mode (),Coolant Temp (°C),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°C),Pedal Pos (),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),Cruise (),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.64:2022_5_12:null]
199.581,-0.7595662,0.6303582,0.18543524,0.18990521,100.264305,20.300755,13.856298,-6.882707,100.1578,15.079181,0.0,88.91558,0.0,442.875,211.875,1075.0,73.725494,0.0,0.10424805,102.908936,5269.5747,5463.8003,507.58792,499.89316,19.944288,18.057953,0.0,-3.2112992,1.0,31.254578,28.379519,14.624981,11.999985,2.568,0.0,-3.234375,0.0,0.0,0.0,0.0,0.0,0.0,0.90722656,0.92871094,26.165771,-1.4E-45,53.175102,54.360214,-49.87438,-49.87438,1.0,1.0,1.0,76.80332,8.0078125,1.0,100.86917,79.9242,459.75,630.0,-3.3502893,34.71875,0.0,30.6875,4.6682534,51.861877,24.63379,0.0,6.17,84.03015,98.99902,0.0,0.0,0.0,793.0,467.0,3.08,0.0,523.9,0.5,31.0,-600.0,0.0,0
199.601,-0.78765297,0.62714326,0.18396921,0.19113451,100.2684,20.300755,13.865424,-6.8321548,99.551605,15.015852,0.0,88.87683,0.0,442.875,211.875,1075.0,73.725494,0.0,0.10424805,102.91723,5269.5747,5315.2124,507.05725,499.89316,19.944288,17.8672,0.0,-3.3502893,1.0,31.254578,28.473898,14.999981,11.999985,2.564,0.0,-3.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9033203,0.92871094,25.782776,-1.4E-45,53.138515,54.909042,-49.87438,-49.87438,1.0,1.0,1.0,77.02299,8.203125,1.0,100.86917,79.9242,459.75,630.0,-3.4614816,34.15625,0.0,31.15625,4.6682534,52.17569,24.627686,0.0,6.23,84.054565,98.99902,0.0,0.0,0.0,793.0,467.0,3.08,0.0,523.9,0.5,31.0,-600.0,0.0,0
199.621,-0.8101224,0.60710734,0.18077344,0.19138888,100.272095,20.300755,13.871813,-6.8379984,99.33221,14.982759,0.0,88.845825,0.0,442.875,212.25,1081.0,73.725494,0.0,0.10491943,102.95039,5460.616,5417.1016,507.58792,499.89316,10.4702215,18.142733,0.0,-3.4614816,1.0,20.233154,28.558838,15.37498,12.374984,2.564,0.0,-4.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.9003906,0.92871094,25.639343,-1.4E-45,52.65198,54.908615,-49.87438,-49.87438,1.0,1.0,1.0,77.22069,8.203125,1.0,100.86917,79.9242,459.75,630.0,-3.7066853,34.03125,0.0,31.15625,4.6682534,52.45812,24.407959,0.0,6.24,83.847046,98.791504,0.0,0.0,0.0,809.0,478.0,3.12,0.0,537.4,0.6,31.0,-600.0,0.0,0
199.64,-0.82809794,0.59909296,0.18059437,0.19164321,100.27541,20.300755,13.858706,-6.909065,97.76712,14.828997,0.0,88.82102,0.0,442.875,212.625,1081.0,73.725494,0.0,0.10491943,102.95869,5617.6953,5542.34,508.91458,499.89316,10.6609745,18.375875,0.0,-3.7066853,1.0,20.709229,28.635284,15.74998,12.749984,2.564,0.0,-4.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.89746094,0.92871094,25.914001,-1.4E-45,52.60813,55.27945,-49.87438,-49.87438,1.0,1.0,1.0,77.39862,8.203125,1.0,100.86917,79.9242,459.75,630.0,-3.9028482,33.0625,0.0,31.09375,5.135079,52.712307,24.761963,0.0,6.32,83.847046,98.791504,0.0,0.0,0.0,809.0,478.0,3.12,0.0,537.4,0.6,35.5,-600.0,0.0,0
199.668,-0.8424784,0.6146372,0.18197145,0.19261816,100.27758,20.300755,13.849532,-6.915741,97.17504,14.739192,0.0,88.80118,0.0,442.875,212.625,1081.0,74.117645,0.0,0.10491943,102.95039,5531.196,5592.223,509.7106,499.89316,14.582009,18.48185,0.0,-3.9028482,1.0,25.279236,28.704086,15.37498,12.749984,2.564,0.0,-4.5078125,0.0,0.0,0.0,0.0,0.0,0.0,0.89746094,0.92871094,25.953674,-1.4E-45,53.15834,55.829857,-49.87438,-49.87438,1.0,1.0,1.0,77.55876,8.300781,1.0,100.86917,79.9242,459.75,630.0,-4.0597787,33.53125,0.0,31.5625,5.135079,52.941074,24.957275,0.0,6.35,83.847046,98.791504,0.0,0.0,0.0,809.0,478.0,3.12,0.0,537.4,0.6,35.5,-600.0,0.0,0
199.694,-0.8539827,0.6396049,0.18433872,0.19291489,100.279526,20.300755,13.848969,-6.8362,98.404495,14.925671,0.0,88.78531,0.0,442.875,212.625,1078.0,74.117645,0.0,0.10491943,102.94211,5454.2485,5564.0977,510.24127,499.89316,15.408606,18.39707,0.0,-4.0597787,1.0,26.13678,28.766008,15.37498,12.749984,2.564,0.0,-4.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.8955078,0.92871094,25.718689,-1.4E-45,53.91318,55.966244,-49.87438,-49.87438,1.0,1.0,1.0,77.70289,8.300781,1.0,100.86917,79.9242,459.75,630.0,-4.3415728,33.875,0.0,31.5625,5.135079,53.146965,24.829102,0.0,6.44,83.950806,98.89526,0.0,0.0,0.0,829.0,489.0,3.2,0.0,535.2,0.6,35.5,-600.0,0.0,0
199.711,-0.8631861,0.649592,0.18451788,0.19160081,100.28128,20.300755,13.860294,-6.726945,100.374855,15.182278,0.0,88.77261,0.0,443.625,212.625,1078.0,74.117645,0.0,0.10424805,102.91723,5454.2485,5638.3916,510.24127,499.89316,15.408606,18.460653,0.0,-4.3415728,1.0,26.13678,28.821737,15.74998,12.749984,2.416,0.0,-5.203125,0.0,0.0,0.0,0.0,0.0,0.0,0.8925781,0.92871094,25.810242,-1.4E-45,54.17382,55.89809,-49.87438,-49.87438,1.0,1.0,1.0,77.832596,8.300781,1.0,100.86917,79.9242,459.75,630.0,-4.567008,34.46875,0.0,31.09375,5.135079,53.332268,24.829102,0.0,6.46,83.950806,98.89526,0.0,0.0,0.0,829.0,489.0,3.2,0.0,535.2,0.6,32.75,-600.0,0.0,0
199.728,-0.8905489,0.6535868,0.18509142,0.19266054,100.28286,20.300755,13.868221,-6.689361,101.141914,15.2983,0.0,88.76245,0.0,443.625,213.0,1079.0,74.117645,0.0,0.10491943,102.94211,5486.619,5786.98,510.77194,499.89316,17.90959,18.757381,0.0,-4.567008,1.0,29.159546,28.871895,15.74998,13.124983,2.416,0.0,-5.5703125,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.92871094,25.816345,-1.4E-45,54.315296,56.20356,-49.87438,-49.87438,1.0,1.0,1.0,77.94933,8.496094,1.0,100.86917,79.9242,459.75,630.0,-4.7473564,34.8125,0.0,32.0,4.6682534,53.49904,24.700928,0.0,6.53,83.914185,98.85864,0.0,0.0,0.0,829.0,489.0,3.2,0.0,535.2,0.6,32.75,-600.0,0.0,0
199.75,-0.9324391,0.65518475,0.1846122,0.19342355,100.28428,20.300755,13.856193,-6.669042,101.472885,15.362598,0.0,88.754326,0.0,443.625,213.0,1080.0,73.725494,0.0,0.10491943,102.94211,5523.7666,5768.4062,511.83328,499.89316,21.978987,18.503044,0.0,-4.7473564,1.0,34.08661,28.917036,15.74998,13.124983,2.416,0.0,-5.5703125,0.0,0.0,0.0,0.0,0.0,0.0,0.89160156,0.92871094,25.794983,-1.4E-45,54.414764,56.555347,-49.87438,-49.87438,1.0,1.0,1.0,78.0544,8.496094,1.0,100.86917,79.9242,459.75,630.0,-4.891635,34.59375,0.0,32.0,4.6682534,53.64913,24.743652,0.0,6.56,83.88367,98.828125,0.0,0.0,0.0,846.0,500.0,3.17,0.0,533.8,0.5,32.75,-600.0,0.0,0
199.768,-0.9659513,0.65582395,0.18505432,0.19350833,100.28556,20.300755,13.865351,-6.6547976,101.60427,15.396746,0.0,88.747826,0.0,443.625,213.0,1080.0,73.725494,0.0,0.10491943,102.95039,5523.7666,5619.818,512.09863,499.89316,21.978987,18.079147,0.0,-4.891635,1.0,34.08661,28.957663,15.74998,13.124983,2.416,0.0,-5.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.8935547,0.92871094,25.564575,-1.4E-45,54.524094,56.576298,-49.87438,-49.87438,1.0,1.0,1.0,78.14896,8.496094,1.0,100.86917,79.9242,459.75,630.0,-5.0070577,34.78125,0.0,32.125,4.6682534,53.784218,24.743652,0.0,6.59,83.88367,98.828125,0.0,0.0,0.0,846.0,500.0,3.17,0.0,533.8,0.5,35.6,-600.0,0.0,0
199.789,-1.012761,0.6560796,0.18475308,0.19321163,100.28671,20.300755,13.871761,-6.639104,101.666145,15.406123,0.0,88.74262,0.0,443.625,213.0,1081.0,73.725494,0.0,0.10491943,102.95039,5637.861,5471.23,511.83328,499.89316,13.7766075,17.697641,0.0,-5.0070577,1.0,24.493408,28.994226,16.124979,13.124983,2.416,0.0,-6.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.8964844,0.92871094,25.39215,-1.4E-45,54.668446,56.806087,-49.87438,-49.87438,1.0,1.0,1.0,78.23406,8.496094,1.0,100.86917,79.9242,459.75,630.0,-5.099396,34.8125,0.0,32.125,5.135079,53.905796,24.719238,0.0,6.68,83.847046,98.791504,0.0,0.0,0.0,846.0,500.0,3.17,0.0,533.8,0.5,35.6,-600.0,0.0,0
199.813,-1.0502088,0.6561818,0.18517357,0.19435614,100.28775,20.300755,13.86453,-6.618312,101.723946,15.429154,0.0,88.738464,0.0,443.625,213.375,1082.0,73.725494,0.0,0.10491943,102.95039,5853.8447,5471.23,513.16,499.89316,3.5395284,18.185122,0.0,-5.099396,1.0,12.591553,29.027134,16.124979,13.499983,2.416,0.0,-6.046875,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.92871094,25.48523,-1.4E-45,54.793697,56.993904,-49.87438,-49.87438,1.0,1.0,1.0,78.31065,8.691406,1.0,100.86917,79.9242,459.75,630.0,-5.173267,35.0625,0.0,32.5,5.135079,54.015217,24.798584,0.0,6.74,83.810425,98.75488,0.0,0.0,0.0,846.0,500.0,3.17,0.0,533.8,0.5,35.6,-600.0,0.0,0
199.836,-1.080167,0.63747275,0.18696007,0.19414416,100.28868,20.300755,13.853608,-6.600276,101.75637,15.44835,0.0,88.73514,0.0,442.875,213.375,1085.0,73.725494,0.0,0.10491943,102.95039,5843.231,5619.818,513.16,499.89316,7.6513157,19.244862,0.0,-5.173267,1.0,17.471313,29.056751,15.74998,13.499983,2.504,0.0,-6.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.92871094,25.662231,-1.4E-45,55.341644,57.193863,-49.87438,-49.87438,1.0,1.0,1.0,78.379585,8.691406,1.0,100.86917,79.9242,459.75,630.0,-5.2323637,35.75,0.0,32.5,5.135079,54.113693,25.0,0.0,6.81,83.706665,98.65112,0.0,0.0,0.0,884.0,523.0,3.23,0.01,542.7,0.5,35.6,-600.0,0.0,0
199.849,-1.1041336,0.62998915,0.18776761,0.19448331,100.28952,20.300755,13.863542,-6.520903,100.36267,15.27901,0.0,88.732475,0.0,442.875,213.375,1085.0,73.725494,0.0,0.10491943,102.95039,5843.231,5768.4062,512.89465,499.89316,7.6513157,19.117693,0.0,-5.2323637,1.0,17.471313,29.083406,16.124979,13.499983,2.504,0.0,-6.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.92871094,25.70343,-1.4E-45,55.763924,57.397224,-49.87438,-49.87438,1.0,1.0,1.0,78.44163,8.691406,1.0,100.86917,79.9242,459.75,630.0,-5.279641,36.09375,0.0,32.5,5.135079,54.202324,25.0,0.0,6.84,83.706665,98.65112,0.0,0.0,0.0,884.0,523.0,3.23,0.01,542.7,0.5,36.4,-600.0,0.0,0
199.868,-1.1233069,0.64574564,0.18966952,0.19567022,100.2911,20.300755,13.876354,-6.4598694,99.80367,15.193909,0.0,88.73035,0.0,442.875,213.375,1084.0,73.725494,0.0,0.10491943,102.95869,5567.812,5768.4062,513.6906,499.89316,18.757381,18.460653,0.0,-5.279641,1.0,30.349731,29.107397,16.124979,13.499983,2.504,0.0,-6.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.89941406,0.92871094,25.604248,-1.4E-45,56.215504,57.79029,-49.87438,-49.87438,1.0,1.0,1.0,78.49747,8.886719,1.0,100.86917,79.9242,459.75,630.0,-5.317463,36.625,0.0,33.4375,4.6682534,54.28209,24.79248,0.0,6.87,83.743286,98.687744,0.0,0.0,0.0,884.0,523.0,3.23,0.01,542.7,0.5,36.4,-600.0,0.0,0
199.888,-1.1386455,0.65204823,0.19005875,0.196518,100.29252,20.300755,13.867744,-6.3945613,101.02226,15.36525,0.0,88.72864,0.0,442.875,213.375,1088.0,73.725494,0.0,0.10491943,102.95869,5425.0615,5651.658,514.48663,499.89316,20.898054,18.206316,0.0,-5.317463,1.0,32.707214,29.128988,16.124979,13.499983,2.504,0.0,-6.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.9013672,1.0039062,25.411987,-1.4E-45,56.235893,57.893665,-49.87438,-49.87438,1.0,1.0,1.0,78.54772,8.886719,1.0,100.86917,79.9242,459.75,630.0,-5.3477206,37.09375,0.0,33.4375,4.6682534,54.353878,24.67041,0.0,6.97,83.602905,98.54736,0.0,0.0,0.0,909.0,535.0,3.26,0.01,541.4,0.5,36.4,-600.0,0.0,0
199.913,-1.1509165,0.65456927,0.18836254,0.19668756,100.2938,20.300755,13.873437,-6.3917894,101.53322,15.499949,0.0,88.72727,0.0,442.875,213.375,1088.0,73.725494,0.0,0.10498047,102.96698,5425.0615,5589.039,514.2213,499.89316,20.898054,18.248707,0.0,-5.3477206,1.0,32.707214,29.14842,16.124979,13.499983,2.504,0.0,-7.0546875,0.0,0.0,0.0,0.0,0.0,0.0,0.9033203,1.0039062,25.468445,-1.4E-45,56.17758,58.198605,-49.87438,-49.87438,1.0,1.0,1.0,78.59295,8.886719,1.0,100.86917,79.9242,459.75,630.0,-5.371927,35.96875,0.0,32.9375,5.135079,54.418488,24.67041,0.0,7.0,83.602905,98.54736,0.0,0.0,0.0,909.0,535.0,3.26,0.01,541.4,0.5,41.35,-600.0,0.0,0
199.929,-1.1607331,0.6555777,0.18881407,0.19766252,100.29495,20.300755,13.883281,-6.400416,101.73696,15.531053,0.0,88.72618,0.0,443.25,214.125,1090.0,73.725494,0.0,0.10498047,102.96698,5568.343,5746.118,513.6906,499.89316,13.416296,17.358526,0.0,-5.371927,1.0,24.041748,29.165909,16.124979,14.249982,2.456,0.0,-7.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.90527344,1.0039062,24.8703,-1.4E-45,56.17146,58.38648,-49.87438,-49.87438,1.0,1.0,1.0,78.63365,9.082031,1.0,100.86917,79.9242,459.75,630.0,-5.3912916,36.25,0.0,33.84375,5.135079,54.47664,24.749756,0.0,7.08,83.53577,98.480225,0.0,0.0,0.0,909.0,535.0,3.26,0.01,541.4,0.5,41.35,-600.0,0.0,0
199.949,-1.1685865,0.67473114,0.1895301,0.19825597,100.29599,20.300755,13.884312,-6.401455,101.84362,15.575915,0.0,88.72531,0.0,443.25,214.125,1092.0,73.725494,0.0,0.10498047,102.97527,5759.385,5903.197,513.956,499.89316,13.310323,17.718836,0.0,-5.3912916,1.0,24.208069,29.181648,16.124979,14.249982,2.456,0.0,-7.3671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9082031,1.0039062,25.149536,-1.4E-45,56.370476,58.42011,-49.87438,-49.87438,1.0,1.0,1.0,78.67029,9.082031,1.0,100.86917,79.9242,459.75,630.0,-5.4067836,36.625,0.0,33.875,5.135079,54.528973,25.0,0.0,7.14,83.46863,98.413086,0.0,0.0,0.0,909.0,535.0,3.26,0.01,541.4,0.5,41.35,-600.0,0.0,0
199.969,-1.1748692,0.6823925,0.19123194,0.20058738,100.2961,20.300755,13.873315,-6.3725977,103.29598,15.827025,0.0,88.72461,0.0,443.25,214.125,1092.0,73.725494,0.0,0.103027344,102.95039,5771.5903,6024.7207,513.6906,499.89316,18.418264,17.591667,0.0,-5.4067836,1.0,30.374146,29.195814,16.124979,14.249982,2.456,0.0,-7.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.9121094,1.0039062,25.169373,-1.4E-45,57.019165,59.3236,-49.87438,-49.87438,1.0,1.0,1.0,78.70326,9.277344,1.0,100.86917,79.9242,459.75,630.0,-5.419177,37.3125,0.0,34.8125,5.135079,54.576073,24.871826,0.0,7.18,83.46863,98.413086,0.0,0.0,0.0,937.0,556.0,3.33,0.0,553.8,0.6,41.35,-600.0,0.0,0
