sample,time,IAM,IAT,MAFv,Throttle,MAF,Load,AFR,RPM,KCA,FBKC,FLKC,CoolantTemp,STFT,LTFT,Commanded_AFR,OilTemp,Fueling_Status
36,2.430,-6.80565e+38,90.3995,.828857,5.21847,-.000108004,0,14.7,-6.80565e+38,0,0,0,32,32.4442,1.32653,187.339,32,0
37,2.460,-6.80565e+38,90.3995,.95459,5.27951,0,0,14.7,-6.80565e+38,0,0,0,32,32.4442,1.55105,187.339,32,0
38,2.490,-6.80565e+38,90.4644,.997314,5.34054,0,0,14.7,-6.80565e+38,0,0,0,32,32.4442,1.55105,187.339,32,0
39,2.520,-6.80565e+38,90.4644,1.0083,5.40158,0,0,14.7,-6.80565e+38,0,0,0,32,32.4802,2.02747,187.339,32,0
40,2.550,-6.80565e+38,90.4644,.982666,5.52365,0,0,14.7,-6.80565e+38,0,0,0,32,32.4802,2.02747,187.339,32,0
41,2.580,-6.80565e+38,90.4644,.906982,5.58468,0,0,14.7,-6.80565e+38,0,0,0,32,32.4802,1.39147,187.339,32,0
42,2.610,-6.80565e+38,90.4644,.855713,5.6152,0,0,14.7,-6.80565e+38,0,0,0,32,32.4802,1.39147,187.339,32,0
43,2.640,-6.80565e+38,90.5131,.874023,5.6152,0,0,14.7,-6.80565e+38,0,0,0,32,32.5073,1.32653,187.339,32,0
44,2.670,-6.80565e+38,90.5131,.950928,5.58468,0,0,14.7,-6.80565e+38,0,0,0,32,32.5073,1.32653,187.339,32,0
45,2.700,-6.80565e+38,90.5131,1.03882,5.55417,0,-5.24223e-05,14.7,-6.80565e+38,0,0,0,41,32.5073,2.29392,187.339,32,0
46,2.730,-6.80565e+38,90.5131,1.06079,5.4321,0,-5.24223e-05,14.7,-6.80565e+38,0,0,0,41,32.5073,2.29392,187.339,32,0
47,2.760,-6.80565e+38,90.5748,1.01807,5.4321,-.455753,-5.24223e-05,14.7,-6.80565e+38,0,0,0,41,32.5415,1.8521,187.698,32,0
48,2.790,-6.80565e+38,90.5748,.947266,5.34054,-.455753,-5.24223e-05,14.7,-6.80565e+38,0,0,0,41,32.5415,1.8521,187.698,32,0
49,2.820,-6.80565e+38,90.5748,.959473,5.24899,0,-5.24223e-05,14.7,-6.80565e+38,0,0,0,41,32.5415,1.8521,187.698,32,0
50,2.850,-6.80565e+38,90.5748,1.00952,5.27951,0,-4.07696e-05,14.7,-6.80565e+38,0,0,0,41,32.5415,1.81034,187.339,32,0
51,2.880,-6.80565e+38,90.6105,1.06689,5.24899,.227093,-4.07696e-05,14.7,-6.80565e+38,0,0,0,41,32.5415,1.81034,187.339,32,0
52,2.910,-6.80565e+38,90.6105,1.06567,5.21847,.227093,-4.07696e-05,14.7,-6.80565e+38,0,0,0,41,32.5614,2.53536,187.698,32,0
53,2.940,-6.80565e+38,90.6105,1.00464,5.21847,0,-4.07696e-05,14.7,-6.80565e+38,0,0,0,41,32.5614,2.53536,187.698,32,0
54,2.970,-6.80565e+38,90.6105,1.01563,5.18796,0,-4.07696e-05,14.7,-6.80565e+38,0,0,0,41,32.5614,2.00241,187.698,32,0
55,3.000,-6.80565e+38,90.6624,1.07178,5.21847,.247976,-1.7494e-05,14.7,-6.80565e+38,0,0,0,41,32.5614,2.00241,187.698,32,0
56,3.030,-6.80565e+38,90.6624,1.11206,5.18796,.247976,-1.7494e-05,14.7,-6.80565e+38,0,0,0,41,32.5902,2.8169,187.339,32,0
57,3.060,-6.80565e+38,90.6624,1.07788,5.18796,.247976,-1.7494e-05,14.7,-6.80565e+38,0,0,0,41,32.5902,2.8169,187.339,32,0
58,3.090,-6.80565e+38,90.6624,1.10229,5.21847,0,0,14.7,-6.80565e+38,0,0,0,41,32.5902,2.75101,187.698,32,0
59,3.120,-6.80565e+38,90.6624,1.11694,5.18796,0,0,14.7,-6.80565e+38,0,0,0,41,32.5902,2.75101,187.698,32,0
60,3.150,-6.80565e+38,90.6981,1.16211,5.21847,.480957,-2.33054e-05,14.7,-6.80565e+38,0,0,0,41,32.61,3.34622,187.698,32,0
61,3.180,-6.80565e+38,90.6981,1.19751,5.24899,.480957,0,14.7,-6.80565e+38,0,0,0,41,32.61,3.34622,187.698,32,0
62,3.210,-6.80565e+38,90.6981,1.24512,5.21847,.410601,0,14.7,-6.80565e+38,0,0,0,41,32.61,4.3401,187.698,32,0
63,3.240,-6.80565e+38,90.6981,1.27808,5.21847,.410601,-.00568602,14.7039,-6.80565e+38,0,0,0,41,32.61,4.3401,187.698,32,0
64,3.270,-6.80565e+38,90.7143,1.27563,5.21847,1.02095,-.010278,14.6981,-6.80565e+38,0,0,0,41,32.61,4.3401,187.698,32,0
65,3.300,-6.80565e+38,90.7143,1.2854,5.27951,1.02095,-.0101803,14.7195,-6.80565e+38,0,0,0,50.9,32.6191,4.48201,187.698,32,0
66,3.330,-6.80565e+38,90.7143,1.29272,5.27951,.408565,-.0101524,14.7004,-6.80565e+38,0,0,0,50.9,32.6191,4.48201,187.698,32,0
67,3.360,-6.80565e+38,90.7143,1.30371,5.24899,.408565,-.00976434,14.702,-6.80565e+38,0,0,0,42.9244,32.6191,4.87954,187.698,32,0
68,3.390,-6.80565e+38,90.7273,1.3147,5.27951,.396871,-.00905788,14.7121,-6.80565e+38,0,0,0,42.9244,32.6191,4.87954,187.698,32,0
69,3.420,-6.80565e+38,90.7273,1.28784,5.27951,.396871,-.00993413,14.7004,-6.80565e+38,0,0,0,42.2672,32.6263,4.58134,187.698,32,0
70,3.450,-6.80565e+38,90.7273,1.33911,5.34054,-.060873,-.00850034,14.7101,-6.80565e+38,0,0,0,42.2672,32.6263,4.58134,187.698,32,0
71,3.480,-6.80565e+38,90.7273,1.33789,5.34054,-.060873,-.00648284,14.7141,-6.80565e+38,0,0,0,41,32.6263,5.39533,187.339,32,0
72,3.510,-6.80565e+38,90.724,1.30127,5.37106,-.060873,-.00675949,14.7021,-6.80565e+38,0,0,0,41,32.6263,5.39533,187.339,32,0
73,3.540,-6.80565e+38,90.724,1.26953,5.40158,.279023,-.00775304,14.7011,-6.80565e+38,0,0,0,40.9297,32.6245,4.48201,187.698,32,0
74,3.570,-6.80565e+38,90.724,1.30981,5.46261,.279023,-.00698653,14.7041,-6.80565e+38,0,0,0,40.9297,32.6245,4.48201,187.698,32,0
75,3.600,-6.80565e+38,90.724,1.29517,5.37106,-.390631,-.00522012,14.7102,-6.80565e+38,0,0,0,15.6172,32.6245,4.77185,187.698,32,0
76,3.630,-6.80565e+38,90.724,1.29517,5.37106,-.390631,-.00522012,14.7102,-6.80565e+38,0,0,0,15.6172,32.6245,4.77185,187.698,32,0
77,3.660,-6.80565e+38,90.7208,1.3208,5.4321,-.0395823,-.00396954,14.7004,-6.80565e+38,0,0,0,14.0703,32.6227,5.17184,187.698,32,0
78,3.690,-6.80565e+38,90.7208,1.3208,5.4321,-.0395823,-.00396954,14.7004,-6.80565e+38,0,0,0,14.0703,32.6227,5.17184,187.698,32,0
79,3.720,-6.80565e+38,90.7208,1.32202,5.46261,.513857,-.00176814,14.7056,-6.80565e+38,0,0,0,14.0703,32.6227,4.87954,187.698,32,0
80,3.750,-6.80565e+38,90.7208,1.32202,5.46261,.513857,-.00176814,14.7056,-6.80565e+38,0,0,0,14.0703,32.6227,4.87954,187.698,32,0
81,3.780,-6.80565e+38,90.6786,1.27808,5.40158,-.463053,-.00239621,14.6998,-6.80565e+38,0,0,0,14.0703,32.6227,4.87954,187.698,32,0
82,3.810,-6.80565e+38,90.6786,1.27808,5.40158,-.463053,-.00239621,14.6998,-6.80565e+38,0,0,0,15.6924,32.5992,4.26914,187.698,32,0
83,3.840,-6.80565e+38,90.6786,1.29883,5.46261,-.553447,-.00212122,14.7112,-6.80565e+38,0,0,0,16.9079,32.5992,4.80262,187.698,32,0
84,3.870,-6.80565e+38,90.6786,1.29883,5.46261,-.553447,-.00212122,14.7112,-6.80565e+38,0,0,0,16.9079,32.5992,4.80262,187.698,32,0
85,3.900,-6.80565e+38,90.6624,1.2793,5.40158,.576524,-.000471741,14.7158,-6.80565e+38,0,0,0,16.9079,32.5992,4.80262,187.698,32,0
86,3.930,-6.80565e+38,90.6624,1.2793,5.40158,.576524,-.000471741,14.7158,-6.80565e+38,0,0,0,18.3354,32.5902,4.60973,187.698,32,0
87,3.960,-6.80565e+38,90.6624,1.2915,5.37106,-.26572,-.000224605,14.7152,-6.80565e+38,0,0,0,18.3354,32.5902,4.60973,187.698,32,0
88,3.990,-6.80565e+38,90.6624,1.2915,5.37106,-.26572,-.000224605,14.7152,-6.80565e+38,0,0,0,18.3354,32.5902,4.60973,187.698,32,0
89,4.020,-6.80565e+38,90.6591,1.28906,5.40158,-.106208,-.000655666,14.7027,-6.80565e+38,0,0,0,18.3354,32.5902,4.60973,187.698,32,0
90,4.050,-6.80565e+38,90.6591,1.28906,5.40158,-.106208,-.000655666,14.7027,-6.80565e+38,0,0,0,18.9261,32.5902,4.41105,187.698,32,0
91,4.080,-6.80565e+38,90.6591,1.30371,5.4321,-.106208,.00128052,14.7101,-6.80565e+38,0,0,0,18.9261,32.5902,4.41105,187.698,32,0
92,4.110,-6.80565e+38,90.6591,1.30371,5.4321,-.106208,.00128052,14.7101,-6.80565e+38,0,0,0,19.2139,32.5884,4.95646,187.339,32,0
93,4.140,-6.80565e+38,90.6591,1.2915,5.4321,.517858,.00109892,14.7068,-6.80565e+38,0,0,0,19.6876,32.5884,4.83339,187.339,32,0
94,4.170,-6.80565e+38,90.6591,1.2915,5.4321,.517858,.00109892,14.7068,-6.80565e+38,0,0,0,19.6876,32.5884,4.83339,187.698,32,0
95,4.200,-6.80565e+38,90.6462,1.29639,5.4321,-.129987,.000858828,14.7109,-6.80565e+38,0,0,0,20.2956,32.5812,4.83339,187.698,32,0
96,4.230,-6.80565e+38,90.6462,1.29639,5.4321,-.129987,.000858828,14.7109,-6.80565e+38,0,0,0,20.2956,32.5812,4.83339,187.698,32,0
97,4.260,-6.80565e+38,90.6462,1.21948,5.4321,-.181818,-.00150828,14.7068,-6.80565e+38,0,0,0,21.0528,32.5812,4.06649,187.698,32,0
98,4.290,-6.80565e+38,90.6462,1.21948,5.4321,-.181818,-.00150828,14.7068,-6.80565e+38,0,0,0,21.0528,32.5812,4.06649,187.698,32,0
99,4.320,-6.80565e+38,90.6364,1.32446,5.49313,-.680285,.000699416,14.7137,-6.80565e+38,0,0,0,21.6088,32.5758,4.68068,187.698,32,0
100,4.350,-6.80565e+38,90.6364,1.32446,5.49313,-.680285,.000699416,14.7137,-6.80565e+38,0,0,0,21.6088,32.5758,4.68068,187.698,32,0
101,4.380,-6.80565e+38,90.6364,1.33667,5.4321,.971109,.00395612,14.7095,-6.80565e+38,0,0,0,22.5904,32.5758,5.42999,188.057,32,0
102,4.410,-6.80565e+38,90.6364,1.33667,5.4321,.971109,.00395612,14.7095,-6.80565e+38,0,0,0,22.5904,32.5758,5.42999,188.057,32,0
103,4.440,-6.80565e+38,90.6299,1.23535,5.40158,-.0732536,-.000857413,14.7168,-6.80565e+38,0,0,0,22.5904,32.5758,5.42999,188.057,32,0
104,4.470,-6.80565e+38,90.6299,1.23535,5.40158,-.0732536,-.000857413,14.7168,-6.80565e+38,0,0,0,25.06,32.5722,3.94584,187.339,32,0
105,4.500,-6.80565e+38,90.6299,1.24023,5.4321,-.761459,-.000532463,14.7266,-6.80565e+38,0,0,0,25.6523,32.5722,4.13352,187.339,32,0
106,4.530,-6.80565e+38,90.6299,1.24023,5.4321,-.761459,-.000532463,14.7266,-6.80565e+38,0,0,0,25.6523,32.5722,4.13352,187.698,32,0
107,4.560,-6.80565e+38,90.6105,1.22681,5.4321,-.196661,-.00111225,14.7322,-6.80565e+38,0,0,0,27.5535,32.5614,4.06649,187.339,32,0
108,4.590,-6.80565e+38,90.6105,1.22681,5.4321,-.196661,-.00111225,14.7322,-6.80565e+38,0,0,0,27.5535,32.5614,4.06649,187.339,32,0
109,4.620,-6.80565e+38,90.6105,1.28662,5.4321,.292881,.00197527,14.7367,-6.80565e+38,0,0,0,30.5232,32.5614,4.66649,187.339,32,0
110,4.650,-6.80565e+38,90.6105,1.28662,5.4321,.292881,.00197527,14.7367,-6.80565e+38,0,0,0,30.5232,32.5614,4.66649,187.339,32,0
111,4.680,-6.80565e+38,90.5975,1.25244,5.46261,.383309,.000970796,14.752,-6.80565e+38,0,0,0,30.8855,32.5542,4.17373,187.339,32,0
112,4.710,-6.80565e+38,90.5975,1.25244,5.46261,.383309,.000970796,14.752,-6.80565e+38,0,0,0,30.8855,32.5542,4.17373,187.698,32,0
113,4.740,-6.80565e+38,90.5975,1.28418,5.52365,-.336367,.000496209,14.751,-6.80565e+38,0,0,0,30.9824,32.5542,4.63811,187.698,32,0
114,4.770,-6.80565e+38,90.5975,1.28418,5.52365,-.336367,.000496209,14.751,-6.80565e+38,0,0,0,30.9824,32.5542,4.63811,187.698,32,0
115,4.800,-6.80565e+38,90.5877,1.31836,5.58468,.471595,.00246942,14.7618,-6.80565e+38,0,0,0,30.9824,32.5542,4.63811,187.698,32,0
116,4.830,-6.80565e+38,90.5877,1.31836,5.58468,.471595,.00246942,14.7618,-6.80565e+38,0,0,0,30.9824,32.5542,4.63811,187.698,32,0
117,4.860,-6.80565e+38,90.5877,1.26709,5.64572,.194925,.00270438,14.7766,-6.80565e+38,0,0,0,30.8861,32.5487,5.06415,187.698,32,0
118,4.890,-6.80565e+38,90.5877,1.26709,5.64572,.194925,.00270438,14.7766,-6.80565e+38,0,0,0,30.8861,32.5487,5.06415,187.698,32,0
119,4.920,-6.80565e+38,90.578,1.27686,5.58468,-.248597,.00212736,14.7928,-6.80565e+38,0,0,0,30.664,32.5487,4.89493,187.698,32,0
120,4.950,-6.80565e+38,90.578,1.27686,5.58468,-.248597,.00212736,14.7928,-6.80565e+38,0,0,0,30.664,32.5487,4.89493,187.698,32,0
121,4.980,-6.80565e+38,90.578,1.23535,5.6152,-.248597,-.00184298,14.8076,-6.80565e+38,0,0,0,30.4472,32.5433,3.91903,187.339,32,0
122,5.010,-6.80565e+38,90.578,1.23535,5.6152,-.248597,-.00184298,14.8076,-6.80565e+38,0,0,0,30.4472,32.5433,3.91903,187.339,32,0
123,5.040,-6.80565e+38,90.578,1.28906,5.64572,-.730901,.000925943,14.836,-6.80565e+38,0,0,0,30.4488,32.5433,4.36848,188.057,32,0
124,5.070,-6.80565e+38,90.578,1.28906,5.64572,-.730901,.000925943,14.836,-6.80565e+38,0,0,0,30.4488,32.5433,4.36848,188.057,32,0
125,5.100,-6.80565e+38,90.5585,1.30249,5.67624,.588623,.000633225,14.8657,-6.80565e+38,0,0,0,30.7661,32.5325,4.41105,187.698,32,0
126,5.130,-6.80565e+38,90.5585,1.30249,5.67624,.588623,.000633225,14.8657,-6.80565e+38,0,0,0,30.7661,32.5325,4.41105,187.698,32,0
127,5.160,-6.80565e+38,90.5585,1.35254,5.64572,-.0383921,.00320086,14.891,-6.80565e+38,0,0,0,30.8451,32.5325,5.22208,187.698,32,0
128,5.190,-6.80565e+38,90.5326,1.35254,5.64572,1.09837,.00447226,14.8858,-6.80565e+38,0,0,0,30.9533,32.5181,5.78171,187.698,32,0
129,5.220,-6.80565e+38,90.5326,1.37329,5.67624,1.09837,.00403261,14.9111,-6.80565e+38,0,0,0,30.9533,32.5181,5.78171,187.698,32,0
130,5.250,-6.80565e+38,90.5326,1.36475,5.64572,.135888,.00437349,14.9201,-6.80565e+38,0,0,0,30.9533,32.5181,5.78171,187.698,32,0
131,5.280,-6.80565e+38,90.5326,1.36475,5.64572,.135888,.00354138,14.9391,-6.80565e+38,0,0,0,31.2512,32.5181,5.8212,187.698,32,0
132,5.310,-6.80565e+38,90.5131,1.3562,5.67624,.00884914,.00364906,14.9543,-6.80565e+38,0,0,0,31.2512,32.5181,5.8212,187.698,32,0
133,5.340,-6.80565e+38,90.5131,1.37085,5.67624,.00884914,.00277072,14.9654,-6.80565e+38,0,0,0,31.3007,32.5073,5.90019,187.698,32,0
134,5.370,-6.80565e+38,90.5131,1.33057,5.70675,-.221221,.00165451,14.9897,-6.80565e+38,0,0,0,31.3007,32.5073,5.90019,187.698,32,0
135,5.400,-6.80565e+38,90.5131,1.36475,5.73727,-.221221,.0007177,15.0292,-6.80565e+38,0,0,0,31.157,32.5073,5.53394,187.698,32,0
136,5.430,-6.80565e+38,90.5099,1.39526,5.73727,-.221221,.00259501,15.0442,-6.80565e+38,0,0,0,31.157,32.5073,5.53394,187.698,32,0
137,5.460,-6.80565e+38,90.5099,1.36475,5.79831,.276623,.00288373,15.0691,-6.80565e+38,0,0,0,30.7585,32.5055,5.7072,187.698,32,0
138,5.490,-6.80565e+38,90.5099,1.3501,5.76779,.276623,.00175443,15.0872,-6.80565e+38,0,0,0,30.7585,32.5055,5.7072,187.698,32,0
139,5.520,-6.80565e+38,90.5099,1.33545,5.70675,-.0948439,.000795454,15.1044,-6.80565e+38,0,0,0,30.8124,32.5055,5.36068,187.339,32,0
140,5.550,-6.80565e+38,90.5099,1.3208,5.73727,-.0948439,6.935e-05,15.1299,-6.80565e+38,0,0,0,30.8124,32.5055,5.36068,187.339,32,0
141,5.580,-6.80565e+38,90.5099,1.30615,5.70675,-.611887,-.00177667,15.1622,-6.80565e+38,0,0,0,29.7793,32.5055,4.89493,187.698,32,0
142,5.610,-6.80565e+38,90.5099,1.25977,5.70675,-.611887,-.00275034,15.1969,-6.80565e+38,0,0,0,29.7793,32.5055,4.89493,187.698,32,0
143,5.640,-6.80565e+38,90.5099,1.30249,5.73727,-.467092,-.00263846,15.2238,-6.80565e+38,0,0,0,28.8849,32.5055,5.04877,187.339,32,0
144,5.670,-6.80565e+38,90.5099,1.29272,5.73727,-.467092,-.00112686,15.2576,-6.80565e+38,0,0,0,28.8849,32.5055,5.04877,187.339,32,0
145,5.700,-6.80565e+38,90.5066,1.29272,5.76779,.320019,-.00204238,15.2987,-6.80565e+38,0,0,0,28.8849,32.5055,5.04877,187.698,32,0
146,5.730,-6.80565e+38,90.5066,1.2793,5.76779,.320019,-.00235882,15.3454,-6.80565e+38,0,0,0,27.5189,32.5037,4.60973,187.698,32,0
147,5.760,-6.80565e+38,90.5066,1.31836,6.34762,-.345521,-.00235033,15.3775,-6.80565e+38,0,0,0,27.5189,32.5037,4.60973,187.698,32,0
148,5.790,-6.80565e+38,90.5066,1.31958,6.34762,-.345521,-.000210881,15.4203,-6.80565e+38,0,0,0,27.2293,32.5037,5.12569,187.339,32,0
149,5.820,-6.80565e+38,90.4807,1.34399,6.37814,.515568,-.00033161,15.4532,-6.80565e+38,0,0,0,27.2293,32.5037,5.12569,187.339,32,0
150,5.850,-6.80565e+38,90.4807,1.40015,6.37814,.515568,.00149062,15.4888,-6.80565e+38,0,0,0,26.7055,32.4893,5.99892,187.698,32,0
151,5.880,-6.80565e+38,90.4807,1.39771,6.40866,1.13695,.00377026,15.5582,-6.80565e+38,0,0,0,26.7055,32.4893,5.99892,187.698,32,0
152,5.910,-6.80565e+38,90.4807,1.39771,6.37814,1.13695,.00362569,15.5935,-6.80565e+38,0,0,0,26.728,32.4893,6.27536,187.698,32,0
153,5.940,-6.80565e+38,90.4742,1.34766,6.37814,1.13695,.00224596,15.6278,-6.80565e+38,0,0,0,26.728,32.4893,6.27536,187.698,32,0
154,5.970,-6.80565e+38,90.4742,1.35742,6.37814,-.159132,-.000330985,15.6729,-6.80565e+38,0,0,0,25.7174,32.4856,5.60324,187.698,32,0
155,6.000,-6.80565e+38,90.4742,1.34888,6.37814,-.159132,2.7895e-05,15.7265,-6.80565e+38,0,0,0,25.7174,32.4856,5.60324,187.698,32,0
156,6.030,-6.80565e+38,90.4742,1.37573,6.37814,-.546075,-.00059709,15.7807,-6.80565e+38,0,0,0,23.6543,32.4856,5.97917,187.698,32,0
157,6.060,-6.80565e+38,90.4742,1.3562,6.34762,-.546075,.000506938,15.8228,-6.80565e+38,0,0,0,23.6543,32.4856,5.97917,187.698,32,0
158,6.090,-6.80565e+38,90.4547,1.33057,6.34762,-.052494,-.000230849,15.852,-6.80565e+38,0,0,0,24.9292,32.4748,5.18743,187.339,32,0
159,6.120,-6.80565e+38,90.4547,1.33667,6.28659,-.052494,-.000567704,15.8987,-6.80565e+38,0,0,0,24.9292,32.4748,5.18743,187.339,32,0
160,6.150,-6.80565e+38,90.4547,1.37817,6.28659,-.154318,.000124723,15.9391,-6.80565e+38,0,0,0,26.9354,32.4748,6.43479,188.057,32,0
161,6.180,-6.80565e+38,90.4547,1.37573,6.31711,-.154318,.00250068,15.9787,-6.80565e+38,0,0,0,26.9354,32.4748,6.43479,188.057,32,0
162,6.210,-6.80565e+38,90.4547,1.36108,6.31711,.545654,.00144422,16.0193,-6.80565e+38,0,0,0,26.9354,32.4748,6.43479,188.057,32,0
163,6.240,-6.80565e+38,90.4547,1.33911,6.31711,.545654,8.69632e-05,16.0546,-6.80565e+38,0,0,0,28.1928,32.4748,5.18743,187.339,32,0
164,6.270,-6.80565e+38,90.4547,1.33789,6.28659,-.598442,-.000750214,16.0872,-6.80565e+38,0,0,0,28.1928,32.4748,5.18743,187.339,32,0
165,6.300,-6.80565e+38,90.4547,1.35132,6.25607,-.598442,.000507385,16.1234,-6.80565e+38,0,0,0,28.2247,32.4748,5.72452,187.698,32,0
166,6.330,-6.80565e+38,90.4287,1.32446,6.25607,-.0202136,-.000715137,16.1521,-6.80565e+38,0,0,0,28.2247,32.4748,5.72452,187.698,32,0
167,6.360,-6.80565e+38,90.4287,1.36353,6.31711,-.0202136,-.000450253,16.1972,-6.80565e+38,0,0,0,28.3227,32.4604,5.62057,187.339,32,0
168,6.390,-6.80565e+38,90.4287,1.34521,6.31711,-.0202136,.000339389,16.2137,-6.80565e+38,0,0,0,28.3227,32.4604,5.62057,187.339,32,0
169,6.420,-6.80565e+38,90.4287,1.26465,6.34762,.288516,-.000915199,16.2142,-6.80565e+38,0,0,0,28.355,32.4604,4.45363,187.339,32,0
170,6.450,-6.80565e+38,90.4287,1.27686,6.31711,.288516,-.00315124,16.2131,-6.80565e+38,0,0,0,28.355,32.4604,4.45363,187.339,32,0
171,6.480,-6.80565e+38,90.406,1.2854,6.28659,-.960546,-.00254613,16.2024,-6.80565e+38,0,0,0,28.3095,32.4478,4.59554,187.698,32,0
