Time (sec),(C) WGDC Base(%),Accel. Pedal Pos.(%),Actual AFR (SP)(AFR),Boost Pressure(psi),Charge Air Temp.(F),Coolant Temp.(F),Engine RPM(RPM),Est. Horsepower(hp),Estimated Torque(ft-lb),Ign Corr. Max(degrees),Ign Timing Base(degrees),Ign Timing Cyl1(degrees),Ign Timing Cyl2(degrees),Ign Timing Cyl3(degrees),Ign Timing Cyl4(degrees),Ign Timing Req.(degrees),Intake Air Temp.(F),Knock Count Global(#),Knock Detected(Enum),Oct Adj Ratio Lrn(Mult),STFT(%),TIP Desired Max(psi A),TIP Desired Min(psi A),ATP Info:[Version: 3.4.0+19594.22270][USDM 2015 Mustang EcoBoost AT (49S) (CCF Gen2)]
2.188,0.00,100,10.54,23.52,104.2,187.9,5653,303.3,281.7,13.87,0.61,5.64,6.61,3.34,6.60,5.55,94.7,0,0,-1.00,-1.56,40.00,26.44
2.267,0.00,100,10.54,23.43,104.2,188.0,5678,299.5,277.0,14.00,0.62,5.65,6.62,3.35,6.61,5.55,94.8,0,0,-1.00,-1.56,40.00,26.44
2.350,0.00,100,10.54,23.42,104.4,188.0,5714,298.9,274.8,14.15,0.61,6.15,6.61,3.35,6.61,5.55,94.7,0,0,-1.00,-1.56,40.00,26.44
2.429,0.00,100,10.55,23.40,104.4,188.0,5725,296.5,272.0,14.26,0.70,6.23,6.70,3.43,6.65,5.76,94.8,0,0,-1.00,-1.56,40.00,26.44
2.511,0.00,100,10.52,23.36,104.6,188.0,5756,297.0,270.9,14.26,0.73,6.36,6.73,3.47,6.73,5.80,94.8,0,0,-1.00,-1.56,40.00,26.44
2.587,0.00,100,10.53,23.31,104.9,188.0,5799,298.0,269.9,14.27,0.89,6.42,6.88,3.62,6.88,5.95,94.8,0,0,-1.00,-1.56,40.00,26.44
2.668,0.00,100,10.54,23.28,104.9,188.0,5825,298.1,268.8,14.26,1.02,6.55,6.95,3.68,6.95,6.01,94.8,0,0,-1.00,-1.56,40.00,26.44
2.747,0.00,100,10.54,23.19,105.1,188.0,5856,299.2,268.3,14.24,1.06,6.60,7.06,4.30,7.06,6.25,94.8,0,0,-1.00,-1.56,40.00,26.44
2.828,0.00,100,10.49,23.15,105.3,188.1,5888,299.0,266.7,14.28,1.23,6.76,7.23,4.37,7.13,6.42,94.9,0,0,-1.00,-1.56,40.00,26.44
2.911,0.00,100,10.48,23.12,105.5,188.1,5921,298.6,264.8,14.28,1.30,6.86,7.30,4.53,7.30,6.49,94.9,0,0,-1.00,-1.56,40.00,26.44
2.987,0.00,100,10.53,23.01,105.8,188.1,5951,298.6,263.6,14.27,1.42,6.95,7.42,4.66,7.33,6.61,94.9,0,0,-1.00,-0.78,40.00,26.44
3.067,0.00,100,10.56,22.90,105.8,188.1,5981,297.3,261.0,14.29,1.59,7.12,7.59,4.73,7.49,6.69,95.1,0,0,-1.00,-0.78,40.00,26.44
3.149,0.00,100,10.56,22.86,106.0,188.1,6011,294.8,257.6,14.31,1.64,7.64,7.64,4.87,7.64,6.95,95.2,0,0,-1.00,-0.78,40.00,26.44
3.229,0.00,100,10.59,22.65,106.2,188.1,6040,294.6,256.2,14.33,1.80,7.79,7.79,5.03,7.71,7.10,95.3,0,0,-1.00,0.00,40.00,26.44
3.316,0.00,100,10.59,22.55,106.4,188.1,6064,293.8,254.5,14.33,1.88,7.88,7.88,5.11,7.88,7.19,95.4,0,0,-1.00,0.00,40.00,26.44
3.387,0.00,100,10.55,22.50,106.7,188.1,6089,293.6,253.3,14.27,2.00,8.00,8.00,5.23,7.92,7.31,95.4,0,0,-1.00,-0.78,40.00,26.44
3.470,0.00,100,10.50,22.32,106.7,188.1,6113,291.1,250.1,14.24,2.16,8.15,8.15,5.85,8.11,7.55,95.4,0,0,-1.00,-0.78,40.00,26.44
3.547,0.00,100,10.50,22.27,106.9,188.1,6140,291.4,249.2,14.17,2.15,8.15,8.15,5.88,8.15,7.58,95.5,0,0,-1.00,-0.78,40.00,26.44
3.629,0.00,100,10.51,22.14,106.9,188.2,6180,291.8,248.0,14.14,2.38,8.38,8.38,6.00,8.26,7.81,95.6,0,0,-1.00,-0.78,40.00,26.44
3.711,0.00,100,10.54,22.04,107.1,188.2,6200,289.7,245.4,14.14,2.46,8.46,8.46,6.19,8.46,7.89,95.7,0,0,-1.00,-0.78,40.00,26.44
3.787,0.00,100,10.51,21.97,107.4,188.2,6224,288.9,243.8,14.03,2.55,8.55,8.55,6.28,8.55,7.98,95.7,0,0,-1.00,-0.78,40.00,26.44
3.867,0.00,100,10.52,21.84,107.4,188.2,6250,288.0,242.0,14.00,2.96,8.96,8.96,6.37,8.63,8.07,95.7,0,0,-1.00,-0.78,40.00,26.44
3.963,0.00,100,10.52,21.91,107.6,188.2,6285,287.9,240.5,13.70,3.62,9.62,9.62,7.35,9.62,9.05,95.8,0,0,-1.00,-0.78,40.00,26.44
4.033,0.00,100,10.50,21.82,107.8,188.2,6316,290.8,241.8,13.04,3.71,9.70,9.70,7.38,9.65,9.14,96.0,0,0,-1.00,-0.78,40.00,26.44
4.111,0.00,100,10.48,21.80,108.0,188.3,6352,291.9,241.4,13.04,3.74,9.77,9.74,7.48,9.74,9.17,96.1,0,0,-1.00,-0.78,40.00,26.44
4.187,0.00,100,10.47,21.70,108.3,188.3,6361,291.3,240.5,13.02,3.82,9.81,9.81,7.55,9.81,9.25,96.1,0,0,-1.00,-1.56,40.00,26.44
4.267,0.00,100,10.48,21.70,108.3,188.3,6398,292.1,239.7,13.00,3.88,9.87,9.87,8.07,9.83,9.39,96.2,0,0,-1.00,-0.78,40.00,26.44
4.349,0.00,100,10.48,21.62,108.5,188.3,6423,293.0,239.6,12.98,3.92,9.91,9.91,8.15,9.91,9.47,96.4,0,0,-1.00,-1.56,40.00,26.44
4.428,0.00,100,10.47,21.58,108.7,188.3,6450,292.4,238.1,12.96,3.97,9.96,9.96,8.19,9.95,9.52,96.5,0,0,-1.00,-1.56,40.00,26.44
4.511,0.00,100,10.46,21.55,108.9,188.3,6467,292.5,237.5,12.96,4.02,10.03,10.02,8.26,10.02,9.58,96.6,0,0,-1.00,-1.56,40.00,26.44
4.592,0.00,100,10.45,21.52,109.2,188.3,6497,291.5,235.6,12.95,4.06,10.06,10.06,8.30,10.03,9.62,96.6,0,0,-1.00,-1.56,40.00,26.44
4.667,0.00,99,10.45,21.44,109.2,188.3,6527,290.1,233.5,12.94,4.07,10.06,10.07,8.30,10.06,9.62,96.7,0,0,-1.00,-1.56,40.00,26.44
4.747,0.00,98,10.45,21.46,109.4,188.3,6544,290.5,233.1,12.93,4.08,10.07,10.07,8.31,10.07,9.63,96.9,0,0,-1.00,-2.34,40.00,26.44
4.830,0.00,57,10.45,21.38,109.6,188.3,6570,290.9,232.6,12.90,4.08,10.07,10.07,8.31,10.09,9.63,97.0,0,0,-1.00,-2.34,40.00,26.44
4.911,0.00,4,10.45,16.57,109.8,188.3,6602,296.5,235.8,12.90,4.07,10.34,10.07,8.31,10.07,9.63,97.1,0,0,-1.00,-2.34,40.00,26.27
4.987,0.00,0,10.41,0.74,110.1,188.3,6586,220.1,175.5,12.93,13.13,11.79,11.79,11.24,8.88,18.81,97.1,0,0,-1.00,-3.91,40.00,23.77
5.068,0.00,0,10.48,-8.34,110.1,188.3,6497,62.0,50.1,10.36,37.79,13.82,18.78,18.78,18.78,33.78,97.2,0,0,-1.00,-2.34,40.00,23.08
5.148,0.00,0,10.48,-11.94,110.3,188.3,6456,-37.1,-30.2,0.00,44.41,4.06,4.06,4.06,4.43,44.41,97.5,0,0,-1.00,0.00,40.00,16.42
5.229,0.00,0,11.11,-11.96,110.3,188.4,6368,-42.7,-35.2,0.00,45.40,4.96,4.96,4.74,4.74,45.40,98.6,0,0,-1.00,0.00,40.00,16.23
5.311,0.00,0,13.86,-11.91,110.1,188.4,6434,-40.7,-33.2,0.00,45.40,4.95,4.95,4.95,4.95,45.40,99.3,0,0,-1.00,0.00,40.00,16.01
5.386,0.00,0,19.37,-11.94,109.8,188.4,6428,-40.4,-33.0,0.00,45.40,4.95,4.95,4.96,4.96,45.40,99.3,0,0,-1.00,0.00,40.00,15.73
5.467,0.00,0,25.52,-11.77,109.8,188.5,6411,-39.4,-32.3,0.00,45.39,4.95,4.95,4.96,4.96,45.41,99.8,0,0,-1.00,0.00,40.00,15.73
5.549,0.00,0,25.52,-11.67,109.6,188.5,6406,-37.0,-30.4,0.00,45.39,4.94,4.94,4.94,4.95,45.39,100.1,0,0,-1.00,0.00,40.00,15.72
5.629,0.00,0,29.76,-11.63,109.4,188.5,6382,-36.1,-29.7,0.00,45.38,4.94,4.94,4.93,4.93,45.38,100.2,0,0,-1.00,0.00,40.00,15.72
5.711,0.00,0,33.03,-11.64,109.2,188.5,6389,-35.9,-29.5,0.00,45.38,4.94,4.94,4.94,4.94,45.38,100.4,0,0,-1.00,0.00,40.00,15.72
5.792,0.00,0,35.45,-11.65,108.9,188.5,6371,-36.3,-29.9,0.00,45.38,4.93,4.93,4.93,4.93,45.38,100.4,0,0,-1.00,0.00,40.00,15.71
5.867,0.00,0,36.99,-11.66,108.9,188.5,6369,-36.3,-29.9,0.00,45.38,4.94,4.94,4.94,4.94,45.39,100.4,0,0,-1.00,0.00,40.00,15.70
5.949,0.00,0,36.99,-11.65,108.9,188.5,6344,-36.1,-29.9,0.00,45.37,4.92,4.92,4.92,4.92,45.37,100.5,0,0,-1.00,0.00,40.00,15.69
6.029,0.00,0,38.11,-11.65,108.7,188.5,6342,-35.9,-29.7,0.00,45.36,4.91,4.91,4.91,4.91,45.36,100.5,0,0,-1.00,0.00,40.00,15.69
6.111,0.00,0,38.79,-11.61,108.5,188.6,6323,-35.6,-29.6,0.00,45.38,4.93,4.93,4.93,4.93,45.38,100.5,0,0,-1.00,0.00,40.00,15.69
6.187,0.00,0,39.26,-11.61,108.3,188.6,6324,-35.4,-29.4,0.00,45.37,4.92,4.92,4.92,4.93,45.37,100.5,0,0,-1.00,0.00,40.00,15.69
6.267,0.00,0,39.56,-11.60,108.3,188.6,6314,-34.9,-29.0,0.00,45.37,4.93,4.93,4.93,4.93,45.38,100.5,0,0,-1.00,0.00,40.00,15.68
6.354,0.00,0,39.56,-11.62,108.0,188.6,6289,-34.9,-29.1,0.00,45.36,4.91,4.91,4.91,4.92,45.36,100.5,0,0,-1.00,0.00,40.00,15.67
6.427,0.00,0,39.79,-11.62,108.0,188.6,6291,-35.0,-29.3,0.00,45.39,4.94,4.93,4.93,4.93,45.39,100.5,0,0,-1.00,0.00,40.00,15.67
6.511,0.00,0,39.91,-11.60,108.0,188.6,6271,-34.9,-29.2,0.00,45.37,4.93,4.92,4.92,4.92,45.37,100.5,0,0,-1.00,0.00,40.00,15.67
6.587,0.00,0,40.07,-11.58,107.8,188.6,6261,-34.7,-29.1,0.00,45.35,4.90,4.90,4.90,4.93,45.35,100.5,0,0,-1.00,0.00,40.00,15.66
6.667,0.00,0,40.17,-11.58,107.8,188.6,6259,-34.4,-28.9,0.00,45.36,4.92,4.92,4.93,4.93,45.37,100.5,0,0,-1.00,0.00,40.00,15.65
6.749,0.00,0,40.17,-11.57,107.8,188.6,6237,-34.0,-28.7,0.00,45.36,4.92,4.92,4.92,4.92,45.36,100.4,0,0,-1.00,0.00,40.00,15.65
6.827,0.00,0,40.14,-11.57,107.8,188.7,6228,-33.7,-28.4,0.00,45.17,4.73,4.73,4.91,4.91,45.17,100.4,0,0,-1.00,0.00,40.00,15.64
6.917,0.00,0,40.21,-11.59,107.6,188.7,6228,-33.6,-28.3,0.00,45.16,4.71,4.71,4.71,4.71,45.16,100.3,0,0,-1.00,0.00,40.00,15.64
6.988,0.00,0,40.23,-11.59,107.6,188.7,6207,-34.0,-28.8,0.00,45.15,4.70,4.70,4.70,4.70,45.15,100.3,0,0,-1.00,0.00,40.00,15.64
7.067,0.00,0,40.30,-11.57,107.6,188.7,6196,-33.6,-28.5,0.00,45.17,4.73,4.72,4.72,4.72,45.17,100.4,0,0,-1.00,0.00,40.00,15.64
7.147,0.00,0,40.30,-11.59,107.6,188.7,6194,-33.7,-28.6,0.00,45.15,4.70,4.70,4.70,4.70,45.15,100.3,0,0,-1.00,0.00,40.00,15.63
7.227,0.00,0,40.34,-11.58,107.6,188.8,6178,-33.4,-28.4,0.00,45.15,4.70,4.70,4.70,4.70,45.15,100.2,0,0,-1.00,0.00,40.00,15.63
7.311,0.00,0,40.45,-11.58,107.6,188.8,6157,-33.2,-28.3,0.00,45.15,4.71,4.71,4.71,4.71,45.15,100.2,0,0,-1.00,0.00,40.00,15.63
7.387,0.00,0,40.32,-11.59,107.4,188.8,6123,-33.1,-28.4,0.00,45.13,4.68,4.68,4.68,4.70,45.13,100.2,0,0,-1.00,0.00,40.00,15.62
7.476,0.00,0,40.33,-11.59,107.4,188.9,6093,-32.6,-28.1,0.00,45.14,4.71,4.71,4.71,4.71,45.16,100.2,0,0,-1.00,0.00,40.00,15.62
7.556,0.00,0,40.33,-11.58,107.6,188.9,6062,-32.6,-28.2,0.00,45.13,4.68,4.68,4.68,4.70,45.13,100.2,0,0,-1.00,0.00,40.00,15.61
7.626,0.00,0,40.73,-11.58,107.4,188.9,6033,-32.3,-28.1,0.00,45.13,4.68,4.70,4.70,4.70,45.13,100.2,0,0,-1.00,0.00,40.00,15.61
7.711,0.00,0,41.05,-11.59,107.4,188.9,6005,-32.0,-27.9,0.00,45.14,4.69,4.69,4.69,4.69,45.14,100.1,0,0,-1.00,0.00,40.00,15.60
7.787,0.00,0,41.32,-11.58,107.4,188.9,5966,-31.7,-27.9,0.00,45.18,4.73,4.73,4.70,4.70,45.18,100.1,0,0,-1.00,0.00,40.00,15.60
7.866,0.00,0,41.43,-11.61,107.4,189.0,5930,-31.1,-27.6,0.00,45.21,4.76,4.76,4.76,4.76,45.21,100.1,0,0,-1.00,0.00,40.00,15.59
7.949,0.00,0,41.43,-11.57,107.4,189.0,5898,-30.5,-27.1,0.00,45.20,4.76,4.76,4.76,4.76,45.20,100.1,0,0,-1.00,0.00,40.00,15.59
8.026,0.00,0,41.07,-11.59,107.4,189.0,5866,-30.2,-27.1,0.00,45.26,4.81,4.81,4.81,4.80,45.26,100.2,0,0,-1.00,0.00,40.00,15.58
8.111,0.00,0,40.91,-11.62,107.4,189.0,5841,-29.8,-26.8,0.00,45.28,4.83,4.83,4.83,4.83,45.28,100.1,0,0,-1.00,0.00,40.00,15.58
8.187,0.00,0,40.72,-11.63,107.4,189.0,5805,-29.8,-27.0,0.00,45.32,4.87,4.87,4.87,4.87,45.32,100.1,0,0,-1.00,0.00,40.00,15.57
8.266,0.00,0,40.71,-11.65,107.4,189.0,5762,-28.8,-26.3,0.00,45.37,4.92,4.89,4.89,4.89,45.34,100.1,0,0,-1.00,0.00,40.00,15.57
8.347,0.00,0,40.71,-11.66,107.4,189.0,5727,-28.3,-25.9,0.00,45.38,4.93,4.93,4.93,4.93,45.38,100.1,0,0,-1.00,0.00,40.00,15.56
8.427,0.00,0,40.69,-11.70,107.4,189.1,5703,-27.7,-25.5,0.00,45.41,4.96,4.96,4.94,4.94,45.41,100.1,0,0,-1.00,0.00,40.00,15.56
8.511,0.00,0,40.65,-11.70,107.4,189.1,5661,-27.4,-25.4,0.00,45.43,4.98,4.98,4.98,4.98,45.43,100.1,0,0,-1.00,0.00,40.00,15.55
8.586,0.00,0,40.57,-11.75,107.4,189.1,5637,-27.3,-25.4,0.00,45.46,5.02,5.02,5.02,5.02,45.46,100.1,0,0,-1.00,0.00,40.00,15.55
8.667,0.00,0,40.57,-11.76,107.4,189.1,5595,-26.8,-25.1,0.00,45.50,5.05,5.04,5.04,5.04,45.49,100.1,0,0,-1.00,0.00,40.00,15.54
8.746,0.00,0,40.57,-11.80,107.4,189.1,5569,-26.4,-24.9,0.00,45.51,5.06,5.06,5.06,5.05,45.51,100.1,0,0,-1.00,0.00,40.00,15.53
8.826,0.00,0,40.55,-11.83,107.4,189.2,5528,-25.7,-24.4,0.00,45.50,5.05,5.05,5.09,5.09,45.50,100.1,0,0,-1.00,0.00,40.00,15.53
8.913,0.00,0,40.61,-11.83,107.4,189.2,5494,-25.8,-24.7,0.00,45.54,5.09,5.09,5.09,5.09,45.54,100.1,0,0,-1.00,0.00,40.00,15.53
8.986,0.00,0,40.57,-11.89,107.4,189.2,5469,-25.7,-24.7,0.00,45.61,5.16,5.16,5.13,5.13,45.61,100.1,0,0,-1.00,0.00,40.00,15.52
9.066,0.00,0,40.59,-11.92,107.4,189.2,5436,-25.7,-24.8,0.00,45.64,5.20,5.20,5.19,5.19,45.63,100.1,0,0,-1.00,0.00,40.00,15.51
9.147,0.00,0,40.59,-11.95,107.4,189.2,5393,-25.9,-25.2,0.00,45.66,5.21,5.21,5.21,5.21,45.66,100.1,0,0,-1.00,0.00,40.00,15.51
9.226,0.00,0,40.58,-11.97,107.4,189.2,5363,-25.9,-25.4,0.00,45.72,5.27,5.27,5.27,5.26,45.72,100.0,0,0,-1.00,0.00,40.00,15.50
9.310,0.00,0,40.55,-11.97,107.1,189.2,5336,-26.0,-25.6,0.00,45.71,5.27,5.27,5.27,5.27,45.71,100.0,0,0,-1.00,0.00,40.00,15.50
9.387,0.00,0,40.51,-11.97,107.4,189.3,5304,-25.7,-25.5,0.00,45.77,5.33,5.33,5.33,5.33,45.77,100.0,0,0,-1.00,0.00,40.00,15.49
9.466,0.00,0,40.52,-11.98,107.4,189.3,5271,-25.4,-25.3,0.00,45.80,5.35,5.35,5.35,5.35,45.80,100.1,0,0,-1.00,0.00,40.00,15.49
9.548,0.00,0,40.52,-11.98,107.1,189.3,5239,-24.8,-24.8,0.00,45.82,5.37,5.37,5.37,5.35,45.82,100.0,0,0,-1.00,0.00,40.00,15.48
9.627,0.00,0,40.50,-11.96,107.4,189.3,5206,-24.8,-25.0,0.00,45.84,5.40,5.40,5.40,5.40,45.84,100.1,0,0,-1.00,0.00,40.00,15.48
9.711,0.00,0,40.42,-11.97,107.1,189.3,5175,-24.4,-24.8,0.00,45.86,5.42,5.42,5.42,5.40,45.86,100.1,0,0,-1.00,0.00,40.00,15.47
9.787,0.00,0,40.50,-11.98,107.4,189.3,5134,-24.1,-24.7,0.00,45.91,5.47,5.47,5.44,5.44,45.91,100.1,0,0,-1.00,0.00,40.00,15.47
9.867,0.00,0,40.38,-11.97,107.4,189.4,5101,-23.9,-24.6,0.00,45.93,5.51,5.49,5.49,5.49,45.93,100.1,0,0,-1.00,0.00,40.00,15.46
9.946,0.00,0,40.38,-11.96,107.4,189.4,5080,-23.7,-24.5,0.00,45.96,5.51,5.51,5.51,5.51,45.96,100.1,0,0,-1.00,0.00,40.00,15.46
