Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-003 v1.7.4.2-19113][USDM 2015 Mustang EcoBoost AT (49S)][Reflash: Stage2 91 OCT ZEROX.ptm]
100,10.88,5,79.9,20.63,95.8,11.02,9,82,3809,238.4,328.7,5,3,0,0,0,0,0,0,44.98,55.33,0,0,0,0,0,0,0,2.2,0,2.274,2.559,5,0.1,-1,-1.56,2,2,0,5,58.8,49.73,0,0
100,10.88,5,79.9,20.91,95.6,11.02,9,81.99,3847,244,333.1,5,3,0,0,0,0,0,0,46.31,53.68,0,0,0,0,0,0,0,2.6,0,2.274,2.558,5,0.14,-1,-1.56,2,2,0,5,59.4,50.33,0,0
100,11.02,5,79.9,21.08,95.4,11.02,9,82,3882,248.9,336.7,5,3,0,0,0,0,0,0,49.38,51.23,0,0,0,0,0,0,0,2.8,0,2.299,2.557,5,0.19,-1,-1.56,2,2,0,5,59.9,51.07,0,0
100,11.02,5,79.9,21.2,95.2,10.88,9,82,3894,252.7,340.8,5,3,0,0,0,0,0,0,52.94,47.57,0,0,0,0,0,0,0,3,0,2.317,2.556,5,0.24,-1,-0.78,2,2,0,5,60.5,51.41,0,0
100,11.02,5,79.9,21.21,95.2,10.88,9,82,3963,258.2,342.2,5,3,0,0,0,0,0,0,55.42,44.57,0,0,0,0,0,0,0,3.2,0,2.327,2.554,5,0.24,-1,-0.78,2,2,0,5,61.2,52.01,0,0
100,10.88,5,79.9,21.31,94.9,10.88,9,82,3980,260.7,344,5,3,0,0,0,0,0,0,58.89,41.64,0,0,0,0,0,0,0,3.6,0,2.328,2.553,5,0.3,-1,-0.78,2,2,0,5,61.9,52.48,0,0
100,10.88,5,79.9,21.39,94.8,10.88,9,82,4021,265.6,346.9,5,3,0,0,0,0,0,0,63.6,37.34,0,0,0,0,0,0,0,3.8,0,2.328,2.549,5,0.36,-1,-0.78,2,2,0,5,62.3,52.5,0,0
100,10.88,5,79.9,21.45,94.6,10.88,9,82,4058,269.7,349.1,5,3,0,0,0,0,0,0,74.46,25.53,0,0,0,0,0,0,0,4,0,2.335,2.544,5,0.43,-1,0,2,2,0,5,63,53.09,0,0
100,10.88,5,80.1,21.37,94.4,10.88,9,82,4090,273.7,351.4,5,3,0,0,0,0,0,0,84.52,16.59,0,0,0,0,0,0,0,4.4,0,2.343,2.539,5,0.51,-1,0,2,2,0,5,63.6,53.6,0,0
100,10.88,5,80.1,21.39,94.4,10.88,9,82,4113,276.6,353.1,5,3,0,0,0,0,0,0,88.24,12.24,0,0,0,0,0,0,0,4.6,0,2.338,2.537,5,0.51,-1,0,2,2,0,5,64.2,53.7,0,0
100,10.88,5,79.9,21.45,94.2,10.88,9,82,4167,281.7,355.1,5,3,0,0,0,0,0,0,90.93,9.06,0,0,0,0,0,0,0,4.8,0,2.346,2.533,5,0.58,-1,0,2,2,0,5,64.8,54.06,0,0
100,10.73,5,79.9,21.5,94,11.02,9,82,4209,285.4,356.2,5,3,0,0,0,0,0,0,94.95,5.44,0,0,0,0,0,0,0,5,0,2.346,2.529,5,0.66,-1,-0.78,2,2,0,5,65.4,54.25,0,0
100,10.73,5,79.9,21.62,94,10.88,9,82,4237,288.3,357.3,5,3,0,0,0,0,0,0,98.15,2.77,0,0,0,0,0,0,0,5.2,0,2.348,2.526,5,0.75,-1,-0.78,2,2,0,5,66.1,54.46,0,0
100,10.88,5,79.9,21.62,93.6,11.02,9,82,4282,292.5,358.7,5,3,0,0,0,0,0,6.28,94.3,0,0,0,0,0,0,0,0,5.4,0,2.355,2.521,5,0.83,-1,-0.78,2,2,0,5,66.7,54.73,0,0
100,10.73,5,80.1,21.77,93.6,11.02,9,82,4309,295.5,360.2,5,3,0,0,0,0,0,12.69,87.3,0,0,0,0,0,0,0,0,5.6,0,2.358,2.519,5,0.83,-1,-1.56,2,2,0,5,67.2,54.97,0,0
100,10.88,5,79.9,21.94,93.6,11.02,9,82,4344,299.3,361.8,5,3,0,0,0,0,0,19.18,82.6,0,0,0,0,0,0,0,0,5.6,0,2.368,2.515,5,0.92,-1,-1.56,2,2,0,5,67.8,55.21,0,0
100,10.73,5,80.1,22.04,93.4,11.02,9,82,4378,303.1,363.7,5,3,0,0,0,0,0,24.54,76.36,0,0,0,0,0,0,0,0,5.8,0,2.368,2.512,5,1.01,-1,-1.56,2,2,0,5,68.4,55.71,0,0
100,10.73,5,80.1,22.15,93.2,11.02,9,82,4428,307.9,365.2,5,3,0,0,0,0,0,31.26,68.73,0,0,0,0,0,0,0,0,6,0,2.384,2.509,5,1.11,-1,-1.56,2,2,0,5,69.1,56.5,0,0
100,10.73,5,80.1,22.21,93,11.17,9,82,4467,311.5,366.3,5,3,0,0,0,0,0,37.53,63.77,0,0,0,0,0,0,0,0,6,0,2.393,2.506,5,1.2,-1,-2.34,2,2,0,5,69.7,57.32,0,0
100,10.73,5,79.9,22.34,93,11.17,9,81.99,4497,312.7,365.2,5,3,0,0,0,0,0,43.89,56.74,0,0,0,0,0,0,0,0,6,0,2.402,2.503,5,1.2,-1,-2.34,2,2,0,5,70.3,58.5,0,0
100,10.73,5,79.9,22.5,92.8,11.17,9,81.99,4536,313.5,363,5,3,0,0,0,0,0,49.4,50.59,0,0,0,0,0,0,0,0,6,0,2.399,2.5,5,1.29,-1,-2.34,2,2,0,5,70.7,58.88,0,0
100,10.88,5,79.9,22.64,92.8,11.17,9,81.99,4572,311.8,358.2,5,3,0,0,0,0,0,55.39,46.14,0,0,0,0,0,0,0,0,6,0,2.399,2.498,5,1.39,-1,-2.34,2,2,0,5,71.4,59.41,0,0
100,10.88,5,79.9,22.8,92.6,11.02,9,81.99,4612,311.2,354.4,5,3,0,0,0,0,0,61.18,40.54,0,0,0,0,0,0,0,0,6,0,2.387,2.494,5,1.46,-1,-2.34,2,2,0,5,72,59.84,0,0
100,11.02,5,79.9,23.04,92.4,11.02,9,82,4649,311.5,352,5,3,0,0,0,0,0,66.86,33.13,0,0,0,0,0,0,0,0,6,0,2.369,2.488,5,1.52,-1,-1.56,2,2,0,5,72.7,60.69,0,0
100,11.02,5,80.1,23.2,92.4,11.02,9,82,4709,310.8,346.6,5,3,0,0,0,0,0,74.83,26.35,0,0,0,0,0,0,0,0,4,0,2.367,2.486,5,1.52,-1,-1.56,2,2,0,5,73.2,60.68,0,0
100,11.02,5,79.9,23.37,92.4,11.02,9,82,4730,309.8,344,5,3,0,0,0,0,0,81.86,19.24,0,0,0,0,0,0,0,0,4,0,2.356,2.481,5,1.59,-1,-1.56,2,2,0,5,73.8,61,0,0
100,11.02,5,80.1,23.53,92.4,10.88,9,82,4771,310,341.2,5,3,0,0,0,0,0,88.08,11.91,0,0,0,0,0,0,0,0,4,0,2.356,2.476,5,1.66,-1,-0.78,2,2,0,5,74.3,61.66,0,0
100,11.02,5,80.1,23.69,92.3,10.88,9,82,4816,311.4,339.6,5,3,0,0,0,0,0,93.57,7.25,0,0,0,0,0,0,0,0,4,0,2.354,2.473,5,1.72,-1,-0.78,2,2,0,5,74.9,61.55,0,0
100,10.88,5,80.1,23.82,92.3,10.88,9,82,4848,312.2,338.2,5,3,0,0,0,0,1.06,99.91,0.58,0,0,0,0,0,0,0,0,4,0,2.347,2.468,5,1.79,-1,0,2,2,0,5,75.5,61.94,0,0
100,10.88,5,80.1,23.97,92.3,10.88,9,82,4898,312.4,335,5,3,0,0,0,0,8.97,92.42,0,0,0,0,0,0,0,0,0,4,0,2.342,2.466,5,1.79,-1,-0.78,2,2,0,5,76.2,62.02,0,0
100,11.02,5,80.1,24.06,92.3,10.73,9,82,4921,311.2,332.1,5,3,0,0,0,0,15.04,84.95,0,0,0,0,0,0,0,0,0,4,0,2.341,2.465,5,1.84,-1,0,2,2,0,5,76.6,62.05,0,0
100,11.02,5,80.1,24.12,92.3,10.73,9,82,4959,311.1,329.5,5,3,0,0,0,0,20.65,79.91,0,0,0,0,0,0,0,0,0,4,0,2.341,2.462,5,1.89,-1,0,2,2,0,5,77.2,62.13,0,0
100,10.88,5,80.1,24.14,92.1,10.73,9,82,4981,310,326.8,5,3,0,0,0,0,24.91,76.07,0,0,0,0,0,0,0,0,0,4,0,2.339,2.456,5,1.94,-1,0,2,2,0,5,77.7,62.36,0,0
100,10.88,5,80.1,24.2,92.1,10.73,9,82,5026,310.3,324.3,5,3,0,0,0,0,30.35,69.64,0,0,0,0,0,0,0,0,0,4,0,2.339,2.451,5,1.99,-1,0,2,2,0,5,78.3,62.62,0,0
100,10.88,5,80.1,24.22,92.1,10.73,9,81.99,5053,310.4,322.6,5,3,0,0,0,0,35.49,65.45,0,0,0,0,0,0,0,0,0,4.5,0,2.334,2.445,5,1.99,-1,0,2,2,0,5,78.8,62.7,0,0
100,10.88,5,80.1,24.16,92.1,10.88,9,81.99,5111,311.6,320.2,5,3,0,0,0,0,37.48,63.47,0,0,0,0,0,0,0,0,0,4.5,0,2.334,2.433,5,2.05,-1,0,2,2,0,5,79.4,62.75,0,0
100,10.73,5,80.1,24.15,92.1,10.88,9,81.99,5121,308.8,316.7,5,3,0,0,0,0,40.18,59.81,0,0,0,0,0,0,0,0,0,4.5,0,2.334,2.429,5,2.1,-1,0,2,2,0,5,79.9,62.87,0,0
100,10.88,5,80.1,24.06,92.1,10.88,9,82,5151,307.6,313.6,5,3,0,0,0,0,42.92,58.2,0,0,0,0,0,0,0,0,0,2.66,0,2.319,2.424,5,2.15,-1,0,2,2,0,5,80.4,62.97,0,0
100,10.88,5,80.1,23.99,92.1,10.88,9,82,5197,306.4,309.6,5,3,0,0,0,0,46.5,53.41,0,0,0,0,0,0,0,0,0,2.66,0,2.311,2.409,5,2.2,-1,0,2,2,0,5,81.1,63.31,0,0
100,10.88,5,80.1,23.93,92.1,10.88,9,82,5232,305.3,306.5,5,3,0,0,0,0,48.45,51.54,0,0,0,0,0,0,0,0,0,2.66,0,2.299,2.405,5,2.2,-1,0,2,2,0,5,81.5,63.19,0,0
100,10.88,5,80.1,23.81,92.1,10.88,9,82,5263,304.9,304.2,5,3,0,0,0,0,51.36,49.57,0,0,0,0,0,0,0,0,0,2.66,0,2.289,2.399,5,2.25,-1,0,2,2,0,5,81.9,63.32,0,0
100,10.88,5,80.1,23.73,92.1,10.88,9,82,5284,304.1,302.3,5,3,0,0,0,0,53.31,47.26,0,0,0,0,0,0,0,0,0,2.66,0,2.289,2.39,5,2.3,-1,0,2,2,0,5,82.4,63.38,0,0
100,10.88,5,80.1,23.6,92.1,10.88,9,82,5322,303.8,299.7,5,3,0,0,0,0,55.14,44.85,0,0,0,0,0,0,0,0,0,2.66,0,2.276,2.385,5,2.36,-1,0,2,2,0,5,82.9,63.57,0,0
100,10.88,5,80.1,23.49,92.3,10.88,9,82,5351,302.2,296.6,5,3,0,0,0,0,60.28,40.33,0,0,0,0,0,0,0,0,0,2.66,0,2.264,2.374,5,2.41,-1,0,2,2,0,5,83.5,63.61,0,0
100,10.88,5,80.1,23.39,92.3,10.88,9,82,5405,303.4,294.8,5,3,0,0,0,0,60.79,38.72,0,0,0,0,0,0,0,0,0,2.66,0,2.245,2.367,5,2.41,-1,-0.78,2,2,0,5,84.3,63.73,0,0
100,10.88,5,80.1,23.42,92.3,10.88,9,82,5430,301.3,291.4,5,3,0,0,0,0,62.22,37.77,0,0,0,0,0,0,0,0,0,2.66,0,2.232,2.365,5,2.46,-1,-0.78,2,2,0,5,84.4,63.81,0,0
100,10.73,5,80.1,23.38,92.3,10.88,9,82,5445,299.9,289.3,5,3,0,0,0,0,65.49,34.81,0,0,0,0,0,0,0,0,0,2.66,0,2.232,2.356,5,2.5,-1,-0.78,2,2,0,5,84.6,63.99,0,0
100,10.88,5,80.1,23.26,92.4,10.88,9,82,5463,298.2,286.7,5,3,0,0,0,0,68.9,30.93,0,0,0,0,0,0,0,0,0,3.16,0,2.226,2.352,5,2.54,-1,-0.78,2,2,0,5,85.3,63.97,1,0
100,10.88,5,80.1,23.28,92.4,10.88,9,82,5526,301.7,286.7,5,3,0,0,0,0,71.28,28.71,0,0,0,0,0,0,0,0,0,3.16,0,2.215,2.342,5,2.54,-1,-0.78,2,2,0,5,86.3,64.09,1,0
100,10.73,5,80.1,23.21,92.4,10.88,9,82,5566,297.2,280.4,5,3,0,0,0,0,74.81,26.84,0,0,0,0,0,0,0,0,0,3.16,0,2.198,2.331,5,2.54,-1,-0.78,2,2,0,5,86.5,64.18,1,0
100,10.88,5,80.1,23.22,92.6,10.88,9,82,5581,296.2,278.8,5,3,0,0,0,0,80.42,21.21,0,0,0,0,0,0,0,0,0,3.16,0,2.179,2.331,5,2.54,-1,-0.78,2,2,0,5,86.7,63.74,1,0
100,10.88,5,80.1,23.22,92.6,10.88,9,82,5595,294.2,276.1,5,3,0,0,0,0,83.32,16.67,0,0,0,0,0,0,0,0,0,3.16,0,2.179,2.33,5,2.54,-1,-0.78,2,2,0,5,87.3,64.02,1,0
100,10.88,5,80.1,23.23,92.8,10.88,9,82,5613,293.9,275,5,3,0,0,0,0,83.71,16.61,0,0,0,0,0,0,0,0,0,3.16,0,2.165,2.321,5,2.54,-1,-0.78,2,2,0,5,87.6,64.05,1,0
100,10.73,5,80.1,23.18,93,10.88,9,82,5662,292.2,271.1,5,3,0,0,0,0,87.2,13.09,0,0,0,0,0,0,0,0,0,3.16,0,2.16,2.317,5,2.54,-1,-0.78,2,2,0,5,88,63.98,1,0
100,10.88,5,80.1,23.12,93,10.88,9,82,5689,291.4,269.1,5,3,0,0,0,0,88.57,11.42,0,0,0,0,0,0,0,0,0,3.16,0,2.141,2.311,5,2.54,-1,-0.78,2,2,0,5,88.5,63.97,1,0
100,10.88,5,80.1,23.12,93,11.02,9,82,5711,289.9,266.6,5,3,0,0,0,0,94.16,7.35,0,0,0,0,0,0,0,0,0,3.16,0,2.123,2.306,5,2.54,-1,-0.78,2,2,0,5,89,63.94,1,0
100,10.88,5,80.1,23.05,93.2,10.88,9,82,5750,288.8,263.8,5,3,0,0,0,0,96.98,3.93,0,0,0,0,0,0,0,0,0,3.66,0,2.123,2.299,5,2.54,-1,-0.78,2,2,0,5,89.5,64.18,1,0
100,10.88,5,80.1,23.04,93.4,10.88,9,82,5758,286.9,261.7,5,3,2.1,0,0,0,98.31,0,0,0,0,0,0,0,0,0,0,3.66,0,2.112,2.293,5,2.54,-1,-0.78,2,2,0,5,89.9,63.98,1,0
100,10.73,5,80.1,22.94,93.6,11.02,9,81.99,5793,286.9,260.1,5,3,3.62,0,0,0,96.37,0,0,0,0,0,0,0,0,0,0,3.66,0,2.094,2.288,5,2.54,-1,-0.78,2,2,0,5,90.3,64.11,1,0
100,10.88,5,80.1,22.88,93.6,10.88,9,82,5822,287.1,259,5,3,8.69,0,0,0,92.76,0,0,0,0,0,0,0,0,0,0,3.66,0,2.082,2.286,5,2.54,-1,-0.78,2,2,0,5,90.6,64.21,1,0
100,10.88,5,80.1,22.9,93.6,10.88,9,81.99,5835,287.7,258.9,5,3,9.29,0,0,0,91.24,0,0,0,0,0,0,0,0,0,0,3.66,0,2.074,2.282,5,2.54,-1,-0.78,2,2,0,5,91.1,64.1,1,0
100,10.88,5,80.1,22.83,93.8,11.02,9,81.99,5878,288.8,258,5,3,12.98,0,0,0,87.01,0,0,0,0,0,0,0,0,0,0,3.66,0,2.074,2.272,5,2.54,-1,-0.78,2,2,0,5,91.4,64.14,1,0
100,10.88,5,80.1,22.78,94,11.02,9,82,5894,288.6,257.2,5,3,17.2,0,0,0,83.79,0,0,0,0,0,0,0,0,0,0,3.66,0,2.068,2.27,5,2.54,-1,-0.78,2,2,0,5,91.9,64.2,1,0
100,10.58,5,80.1,22.67,94.2,11.02,9,82,5922,287.3,254.8,5,3,20.11,0,0,0,80.39,0,0,0,0,0,0,0,0,0,0,3.66,0,2.059,2.265,5,2.54,-1,-1.56,2,2,0,5,92.1,64.2,1,0
100,10.73,5,80.1,22.65,94.2,11.02,9,82,5951,287.8,254,5,3,22.87,0,0,0,77.12,0,0,0,0,0,0,0,0,0,0,3.66,0,2.042,2.26,5,2.54,-1,-1.56,2,2,0,5,92.7,64.3,1,0
100,10.73,5,80.1,22.52,94.4,11.02,9,82,5974,286.9,252.2,5,3,26.06,0,0,0,74.84,0,0,0,0,0,0,0,0,0,0,3.66,0,2.024,2.256,5,2.54,-1,-1.56,2,2,0,5,93.1,64.07,1,0
100,10.88,5,80.1,22.41,94.6,11.02,9,82,6003,286.2,250.4,5,3,27.55,0,0,0,73.27,0,0,0,0,0,0,0,0,0,0,4.16,0,2.024,2.251,5,2.54,-1,-1.56,2,2,0,5,93.5,64.27,1,0
100,10.73,5,80.1,22.31,94.8,11.17,9,82,6031,285.8,248.9,5,3,33.3,0,0,0,66.69,0,0,0,0,0,0,0,0,0,0,4.16,0,2.012,2.246,5,2.54,-1,-1.56,2,2,0,5,94,64.2,1,0
100,10.88,5,80.1,22.24,94.9,11.17,9,82,6052,285.6,247.9,5,3,36.75,0,0,0,64.28,0,0,0,0,0,0,0,0,0,0,4.16,0,1.996,2.24,5,2.54,-1,-2.34,2,2,0,5,94.1,64.08,1,0
100,10.88,5,80.1,22.18,94.9,11.02,9,82,6077,284.3,245.7,5,3,39.24,0,0,0,61.93,0,0,0,0,0,0,0,0,0,0,4.16,0,1.985,2.237,5,2.54,-1,-2.34,2,2,0,5,94.7,64.2,1,0
100,11.02,5,80.1,22.14,95.2,11.02,9,81.99,6102,282.8,243.4,5,3,42.32,0,0,0,57.67,0,0,0,0,0,0,0,0,0,0,4.16,0,1.973,2.23,5,2.54,-1,-1.56,2,2,0,5,95.1,64.31,1,0
100,11.02,5,80.1,22,95.4,11.02,9,82,6137,281.8,241.2,5,3,45.92,0,0,0,54.94,0,0,0,0,0,0,0,0,0,0,4.16,0,1.973,2.226,5,2.54,-1,-1.56,2,2,0,5,95.5,64.23,1,0
100,10.88,5,80.1,21.88,95.6,11.02,9,82,6153,278.5,237.7,5,3,47.86,0,0,0,52.44,0,0,0,0,0,0,0,0,0,0,4.16,0,1.96,2.225,5,2.54,-1,-1.56,2,2,0,5,95.7,64.19,1,0
100,11.02,5,80.1,21.85,95.8,10.88,9,82,6177,277.4,235.9,5,3,49.1,0,0,0,50.89,0,0,0,0,0,0,0,0,0,0,4.16,0,1.952,2.219,5,2.54,-1,-0.78,2,2,0,5,96.1,64.27,1,0
100,10.88,5,80.2,21.81,95.8,10.88,9,82,6195,274.8,233,5,3,52.8,0,0,0,47.69,0,0,0,0,0,0,0,0,0,0,4.16,0,1.941,2.214,5,2.54,-1,-0.78,2,2,0,5,96.5,64.22,1,0
100,10.88,5,80.1,21.78,96.1,11.02,9,82,6217,274.1,231.5,5,3,55.95,0,0,0,43.69,0,0,0,0,0,0,0,0,0,0,4.66,0,1.938,2.209,5,2.54,-1,-0.78,2,2,0,5,96.8,64.29,1,0
100,10.88,5,80.1,21.7,96.3,10.88,9,82,6251,274.6,230.7,5,3,57.94,0,0,0,42.05,0,0,0,0,0,0,0,0,0,0,4.66,0,1.938,2.203,5,2.54,-1,-0.78,2,2,0,5,97.1,64.4,1,0
100,10.88,5,80.1,21.68,96.7,10.88,9,81.98,6258,272.2,228.5,5,3,92.65,7.34,0,0,15,0,0,0,0,0,0,0,0,0,0,4.66,0,1.928,2.203,5,2.54,-1,-0.78,2,2,0,5,97.5,64.31,1,0
100,10.73,5,80.1,21.63,97,10.88,9,82,6282,273.8,228.9,5,3,93.7,6.29,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,1.906,2.195,5,2.54,-1,-0.78,2,2,0,5,97.9,64.26,1,0
100,10.88,5,80.1,21.62,97,10.88,9,82,6323,274.1,227.7,5,3,93.07,6.92,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,1.898,2.193,5,2.54,-1,-0.78,2,2,0,5,98.3,64.38,1,0
100,10.88,5,80.1,21.54,97.2,10.88,9,82,6326,274,227.5,5,3,93.08,6.91,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,1.897,2.189,5,2.54,-1,-0.78,2,2,0,5,98.6,64.4,1,0
100,10.88,5,80.1,21.54,97.4,10.88,9,82,6352,272.8,225.5,5,3,93.19,6.8,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,1.897,2.187,5,2.54,-1,-0.78,2,2,0,5,98.9,64.34,1,0
100,10.88,5,80.1,21.47,97.6,10.88,9,82,6378,271.9,223.9,5,3,92.82,7.17,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,1.891,2.18,5,2.54,-1,-0.78,2,2,0,5,99.1,64.49,1,0
100,10.88,5,80.2,21.46,97.9,10.88,9,82,6409,271.4,222.4,5,3,93.2,6.79,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,1.887,2.177,5,2.54,-1,-0.78,2,2,0,5,99.7,64.62,1,0
100,10.88,5,80.2,21.42,97.9,10.88,9,82,6415,269.9,221,5,3,92.81,7.18,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,1.885,2.171,5,2.54,-1,-0.78,2,2,0,5,100,64.62,1,0
