Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-003 v1.7.4.2-19113][USDM 2015 Mustang EcoBoost AT (49S)][Reflash: Stage2 91 OCT ZEROX.ptm]
100,12.64,3,78.9,19.45,93.8,13.23,7,82,2999,195.1,341.8,4,4,0,0,0,0,0,0,0,70.5,29.49,0,0,0,0,0,0,2,0,2.202,2.559,3,0.11,-1,-5.47,2,2,0,5,61,47.79,0,0
100,12.64,5,78.9,19.47,93.8,13.08,9,82,2991,195.9,344.1,4,4,0,0,0,0,0,0,0,70.48,29.51,0,0,0,0,0,0,2.2,0,2.208,2.569,3,0.15,-1,-4.69,2,2,0,5,61.5,47.93,0,0
100,12.64,3,78.9,19.58,93.8,13.08,7,82,3046,200.4,345.6,4,4,0,0,0,0,0,0,0,70.01,29.86,0,0,0,0,0,0,2.4,0,2.215,2.54,3,0.19,-1,-3.91,2,2,0,5,62,48.61,0,0
100,12.79,3,78.9,19.66,93.8,12.79,7,82,3042,201.5,347.8,4,4,0,0,0,0,0,0,0,70.4,29.59,0,0,0,0,0,0,2.6,0,2.223,2.566,3,0.23,-1,-3.91,2,2,0,5,62.4,48.4,0,0
100,12.79,3,78.9,19.8,93.6,12.64,7,82,3066,204,349.4,4,4,0,0,0,0,0,0,0,72.59,27.81,0,0,0,0,0,0,2.8,0,2.223,2.56,3,0.23,-1,-2.34,2,2,0,5,62.7,48.75,0,0
100,12.79,3,78.9,19.86,93.4,12.49,7,82,3087,206,350.6,4,4,0,0,0,0,0,0,0,74.3,26.21,0,0,0,0,0,0,3,0,2.232,2.55,3,0.28,-1,-1.56,2,2,0,5,63.2,49.2,0,0
100,12.64,3,78.9,19.94,93.4,12.35,7,82,3105,208.2,352.1,4,4,0,0,0,0,0,0,0,76.57,23.42,0,0,0,0,0,0,3.2,0,2.24,2.569,3,0.34,-1,-0.78,2,2,0,5,63.6,49.27,0,0
100,12.49,3,78.9,20.07,93.2,12.35,7,82,3145,211.7,353.5,4,4,0,0,0,0,0,0,0,78.56,21.66,0,0,0,0,0,0,3.4,0,2.25,2.554,3,0.4,-1,-0.78,2,2,0,5,64.2,49.33,0,0
100,12.49,3,78.9,20.07,93.2,12.05,7,82,3155,211.5,352.1,5,4,0,0,0,0,0,0,0,81.07,19.62,0,0,0,0,0,0,3.6,0,2.254,2.577,5,0.46,-1,0,2,2,0,5,64.5,49.73,0,0
100,12.35,3,78.9,20.22,93,11.76,7,82,3168,213.2,353.5,5,4,0,0,0,0,0,0,0,83.78,16.21,0,0,0,0,0,0,3.8,0,2.254,2.577,3,0.46,-1,0.78,2,2,0,5,64.9,49.96,0,0
100,12.2,3,78.9,20.27,92.8,11.76,7,82,3194,215,353.5,5,4,0,0,0,0,0,0,0,85.46,14.77,0,0,0,0,0,0,4,0,2.265,2.549,3,0.52,-1,0.78,2,2,0,5,65.3,50.31,0,0
100,12.05,5,78.9,20.35,92.8,11.61,9,82,3210,215.9,353.2,5,4,0,0,0,0,0,0,0,86.99,13.32,0,0,0,0,0,0,4.2,0,2.269,2.57,3,0.59,-1,0.78,2,2,0,5,65.9,50.42,0,0
100,11.91,3,78.9,20.41,92.6,11.61,7,82,3247,218,352.6,5,4,0,0,0,0,0,0,0,89.52,10.47,0,0,0,0,0,0,4.4,0,2.274,2.563,3,0.67,-1,0.78,2,2,0,5,66.3,50.97,0,0
100,11.76,3,78.9,20.37,92.6,11.61,7,82,3260,218.5,352,5,4,0,0,0,0,0,0,0,91.94,8.53,0,0,0,0,0,0,4.6,0,2.273,2.574,5,0.75,-1,0.78,2,2,0,5,66.7,51.23,0,0
100,11.76,3,78.9,20.43,92.4,11.47,7,82,3273,220.2,353.4,5,4,0,0,0,0,0,0,0,93.73,6.53,0,0,0,0,0,0,4.8,0,2.273,2.575,5,0.75,-1,0.78,2,2,0,5,67.2,51.5,0,0
100,11.61,3,78.9,20.5,92.3,11.47,7,82,3303,222.2,353.3,5,4,0,0,0,0,0,0,0,95.1,4.89,0,0,0,0,0,0,5.2,0,2.28,2.563,3,0.83,-1,0.78,2,2,0,5,67.7,51.83,0,0
100,11.47,3,78.9,20.55,92.3,11.32,7,82,3322,221.6,350.3,5,4,0,0,0,0,0,0,0,97.8,2.7,0,0,0,0,0,0,5.4,0,2.285,2.573,3,0.91,-1,0.78,2,2,0,5,68.1,52.45,0,0
100,11.47,5,78.9,20.27,92.1,11.32,9,82,3348,221,346.7,5,4,0,0,0,0,0,0,1.52,98.88,0,0,0,0,0,0,0,5.6,0,2.265,2.567,3,1,-1,0,2,2,0,5,68.6,53.05,0,0
100,11.47,5,78.9,20.04,92.1,11.32,9,82,3377,221.9,345.1,5,4,0,0,0,0,0,0,3.46,96.89,0,0,0,0,0,0,0,5.8,0,2.251,2.568,3,1.09,-1,0,2,2,0,5,69.1,53.27,0,0
100,11.47,3,78.9,19.94,92.1,11.17,7,82,3383,221.7,344.2,5,4,0,0,0,0,0,0,5.9,94.09,0,0,0,0,0,0,0,6,0,2.251,2.582,5,1.09,-1,0,2,2,0,5,69.4,53.56,0,0
100,11.32,5,78.9,19.86,91.9,11.17,9,82,3404,220.1,339.5,5,4,0,0,0,0,0,0,8.52,91.75,0,0,0,0,0,0,0,6,0,2.247,2.571,3,1.17,-1,0,2,2,0,5,69.9,54.37,0,0
100,11.17,5,78.9,19.49,91.7,11.02,9,82,3431,218.3,334.1,5,4,0,0,0,0,0,0,10.27,90.03,0,0,0,0,0,0,0,6,0,2.226,2.574,5,1.24,-1,0,2,2,0,5,70.3,54.66,0,0
100,11.17,5,78.9,19.34,91.7,11.17,9,82,3455,218.5,332.2,5,4,0,0,0,0,0,0,12.69,87.3,0,0,0,0,0,0,0,6,0,2.206,2.575,5,1.32,-1,0,2,2,0,5,70.8,54.91,1,0
100,11.17,5,78.9,19.28,91.7,11.02,9,82,3462,219.3,332.8,5,4,0,0,0,0,0,0,15.37,84.96,0,0,0,0,0,0,0,6,0,2.208,2.574,5,1.39,-1,0,2,2,0,5,71.3,54.9,1,0
100,10.88,5,78.9,19.4,91.5,10.88,9,82,3485,220.7,332.6,5,4,0,0,0,0,0,0,16.77,83.5,0,0,0,0,0,0,0,6,0,2.208,2.576,5,1.39,-1,-0.78,2,2,0,5,71.6,54.75,1,0
100,11.02,5,78.9,19.48,91.5,10.88,9,82,3503,222.3,333.4,5,4,0,0,0,0,0,0,18.53,81.46,0,0,0,0,0,0,0,6,0,2.212,2.57,3,1.46,-1,0,2,2,0,5,71.9,54.51,1,0
100,10.88,3,78.9,19.59,91.3,10.88,7,82,3531,225,334.7,5,4,0,0,0,0,0,0,20.29,80,0,0,0,0,0,0,0,6,0,2.223,2.573,5,1.53,-1,-0.78,2,2,0,5,72.5,54.62,1,0
100,10.73,5,78.9,19.75,91.1,10.88,9,82,3539,226.7,336.5,5,4,0,0,0,0,0,0,22.11,78.32,0,0,0,0,0,0,0,6,0,2.234,2.572,5,1.59,-1,-0.78,2,2,0,5,72.9,54.46,1,0
100,10.88,5,78.9,19.9,91.1,11.02,9,82,3576,229.9,337.7,5,4,0,0,0,0,0,0,24.34,75.65,0,0,0,0,0,0,0,6,0,2.243,2.571,5,1.66,-1,-0.78,2,2,0,5,73.3,54.65,1,0
100,10.73,3,78.9,20.06,91.1,11.02,7,82,3592,231.9,339.1,5,4,0,0,0,0,0,0,26.93,73.45,0,0,0,0,0,0,0,6,0,2.243,2.571,5,1.66,-1,-0.78,2,2,0,5,73.7,54.64,1,0
100,10.73,5,78.9,20.13,91.1,11.02,9,82,3615,234.7,341,5,4,0,0,0,0,0,0,29.36,71.2,0,0,0,0,0,0,0,6,0,2.256,2.571,5,1.73,-1,-1.56,2,2,0,5,74.2,54.59,1,0
100,10.73,5,78.9,20.23,90.9,11.02,9,81.99,3626,235.9,341.7,5,4,0,0,0,0,0,0,31.61,68.38,0,0,0,0,0,0,0,6,0,2.265,2.571,5,1.8,-1,-1.56,2,2,0,5,74.6,54.92,1,0
100,10.88,5,78.9,20.29,90.9,11.02,9,81.99,3645,238.5,343.6,5,4,0,0,0,0,0,0,33.83,66.57,0,0,0,0,0,0,0,6,0,2.272,2.57,5,1.86,-1,-1.56,2,2,0,5,75,54.6,1,0
100,10.73,5,78.9,20.5,90.9,11.02,9,81.99,3668,241.5,345.8,5,4,0,0,0,0,0,0,35.47,64.83,0,0,0,0,0,0,0,6,0,2.289,2.57,5,1.93,-1,-1.56,2,2,0,5,75.5,54.77,1,0
100,10.73,5,78.9,20.69,90.9,11.17,9,81.99,3692,244.2,347.5,5,4,0,0,0,0,0,0,37.04,62.95,0,0,0,0,0,0,0,6,0,2.289,2.569,5,1.93,-1,-1.56,2,2,0,5,75.9,54.63,1,0
100,10.58,5,78.9,20.8,90.7,11.17,9,81.99,3714,245.7,347.4,5,4,0,0,0,0,0,0,38.79,61.39,0,0,0,0,0,0,0,6,0,2.301,2.57,5,1.99,-1,-2.34,2,2,0,5,76.3,54.86,1,0
100,10.73,5,78.9,20.85,90.7,11.17,9,82,3716,246.9,348.9,5,4,0,0,0,0,0,0,40.21,60.11,0,0,0,0,0,0,0,6,0,2.306,2.569,5,2.06,-1,-3.12,2,2,0,5,76.7,54.9,1,0
100,10.73,5,78.9,20.99,90.7,11.17,9,82,3744,249.7,350.3,5,4,0,0,0,0,0,0,42.78,57.21,0,0,0,0,0,0,0,6,0,2.317,2.57,5,2.12,-1,-2.34,2,2,0,5,77.2,54.84,1,0
100,10.73,5,78.9,21.1,90.7,11.17,9,82,3758,251.5,351.5,5,4,0,0,0,0,0,0,45.22,55.17,0,0,0,0,0,0,0,6,0,2.325,2.568,5,2.17,-1,-3.12,2,2,0,5,77.8,55.04,1,0
100,10.73,5,78.9,21.18,90.7,11.32,9,82,3788,253.5,351.4,5,4,0,0,0,0,0,0,47.66,52.8,0,0,0,0,0,0,0,6,0,2.325,2.567,5,2.17,-1,-3.12,2,2,0,5,78,55.08,1,0
100,10.73,5,78.9,21.23,90.5,11.32,9,81.99,3801,255,352.4,5,4,0,0,0,0,0,0,49.64,50.35,0,0,0,0,0,0,0,6,0,2.332,2.567,5,2.22,-1,-3.91,2,2,0,5,78.5,55.06,1,0
100,10.58,5,78.9,21.29,90.5,11.47,9,82,3826,257.5,353.4,5,4,0,0,0,0,0,0,50.69,49.44,0,0,0,0,0,0,0,6,0,2.338,2.567,5,2.27,-1,-3.91,2,2,0,5,78.8,54.97,1,0
100,10.58,5,78.9,21.43,90.5,11.47,9,81.99,3843,259,354,5,4,0,0,0,0,0,0,51.91,48.52,0,0,0,0,0,0,0,6,0,2.346,2.567,5,2.33,-1,-4.69,2,2,0,5,79.3,55.5,1,0
100,10.88,5,78.9,21.57,90.5,11.47,9,82,3872,261.8,355.2,5,4,0,0,0,0,0,0,54.3,45.69,0,0,0,0,0,0,0,6,0,2.356,2.565,5,2.37,-1,-3.91,2,2,0,5,79.8,55.02,1,0
100,10.88,5,78.9,21.64,90.5,11.47,9,82,3885,264.1,357.1,5,4,0,0,0,0,0,0,55.91,44.61,0,0,0,0,0,0,0,6,0,2.356,2.565,5,2.37,-1,-3.91,2,2,0,5,80.2,55.09,1,0
100,10.88,5,78.9,21.91,90.5,11.47,9,82,3899,266.6,359,5,4,0,0,0,0,0,0,57.63,42.68,0,0,0,0,0,0,0,6,0,2.368,2.565,5,2.42,-1,-3.91,2,2,0,5,80.6,55.19,1,0
100,10.73,5,78.9,22.06,90.5,11.47,9,82,3923,269.6,361,5,4,0,0,0,0,0,0,59.3,40.69,0,0,0,0,0,0,0,6,0,2.382,2.564,5,2.47,-1,-4.69,2,2,0,5,80.8,55.01,1,0
100,10.58,5,78.9,22.16,90.5,11.61,9,82,3950,272.2,361.8,5,4,0,0,0,0,0,0,61.63,38.71,0,0,0,0,0,0,0,6,0,2.394,2.562,5,2.52,-1,-4.69,2,2,0,5,81.4,55.37,1,0
100,10.58,5,78.9,22.17,90.5,11.61,9,82,3965,272.9,361.5,5,4,0,0,0,0,0,0,63.57,36.93,0,0,0,0,0,0,0,6,0,2.394,2.564,5,2.58,-1,-5.47,2,2,0,5,82,55.54,1,0
100,10.58,5,78.9,22.13,90.5,11.76,9,82,3983,272.5,359.3,5,4,0,0,0,0,0,0,65.19,34.8,0,0,0,0,0,0,0,3.92,0,2.394,2.564,5,2.58,-1,-7.03,2,2,0,5,82.3,55.77,1,0
100,10.58,5,78.9,22.1,90.5,11.91,9,82,3990,270.7,356.4,5,4,0,0,0,0,0,0,67.33,32.85,0,0,0,0,0,0,0,3.92,0,2.39,2.562,5,2.62,-1,-7.03,2,2,0,5,82.5,55.93,1,0
100,10.73,5,78.9,22.04,90.5,11.91,9,82,4028,273,355.9,5,4,0,0,0,0,0,0,70.21,30.15,0,0,0,0,0,0,0,3.92,0,2.386,2.559,5,2.65,-1,-7.03,2,2,0,5,82.9,55.7,1,0
100,10.73,5,78.9,22.1,90.5,11.91,9,82,4034,274,356.7,5,4,0,0,0,0,0,0,80.77,19.22,0,0,0,0,0,0,0,3.92,0,2.39,2.555,5,2.69,-1,-7.81,2,2,0,5,83.6,55.89,1,0
100,10.73,5,78.9,22.08,90.5,12.05,9,82,4068,275.8,356.2,5,4,0,0,0,0,0,0,88.53,12.82,0,0,0,0,0,0,0,3.92,0,2.389,2.552,5,2.72,-1,-7.81,2,2,0,5,83.9,56.02,1,0
100,10.88,5,78.9,22.08,90.5,12.05,9,82,4070,277.2,357.7,5,4,0,0,0,0,0,0,89.81,10.48,0,0,0,0,0,0,0,3.92,0,2.389,2.551,5,2.72,-1,-7.81,2,2,0,5,84.3,55.98,1,0
100,11.02,5,78.9,22.24,90.5,11.91,9,82,4104,280.1,358.5,5,4,0,0,0,0,0,0,91.11,8.88,0,0,0,0,0,0,0,3.92,0,2.392,2.549,5,2.75,-1,-7.03,2,2,0,5,84.6,55.89,1,0
100,11.02,5,78.9,22.37,90.5,11.91,9,82,4122,283.5,361.3,5,4,0,0,0,0,0,0,92.45,7.39,0,0,0,0,0,0,0,3.92,0,2.406,2.545,5,2.78,-1,-7.03,2,2,0,5,85.1,55.86,1,0
100,10.88,5,78.9,22.58,90.5,11.91,9,82,4134,285.9,363.3,5,4,0,0,0,0,0,0,93.99,6.52,0,0,0,0,0,0,0,3.92,0,2.422,2.544,5,2.82,-1,-6.25,2,2,0,5,85.4,56.09,1,0
100,10.58,5,78.9,22.74,90.5,11.91,9,82,4151,288,364.3,5,4,0,0,0,0,0,0,96.47,3.52,0,0,0,0,0,0,0,4.42,0,2.432,2.541,5,2.85,-1,-7.03,2,2,0,5,85.8,56.16,1,0
100,10.29,5,78.9,22.7,90.5,12.2,9,82,4179,288.4,362.4,5,4,0,0,0,0,0,0,97.77,2.45,0,0,0,0,0,0,0,4.42,0,2.432,2.539,5,2.85,-1,-8.59,2,2,0,5,86.2,56.74,1,0
100,10.29,5,78.9,22.49,90.7,12.35,9,82,4194,287.8,360.4,5,4,0,0,0,0,0,3.49,97.49,0,0,0,0,0,0,0,0,4.42,0,2.421,2.539,5,2.89,-1,-10.16,2,2,0,5,86.6,56.82,1,0
100,10.44,5,78.9,22.42,90.7,12.49,9,82,4211,288.9,360.4,5,4,0,0,0,0,0,3.61,97.18,0,0,0,0,0,0,0,0,4.42,0,2.412,2.536,5,2.91,-1,-10.16,2,2,0,5,87,56.61,1,0
100,10.58,5,78.9,22.46,90.7,12.49,9,82,4225,291,361.6,5,4,0,0,0,0,0,7.48,92.51,0,0,0,0,0,0,0,0,4.42,0,2.414,2.534,5,2.93,-1,-10.94,2,2,0,5,87.5,56.28,1,0
100,10.88,5,78.9,22.72,90.7,12.49,9,82,4252,293.7,362.8,5,4,0,0,0,0,0,11.65,89.22,0,0,0,0,0,0,0,0,4.42,0,2.433,2.533,5,2.96,-1,-10.16,2,2,0,5,87.9,56.34,1,0
100,10.88,5,78.9,22.88,90.7,12.49,9,82,4269,295.2,363.2,5,4,0,0,0,0,0,15.15,85.65,0,0,0,0,0,0,0,0,4.42,0,2.433,2.531,5,2.96,-1,-9.38,2,2,0,5,88.2,56.61,1,0
100,10.88,5,78.9,22.92,90.9,12.35,9,82,4286,296.7,363.5,5,4,0,0,0,0,0,17.32,82.67,0,0,0,0,0,0,0,0,4.42,0,2.442,2.528,5,2.98,-1,-9.38,2,2,0,5,88.5,56.72,1,0
100,10.29,5,78.9,23,90.9,12.49,9,82,4298,296,361.8,5,4,0,0,0,0,0,20.73,80.71,0,0,0,0,0,0,0,0,1.92,0,2.448,2.53,5,3,-1,-11.72,2,2,0,5,89.1,56.92,1,0
100,10.58,5,78.9,23.03,90.9,12.79,9,82,4324,298.3,362.3,5,4,0,0,0,0,0,23.88,76.88,0,0,0,0,0,0,0,0,1.92,0,2.45,2.526,5,3.02,-1,-11.72,2,2,0,5,89.3,56.88,1,0
100,10.73,5,78.9,23.25,90.9,12.64,9,82,4353,299.5,361.4,5,4,0,0,0,0,0,25.69,74.3,0,0,0,0,0,0,0,0,1.92,0,2.466,2.524,5,3.03,-1,-11.72,2,2,0,5,90.1,57.75,1,0
100,11.02,5,78.9,23.37,91.1,12.64,9,82,4351,298.9,360.8,5,4,0,0,0,0,0,29.82,69.4,0,0,0,0,0,0,0,0,1.92,0,2.466,2.524,5,3.03,-1,-10.16,2,2,0,5,90,58.07,1,0
100,10.58,5,78.9,23.32,91.1,12.49,9,82,4375,297.6,357.2,5,4,0,0,0,0,0,30.1,70.54,0,0,0,0,0,0,0,0,1.92,0,2.474,2.521,5,3.04,-1,-10.94,2,2,0,5,90.2,58.9,1,0
100,10.44,5,78.9,23.15,91.3,12.79,9,82,4384,296.6,355.4,5,4,0,0,0,0,0,35.71,64.28,0,0,0,0,0,0,0,0,1.92,0,2.458,2.52,5,3.06,-1,-12.5,2,2,0,5,90.7,58.41,1,0
100,10.88,5,78.9,23.04,91.3,12.79,9,82,4413,294.4,350.3,5,4,0,0,0,0,0,38.15,63.39,0,0,0,0,0,0,0,0,1.92,0,2.437,2.517,5,3.07,-1,-11.72,2,2,0,5,91.3,58.63,1,0
100,11.17,5,78.9,23.06,91.3,12.49,9,82,4447,297.5,351.4,5,4,0,0,0,0,0,41.54,59.5,0,0,0,0,0,0,0,0,1.92,0,2.426,2.513,5,3.08,-1,-9.38,2,2,0,5,91.8,58.39,1,0
100,10.73,5,78.9,23.33,91.3,12.49,9,82,4469,300.1,352.7,5,4,0,0,0,0,0,45,54.99,0,0,0,0,0,0,0,0,1.92,0,2.426,2.513,5,3.08,-1,-10.16,2,2,0,5,92.2,58.65,1,0
100,10.73,5,78.9,23.59,91.5,12.64,9,82,4477,300.6,352.7,5,4,0,0,0,0,0,49.48,50.77,0,0,0,0,0,0,0,0,2.42,0,2.447,2.515,5,3.09,-1,-11.72,2,2,0,5,92.5,59.37,1,0
100,11.17,5,78.9,23.67,91.7,12.49,9,82,4493,299.6,350.3,5,4,0,0,0,0,0,48.71,51.09,0,0,0,0,0,0,0,0,2.42,0,2.45,2.511,5,2.82,-1,-9.38,2,2,0,5,92.5,59.62,1,0
100,10.73,5,78.9,23.81,91.7,12.35,9,82,4508,299.4,348.8,5,4,0,0,0,0,0,51.42,48.57,0,0,0,0,0,0,0,0,2.42,0,2.447,2.51,5,2.82,-1,-10.16,2,2,0,5,93,59.59,1,0
100,10.88,5,78.9,23.98,91.7,12.64,9,82,4528,300,348,5,4,0,0,0,0,0,55.27,45.1,0,0,0,0,0,0,0,0,2.42,0,2.452,2.507,5,2.82,-1,-10.94,2,2,0,5,93.5,60.23,1,0
100,11.17,5,78.9,24.1,91.9,12.35,9,82,4555,298.6,344.2,5,4,0,0,0,0,0,57.64,43.19,0,0,0,0,0,0,0,0,2.42,0,2.452,2.505,5,2.82,-1,-9.38,2,2,0,5,93.7,60.29,1,0
100,10.88,5,78.9,24.11,91.9,12.35,9,82,4573,298.8,343.2,5,4,0,0,0,0,0,60.44,39.55,0,0,0,0,0,0,0,0,2.42,0,2.448,2.503,5,2.55,-1,-9.38,2,2,0,5,94.3,60.17,1,0
100,10.88,5,78.9,24.08,92.1,12.35,9,82,4570,295.9,340,5,4,0,0,0,0,0,65.3,35.52,0,0,0,0,0,0,0,0,2.42,0,2.438,2.502,5,2.55,-1,-9.38,2,2,0,5,94.4,60.39,1,0
100,10.88,5,78.9,24.07,92.3,12.2,9,82,4585,295.7,338.7,5,4,0,0,0,0,0,67.42,31.96,0,0,0,0,0,0,0,0,2.42,0,2.419,2.499,5,2.55,-1,-8.59,2,2,0,5,94.8,60.48,1,0
100,10.88,5,78.9,24.06,92.3,12.35,9,82,4605,296.2,337.8,5,4,0,0,0,0,0,69.58,30.41,0,0,0,0,0,0,0,0,2.42,0,2.413,2.496,5,2.55,-1,-9.38,2,2,0,5,95.3,60.35,1,0
100,11.02,5,79.1,24.2,92.3,12.2,9,82,4632,296.5,336.2,5,4,0,0,0,0,0,73.65,26.41,0,0,0,0,0,0,0,0,2.42,0,2.413,2.499,5,2.55,-1,-8.59,2,2,0,5,95.8,60.57,1,0
100,10.88,5,79.1,24.17,92.4,12.2,9,82,4643,295.2,334,5,4,0,0,0,0,0,77.28,22.93,0,0,0,0,0,0,0,0,2.92,0,2.411,2.493,5,2.55,-1,-8.59,2,2,0,5,96.1,60.62,1,0
