﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.05 00001A841D2801 v1.11 stg 1 93_98-1
229.425,14.54,41.6,2.5,-1.6,0.6,4,84,14.66,14.8,93.8,95,86.5,0.02,0.02,56.5,2771.4,2900.8,1856,4,4.9,26.4,10.8,12,12,12,12,12,280,95.9,1.1,1.2,0.4,0.4,-1.2,0,0,0,0,0,98.2,64.41,61.25,0,0,0,0,-0.16,0.35,-0.03,0
229.525,14.54,44.7,2.5,-0.6,1.2,4,84,14.66,14.64,100.5,106.6,86.33,0.02,0.02,63.1,2768,2900.8,1882,3.8,4.2,43.4,9,9,9,9,9,9,310,94.8,1.2,3,1.3,1.2,-0.8,0,0,0,0,-2.3,102.3,76.48,73.29,0,0,0,0,0.08,0.9,0,0
229.625,14.54,46.7,2.8,2,2.6,4,84,14.31,14.37,102,122.3,85.24,0.02,0.01,64.4,2778.3,2900.8,1897,2,3,48.8,9.7,10.4,10.4,10.4,10.4,8.2,326,100,1.4,5.7,9.5,2.9,-0.8,0,0,0,0,-2.3,102.8,84.93,82.06,0,0,0,3.33,3.26,2.87,0,0
229.725,14.54,51.8,3.2,1.5,5.5,4,84,14.06,14.02,102,109.5,85.76,0.02,0.01,64.4,2778.3,2900.8,1920,0,0.1,45.4,10.2,10.9,10.9,10.9,10.9,8.7,328,100,1.4,5.9,8.3,2.9,-0.4,0,0,0,0,-1.9,104.1,87.5,84.63,0,0,0,2.14,3.23,1.99,0,0
229.825,14.54,62.4,3.5,5.4,5.4,4,84,14.23,14.2,105,150.1,86.6,0.02,0.01,66.9,2781.5,2900.8,1954,0,0,54.6,8.1,8.4,8.4,8.4,8.4,6.6,332,100,1.73,10.5,20.6,6.7,-0.4,0,0,0,0,-1.9,106.4,107.77,105.57,0,0,0,6.81,7.12,2.71,0,0
229.924,14.54,67.5,3.8,7.5,10.3,4,84,14.13,14.17,107.2,165.6,86.38,0.01,0.01,69.2,2778,2900.8,1976,0,0,61.9,8.1,8.5,8.5,8.5,8.5,6.6,344,99.9,1.84,11.5,15.7,7.6,-0.4,0,0,0,0,-1.5,108.2,112.55,110.36,0,0,0,0.79,7.31,1.73,0,0
230.025,14.54,69.4,4.2,7.6,11.5,4,82,13.92,13.88,108.8,165.8,86.49,0.01,0.01,71.5,2780.1,2900.8,2002,0,0,65.4,8.6,9,9,9,9,7.5,354,100,1.86,11.8,15.8,7.8,0,0,0,0,0,-1.5,109.8,113.72,111.46,0,0,0,0.53,7.43,1.66,0,0
230.126,14.54,70.2,4.6,7.5,11.8,4,82,13.77,13.79,110.2,165.9,88.65,0.01,0.01,72.9,2787.4,2900.8,2034,0,0,67.6,9.5,9.5,9.5,9.5,9.5,8,361,100,1.88,12.1,15.4,8,0,0,0,0,0,-1.5,111.7,114.45,112.1,0,0,0,0,7.38,1.61,0,0
230.255,14.54,70.2,5.1,7.3,12,4,82,13.84,13.84,112.5,165.8,87.39,0.01,0.01,75.5,2782,2900.8,2070,0,0,71.2,10,10,10,10,10,8.8,371,100,1.9,12.4,16.5,8.3,0,0,0,0,0,-1.2,114.3,116.63,114.15,0,0,0,0.68,7.51,1.71,0,0
230.357,14.54,70.2,5.5,7.2,12.4,4,82,13.87,13.9,114.8,165.8,84.54,0.01,0.01,78.1,2783.6,2900.8,2099,0,0,73.3,10,10,10,10,10,8.8,381,100,1.92,12.6,16,8.5,0,0,0,0,0,-1.2,116.7,119.19,116.59,0,0,0,0,7.44,1.62,0,0
230.455,14.54,70.6,5.9,7,12.5,4,82,13.93,13.96,117.8,167.6,85.53,0.01,0.01,81.1,2792.2,2900.8,2126,0,0,76.1,9.5,9.5,9.5,9.5,9.5,8.3,394,100,1.94,13.1,17.2,9,0,0,0,0,0,-1.2,119.6,122.98,120.3,0,0,0,0.72,7.51,1.67,0,0
230.556,14.54,72.9,6.4,7.1,12.8,4,82,13.99,14,120.8,170.5,88.39,0.01,0.01,84.6,2784.1,2900.8,2160,0,0,77.9,9,9,9,9,9,8.2,406,100,1.98,13.6,18.1,9.5,0,0,0,0,0,-0.8,122.3,126.68,123.92,0,0,0,0.84,7.7,1.67,0,0
230.657,14.54,72.9,6.9,7.1,13.4,4,82,14,13.96,123,173,89.08,0.01,0.01,87.5,2791.3,2900.8,2185,0,0,80.2,8,8,8,8,8,7.2,415,100,2.02,14.1,18.8,10.1,0,0,0,0,0,-0.8,125.3,130.3,127.47,0,0,0,0.96,7.81,1.63,0,0
230.756,14.54,71.8,7.4,7.2,13.9,4,82,13.9,13.94,126,175.8,87.24,0.01,0.01,91.6,2788.6,2900.8,2222,0,0,81.7,8,8,8,8,8,7.2,426,100,2.06,14.7,19.9,10.7,0,0,0,0,0,-0.4,128.4,134.47,131.57,0,0,0,1.18,8.05,1.6,0,0
230.857,14.54,71,7.9,7.2,14.5,4,82,13.78,13.82,129.8,178.8,85.38,0.01,0.01,95.4,2792.9,2900.8,2256,0,0,82.9,7.5,7.5,7.5,7.5,7.5,7.1,435,100,2.12,15.5,21.9,11.5,0,0,0,0,0,-0.4,131.5,140.01,137.01,0,0,0,1.68,8.69,1.61,0,0
230.956,14.54,71,8.5,7.5,15.2,4,82,13.71,13.77,132.8,182.8,85.89,0.01,0.01,99.2,2789.2,2900.8,2285,0,0,84.7,6.5,6.5,6.5,6.5,6.5,6.1,445,100,2.18,16.4,24.5,12.4,0,0,0,0,0,-0.4,135.1,145.63,142.52,0,0,0,2,10.07,1.66,0,0
231.057,14.54,71,9.2,7.9,16,4,82,13.61,13.65,136.5,186.9,88.47,0.01,0.01,103.7,2797,2900.8,2321,0,0,85.6,6,6,6,6,6,5.6,458,100,2.23,17,25.4,13.2,0,0,0,0,0,0,138.6,151.31,148.09,0,0,0,0,12.13,1.59,0,0
231.177,14.54,71,9.9,7.3,16.9,4,82,13.49,13.54,140.2,190.4,88.91,0.01,0.01,109,2797.4,2900.8,2362,0,0,85.8,5.5,5.5,5.5,5.5,5.5,5.5,472,100,2.23,16.9,24.7,13.6,0,0,0,0,0,0,143.9,156.66,153.17,0,0,0,0,11.17,1.44,0,0
231.296,14.54,70.6,10.8,6.6,17.1,4,82,13.45,13.46,146.2,190,85.95,0.01,0.01,115.3,2799.4,2900.8,2408,0,0,86,5.5,5.5,5.5,5.5,5.5,5.5,488,100,2.24,17.1,24.6,14.1,0,0,0,0,0,0,149.1,160.73,156.88,0,0,0,0,10.5,1.35,0,0
231.402,14.54,71,11.7,5.6,17.1,4,82,13.57,13.58,150.8,191.5,86.38,0.01,0.01,121.6,2811.5,2900.8,2452,0,0,86.3,5.5,5.5,5.5,5.5,5.5,5.5,505,100,2.23,16.9,22.8,14.2,0,0,0,0,0,0,154.5,164.9,160.75,0,0,0,0,8.62,1.19,0,0
231.518,14.54,71.4,12.7,4.2,16.8,4,82,13.59,13.59,156.8,193.6,88.26,0.01,0.01,129.3,2798.7,2900.8,2506,0,0,86.4,5,5,5,5,5,5,522,100,2.2,16.5,20.2,14.2,0,0,0,0,0,0,160.4,169.97,165.48,0,0,0,0,6.08,0.99,0.09,0
231.627,14.54,71.4,13.8,2.9,16.5,4,82,13.62,13.6,163.5,194.3,87.78,0.01,0.01,137.6,2810.8,2900.8,2554,0,0,86.7,4.5,4.5,4.5,4.5,4.5,4.5,543,99.3,2.2,16.5,18.8,14.5,0,0,0,0,0,0,167,175.11,170.15,0,0,0,0,4.33,0.91,1.17,0
231.722,14.54,72.5,14.9,2,16.5,4,82,13.55,13.53,169.5,195,86.76,0.01,0.01,146.6,2804.2,2900.8,2607,0,0,87,5,5,5,5,5,5,566,98.8,2.21,16.7,17.7,14.9,0,0,0,0,0,0,173.4,179.4,173.94,0,0,0,0,2.78,0.87,2.01,0
231.826,14.54,73.3,15.9,1.2,16.7,4,82,13.55,13.53,175.5,195,86.14,0.01,0.01,155,2814.4,2900.8,2660,0,0,87.2,5,5,5,5,3.5,5,586,98,2.23,17,17,15.4,0,0,0,0,-1.5,0,179,183.92,177.97,0,0,0,0,1.55,0.83,2.44,0
231.947,14.54,76.5,16.9,0.5,17,4,82,13.54,13.53,181.5,195,89.04,0.01,0.01,163.8,2811.6,2900.8,2710,0,0,87.4,4.5,4.5,4.5,4.5,3,4.5,604,96.9,2.26,17.3,16.2,16,0,0,0,0,-1.5,0,185.8,189.86,183.3,0,0,0,0,0.15,0.8,2.63,0
232.047,14.54,88.2,17.9,-0.2,17.2,4,82,13.52,13.52,187.5,195,89.39,0.01,0.01,173.1,2823.3,2900.8,2776,0,0,87.8,5.4,5.4,5.4,5.4,4,5.4,621,96,2.28,17.6,15.7,16.5,-1.5,0,0,0,-1.2,0,190.1,193.37,186.46,0,0,0,0,-0.75,0.75,2.6,0
232.145,14.54,96.9,18.5,-0.7,17.5,4,82,13.54,13.48,191.2,195,88.4,0.01,0.01,179,2816.9,2900.8,2823,-6.1,-6.4,88,3.5,5,5,5,3.8,5,634,95.8,2.29,17.8,15.5,16.8,-1.5,0,0,0,-1.2,0,194.1,196.15,188.9,0,0,0,-0.04,-1.26,0.73,2.45,0
232.248,14.54,100,19.2,-1.1,17.8,4,82,14.32,14.18,191.2,195,88.26,0.01,0.01,185.5,2829.6,2900.8,2881,-5.4,-6.2,88.3,3.5,5,5,5,3.8,5,648,94.8,2.31,18.1,15.1,17.2,-1.5,0,0,0,-1.2,0,198.4,199.16,191.49,0,0,0,-0.19,-1.92,0.7,2.12,0
232.359,14.54,100,19.7,-1.3,18,4,82,14.26,14.26,191.2,195,88.4,0.01,0.01,190.3,2840.2,2900.8,2920,-5.3,-5.8,88.6,4,5.5,5.5,5.5,4.3,5.5,660,94.2,2.33,18.3,15.1,17.6,-1.2,0,0,0,-0.8,0,200.3,202.41,194.44,0,0,0,-0.21,-2.24,0.69,1.66,0
232.456,14.54,100,19.9,-1.5,18.2,4,82,14.32,14.31,191.2,195,88.34,0.01,0.01,194.8,2839.7,2900.8,2984,-4.8,-5.3,88.9,4.3,5.5,5.5,5.5,4.7,5.5,669,93.6,2.34,18.5,15.7,17.9,-1.2,0,0,0,-0.8,0,201.4,204.44,196.23,0,0,0,0,-2.19,0.7,1.28,0
232.567,14.54,100,20.1,-1.6,18.4,4,82,14.23,14.3,191.2,195,87.91,0.01,0.01,200.5,2848,2900.8,3054,-4.5,-4.7,89.4,4.8,6,6,6,5.2,6,674,92.4,2.33,18.3,15.5,18,-1.2,0,0,0,-0.8,0,201.9,209.79,201.32,0,0,0,-0.01,-2.5,0.68,0.86,0
232.677,14.54,100,19.8,-1.6,18.2,4,81,14.12,14.08,191.2,195,88.13,0.01,0.01,203.5,2852.9,2900.8,3099,-4.1,-4.5,90.2,4.8,6,6,6,5.2,6,680,91.1,2.32,18.1,15.8,18.1,-0.8,0,0,0,-0.4,0,200.9,214.22,205.65,0,0,0,0,-2.23,0.68,0.44,0
232.777,14.54,100,19.4,-1.4,18,4,81,13.99,13.96,191.2,195,90.01,0.01,0.01,209,2852.8,2900.8,3172,-4.1,-4.5,90.6,5.2,6,4.5,6,5.6,6,684,90.2,2.31,17.9,16.2,18.2,-0.8,0,-1.5,0,-0.4,0,197.6,219.41,210.96,0,0,0,0,-1.96,0.67,0.1,0
232.877,14.54,100,19,-1.1,17.9,4,81,13.81,13.83,191.2,195,90.27,0.01,0.01,208.7,2869.6,2900.8,3221,-4.7,-4.8,91.2,5.7,6.5,5,6.5,6.1,6.5,674,89.8,2.3,17.8,16.8,18.2,-0.8,0,-1.5,0,-0.4,0,194.9,222.83,214.42,0,0,0,0,-1.43,0.67,-0.12,0
232.978,14.54,100,18.5,-0.8,17.7,4,81,13.77,13.72,191.2,195,88.91,0.01,0.01,209.2,2869.1,2900.8,3262,-4.7,-5,92,6.2,7,5.5,7,6.6,7,672,89.6,2.29,17.6,17,18.2,-0.4,0,-1.2,0,0,0,193.1,227.68,219.23,0,0,0,0,-1.18,0.66,-0.31,0
233.077,14.54,100,18.1,-0.7,17.5,4,81,13.57,13.62,191.2,194.7,87.84,0.01,0.01,210.8,2875.8,2900.8,3319,-5.1,-5.2,92.5,5.1,7,5.8,7,7,7,670,89.1,2.28,17.4,17.3,18.2,-1.9,0,-1.2,0,0,0,191,230.95,222.6,0,0,0,0,-0.93,0.65,-0.47,0
233.171,14.54,100,17.7,-0.4,17.4,4,81,13.52,13.53,189.8,194.6,89.07,0.01,0.01,212.5,2887.8,2900.8,3377,-5.5,-5.5,92.9,5.6,7.5,6.3,7.5,7.5,7.5,662,88.8,2.28,17.3,17.6,18.3,-1.9,0,-1.2,0,0,0,189.5,234.08,225.84,0,0,0,0,-0.69,0.65,-0.58,0
233.279,14.54,100,17.5,-0.2,17.3,4,79,13.74,13.68,189,194.8,92.32,0.01,0.01,213.4,2717.9,2900.8,3413,-4.6,-4.7,93.6,6.1,8,6.8,8,6.5,8,658,89,2.27,17.2,18.1,18.4,-1.5,0,-1.2,0,-1.5,0,188,238.17,229.83,0,0,0,0,-0.36,0.65,-0.64,0
233.387,14.54,100,17.2,-0.1,17.3,4,79,13.36,13.44,186.8,195,88.23,0.01,0.01,216.4,2733.5,2900.8,3492,-5.4,-5.3,94,6.5,8,7.2,8,6.5,8,654,88.7,2.27,17.2,18.5,18.6,-1.5,0,-0.8,0,-1.5,0,187.6,241.62,233.35,0,0,0,0,-0.01,0.65,-0.66,0
233.487,14.54,100,17.2,0,17.2,4,79,13.39,13.39,187.5,195,86.78,0.01,0.01,218.6,2738.8,2900.8,3522,-5.1,-5.1,94.7,7,8.5,7.7,8.5,7,8.5,654,88.5,2.26,17.1,18.7,18.7,-1.5,0,-0.8,0,-1.5,0,187.8,244.94,236.55,0,0,0,0,0.01,0.64,-0.66,0
233.589,14.54,100,17.2,0,17.1,4,79,13.29,13.28,187.5,195,88.04,0.01,0.01,222.2,2738.7,2900.8,3575,-5,-5.3,95.3,7,8.5,7.7,6.2,7.3,8.5,656,88.2,2.26,17.1,18.9,18.9,-1.2,0,-0.8,-2.3,-1.2,0,187.9,249.84,241.26,0,0,0,0,0.02,0.63,-0.66,0
233.709,14.54,100,17.1,0,17.1,4,79,13.13,13.11,187.5,195,89.68,0.01,0.01,225.8,2742,2900.8,3623,-5.4,-5.7,96,7.3,8.5,8.1,6.2,7.3,8.5,654,88.1,2.26,17,19.1,19.1,-1.2,0,-1.9,-1.9,-1.2,0,188,254.87,246.18,0,0,0,0,0.03,0.62,-0.64,0
233.817,14.54,100,17,0,17,4,79,13.09,13.07,187.5,195,89.24,0.01,0.01,229.1,2753.2,2900.8,3684,-5.6,-5.9,96,7.3,8.5,6.6,6.6,7.3,8.5,654,87.6,2.26,17,19.2,19.1,-1.2,0,-1.9,-1.9,-0.8,0,188.1,256.81,248.07,0,0,0,0,0.04,0.62,-0.63,0
233.916,14.54,100,17,0,17,4,79,13.03,13.04,187.5,195,88.11,0.01,0.01,233.5,2755.1,2900.8,3754,-5.7,-5.9,96.2,7.3,8.5,6.6,6.6,7.7,8.5,656,87.1,2.26,16.9,19.3,19.3,-0.8,0,-1.5,-1.9,-0.8,0,188,260.07,251.33,0,0,0,0,0.06,0.62,-0.62,0
234.031,14.54,100,16.9,0,16.9,4,79,12.96,12.93,187.5,195,88.1,0.01,0.01,235.4,2768.8,2900.8,3788,-5.8,-6.3,96.4,8.2,9,7.5,7.5,8.2,9,658,86.8,2.26,16.9,19.6,19.5,-0.8,0,-1.5,-1.5,-0.8,0,187.8,265.71,256.77,0,0,0,0,0.1,0.61,-0.58,0
234.136,14.54,100,16.8,0.1,16.9,4,79,12.87,12.84,187.5,195,88.52,0.01,0.01,240.4,2759.3,2900.8,3866,-6,-6.6,96.6,8.2,9,7.5,7.5,8.2,9,656,86,2.26,16.8,19.8,19.6,-0.8,0,-1.5,-1.5,-0.4,0,187.6,268.11,259.22,0,0,0,0,0.2,0.62,-0.53,0
234.248,14.54,100,16.6,0.1,16.8,4,79,12.64,12.64,186.8,195,88.05,0.01,0.01,241.9,2767.1,2900.8,3895,-6.7,-7.3,96.7,8.2,9,7.5,7.5,8.6,9,656,86,2.25,16.8,20.1,19.8,-0.4,0,-1.2,-1.2,-0.4,0,187.2,272.53,263.49,0,0,0,0,0.33,0.61,-0.41,0
234.346,14.54,100,16.5,0.2,16.8,4,79,12.61,12.62,186.8,195,88.91,0.01,0.01,245.3,2775.4,2900.8,3952,-7.4,-7.9,96.9,8.6,9,7.8,7.8,8.6,9,653,85.7,2.25,16.7,20.5,20,-0.4,0,-1.2,-1.2,-0.4,0,186.8,276.82,267.78,0,0,0,0,0.49,0.61,-0.24,0
234.456,14.54,100,16.4,0.3,16.8,4,79,12.54,12.57,186,195,89.91,0.01,0.01,249.3,2780.9,2900.8,4022,-8,-8.4,97,9.1,9.5,8.3,8.3,9.1,9.5,652,85.4,2.25,16.7,20.7,20.2,-0.4,0,-1.2,-1.2,0,0,186.4,280.44,271.37,0,0,0,0,0.58,0.61,-0.02,0
234.556,14.54,100,16.4,0.3,16.7,4,79,12.55,12.55,186,195,89.13,0.01,0.01,250.6,2797,2900.8,4049,-8.1,-8.6,97.2,9.1,9.5,8.3,8.3,9.5,9.5,650,85.4,2.25,16.6,20.9,20.3,0,0,-0.8,-0.8,0,0,186.4,283.23,274.15,0,0,0,0,0.59,0.6,0.21,0
234.666,14.54,100,16.5,0.3,16.7,4,79,12.59,12.6,186,195,89.15,0.01,0.01,254.2,2793.7,2900.8,4104,-7.9,-8.3,97.3,9.5,9.5,8.7,8.7,9.5,9.5,650,85.1,2.25,16.6,21,20.5,0,0,-0.8,-0.8,0,0,186.3,287.4,278.29,0,0,0,0,0.52,0.6,0.48,0
234.778,14.54,100,16.5,0.3,16.6,4,77,12.56,12.57,186,195,91.01,0.01,0.01,258.7,2797.1,2900.8,4166,-8.1,-8.6,97.6,9.5,9.5,8.7,8.7,9.5,9.5,648,84.7,2.25,16.5,21.2,20.8,0,0,-0.8,-0.8,0,0,186.4,293.59,284.43,0,0,0,0,0.43,0.59,0.67,0
234.900,14.54,100,16.4,0.2,16.5,4,77,12.55,12.55,186,195,89.97,0.01,0.01,261.9,2798,2900.8,4210,-8.3,-8.7,97.8,10,10,9.2,9.2,10,10,649,84.6,2.25,16.6,21.4,21,-3,0,-0.4,-0.4,0,0,186.1,297.6,288.38,0,0,0,0,0.41,0.59,0.86,0
235.007,14.54,100,16.5,0.2,16.6,4,77,12.53,12.53,186,195,85.85,0.01,0.01,267.4,2803.1,2900.8,4288,-8.6,-9.1,98.1,7,10,9.6,9.6,10,10,644,84.3,2.25,16.6,21.6,21.2,-2.7,0,-0.4,-0.4,0,0,186,300.89,291.79,0,0,0,0,0.39,0.59,1.05,0
235.118,14.54,100,16.5,0.2,16.6,4,77,12.57,12.6,186,195,88.59,0.01,0.01,270.5,2815.8,2900.8,4321,-8.8,-9,98.3,7.3,10,7.3,9.6,10,7,642,84.1,2.25,16.6,21.8,21.5,-2.7,0,-2.7,-0.4,0,-3,186.8,304.77,295.74,0,0,0,0,0.35,0.59,1.19,0
235.230,14.54,100,16.7,0.1,16.6,4,77,12.62,12.63,186.8,195,92.51,0.01,0.01,275.2,2817.7,2900.8,4376,-8.8,-9.3,98.5,8.2,10.5,7.8,10.5,10.5,7.8,642,83.9,2.25,16.6,21.9,21.8,-2.3,0,-2.3,0,0,-2.7,187.3,309.36,300.18,0,0,0,0,0.1,0.58,1.28,0
235.333,14.54,100,16.8,0,16.6,4,77,12.59,12.58,186.8,195,90.4,0.01,0.01,280.4,2816.8,2900.8,4441,-9.2,-9.6,98.7,8.2,10.5,8.2,10.5,10.5,7.8,644,83.7,2.26,16.6,22.1,22.1,-2.3,0,-2.3,0,0,-2.3,187.5,314.2,305.04,0,0,0,0,0.02,0.57,1.3,0
235.447,14.54,100,16.8,0,16.6,4,77,12.65,12.65,187.5,195,87.17,0.01,0.01,283.5,2830.5,2900.8,4479,-9.4,-9.8,98.9,8.6,10.5,8.2,10.5,10.5,8.2,643,83.2,2.26,16.6,22.5,22.5,-1.9,0,-1.9,0,0,-2.3,187.6,319.81,310.55,0,0,0,0,-0.02,0.57,1.29,0
235.554,14.54,100,16.8,0,16.6,4,77,12.66,12.63,187.5,195,89.07,0.01,0.01,286.5,2808.2,2900.8,4520,-9.6,-10.1,99.1,8.6,10.5,8.6,10.5,8.2,8.2,642,83.1,2.26,16.6,22.7,22.7,-1.9,0,-1.9,0,-2.3,-2.3,187.7,322.55,313.37,0,0,0,0,-0.04,0.57,1.27,0
235.669,14.54,100,16.9,-0.1,16.6,4,77,12.68,12.7,187.5,195,90,0.01,0.01,291.3,2831,2900.8,4593,-9.9,-10.2,99.2,8.6,10.5,8.6,10.5,8.2,8.6,638,82.9,2.26,16.7,23,23.1,-1.9,0,-1.9,-2.3,-2.3,-1.9,187.4,327.42,318.27,0,0,0,0,-0.06,0.57,1.23,0
235.781,14.54,100,16.8,-0.1,16.7,4,77,12.74,12.73,186.8,195,90.03,0.01,0.01,293.8,2826.8,2900.8,4636,-9.9,-10.5,99.4,9,10.5,8.6,8.2,8.6,8.6,635,82.6,2.27,16.7,23.3,23.4,-1.5,0,-1.5,-2.3,-1.9,-1.9,187.4,331.58,322.46,0,0,0,0,-0.08,0.56,1.19,0
