﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT 1 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 IJE0S IJE0S+ 91 ST v1 - WBAVB73597VH21883.mhd
12.833,14.6,99.6,0,0,0,0,0,0,65.8,3,82,14.84,-7,0.7,8.5,0,96.34,1562.4,2343,-7.8,81,12.8,283.6,0,99.8,0
12.907,14.6,99.6,0,0,0,0,0,0,65.1,3,82,14.99,-7,0.8,8.5,0,95.64,1554.2,2357,-6.7,81,12.8,284.1,0,99.1,0
12.989,14.6,99.6,0,0,0,0,0,0,66,3,82,15.22,-7,0.8,8.5,0,95.74,1580.3,2390,-6.7,81,12.8,284.3,0,99.2,0
13.067,14.6,99.6,0,0,0,0,0,0,66,3,82,14.66,-7,0.8,8.5,0,95.02,1572.8,2405,-5.4,81,12.8,284.9,0,98.3,0
13.143,14.6,99.6,0,0,0,0,0,0,65.8,3,82,15.19,-7,0.8,8.6,0,94.39,1557.4,2433,-4.1,81,12.8,285.3,0,97.9,0
13.218,14.6,99.6,0,0,0,0,0,0,65.1,3,82,14.53,-7,0.9,8.6,0,94.41,1550,2452,-6.6,81,12.8,286,0,97.7,0
13.299,14.6,99.6,0,0,0,0,0,0,65.3,3,82,14.38,-7.8,0.9,8.6,0,94.03,1569.1,2480,-7.5,81,12.8,286.6,0,97.3,0
13.379,14.6,99.6,0,0,0,0,0,0,65.4,3,82,14.77,-7.8,0.9,8.7,0,94.27,1551.6,2504,-6.1,81,12.8,286.7,0,97.5,0
13.458,14.6,99.6,0,0,0,0,0,0,66.3,3,82,14.53,-7.8,0.9,9,0,97.31,1554.1,2517,-7.3,81,13.5,288.2,0,100,0
13.532,14.6,99.6,0,0,0,0,0,0,66.5,3,82,14.46,-7.8,0.9,9.6,0,97.49,1539.5,2548,-7.9,81,13.5,290.4,0,100,0
13.607,14.6,99.6,0,0,0,0,0,0,65.3,3,82,14.73,-7.8,1,10,0,97.36,1531.4,2565,-8.2,81,13.1,290.1,0,99.9,0
13.687,14.6,99.6,0,0,0,0,0,0,64.7,3,82,14.54,-7.8,1,10.5,0,98.25,1536.1,2589,-6.6,81,13.5,291.9,0,100,0
13.767,14.6,99.6,0,0,0,0,0,0,65.4,3,82,15.19,-7.8,1.1,10.9,0,99.15,1540.6,2614,-4.4,81,13.5,293.8,0,100,0
13.909,14.6,99.6,0,0,0,0,0,0,65.8,3,82,15.11,-7.8,1.1,11.4,0,100,1547.3,2631,-7.6,81,13.5,294.7,0,100,0
13.987,14.6,99.6,0,0,0,0,0,0,66.2,3,81,14.81,-7.8,1.2,12.4,3.5,100,1526.3,2675,-5.9,81,13.5,297.6,0,100,0
14.067,14.6,99.6,0,0,0,0,0,0,65.6,3,81,14.73,-7.8,1.2,12.7,6.6,100,1542.3,2690,-7.1,81,13.5,299.3,0,100,0
14.143,14.6,99.6,0,0,0,0,0,0,64.9,3,81,14.6,-7.8,1.3,13.4,13.7,100,1544.8,2724,-6.7,81,13.5,301.3,0,100,0
14.217,14.6,99.6,0,0,0,0,0,0,64.4,3,81,15.24,-7.8,1.3,13.8,18,100,1544,2746,-3.8,81,13.5,302.2,0,100,0
14.297,14.6,99.6,0,0,0,0,0,0,65.4,3,81,15.06,-7.8,1.4,14,19.5,100,1550,2760,-4.1,81,13.5,311.4,0,100,0
14.378,14.6,99.6,0,0,0,0,0,0,65.1,3,81,15.29,-7.8,1.4,14.3,20.7,100,1550.1,2793,-2.6,81,12.8,311.9,0,100,0
14.457,14.6,99.6,0,0,0,0,0,0,65.1,3,81,15.14,-7.8,1.5,14.5,21.1,100,1565.4,2807,-2.8,81,12.8,313.4,0,100,0
14.560,14.6,99.6,0,0,0,0,0,0,66.3,3,81,14.73,-7.8,1.5,14.8,21.9,100,1561.1,2833,-4.6,81,12.8,314.1,0,100,0
14.638,14.6,99.6,0,0,0,0,0,0,66,3,81,14.81,-7.8,1.6,15.1,22.7,100,1605.1,2864,-3.8,81,12.8,315.6,0,100,0
14.714,14.6,99.6,0,0,0,0,0,0,65.3,3,81,14.93,-7.8,1.7,15.4,23.4,100,1591.2,2894,-3.3,81,12.8,317.1,0,100,0
14.789,14.6,99.6,0,0,0,0,0,0,65.1,3,81,14.64,-7.8,1.8,15.6,23.8,100,1589.2,2909,-6.3,81,12.8,317.7,0,100,0
14.867,14.6,99.6,0,0,0,0,0,0,65.4,3,81,14.56,-7.8,1.8,15.9,24.6,100,1608.9,2933,-2.9,81,12.8,319.1,0,100,0
14.947,14.6,99.6,0,0,0,0,0,0,65.6,3,81,14.4,-7.8,1.9,16.2,25.4,100,1608.7,2966,-6.3,81,12.8,319.8,0,100,0
15.027,14.6,99.6,0,0,0,0,0,0,66,3,81,14.56,-7.8,2,16.5,26.2,100,1600.5,2984,-5,81,12.8,321.2,0,100,0
15.159,14.6,99.6,0,0,0,0,0,0,67.2,3,81,14.34,-7.8,2,16.7,26.6,99.97,1630.6,3014,-5.5,81,13.5,323.6,0,100,0
15.237,14.6,99.6,0,0,0,0,0,0,65.4,3,81,15.29,-7.8,2.1,16.8,27,99.86,1615.2,3053,-1.6,81,12.8,326.7,0,100,0
15.317,14.6,99.6,0,0,0,0,0,0,67.7,3,81,14.87,-7.8,2.2,16.8,27,99.76,1643.6,3076,-3.1,81,12.8,328.4,0,100,0
15.393,14.6,99.6,0,0,0,0,0,0,66.3,3,81,15.42,-7.8,2.3,16.9,27,99.61,1621.4,3106,0.1,81,12.8,329,0,100,0
15.463,14.6,99.6,0,0,0,0,0,0,66.7,3,81,14.93,-7.8,2.4,16.9,27,99.54,1624.7,3125,-4.1,81,12.8,329.2,0,100,0
15.534,14.6,99.6,0,0,0,0,0,0,65.6,3,81,14.46,-7.8,2.4,16.9,27.3,99.38,1626.2,3144,-3.4,81,12.8,332.3,0,100,0
15.603,14.6,99.6,0,0,0,0,0,0,67.9,3,81,14.35,-7.8,2.5,17,27.3,99.26,1649.2,3168,-2.2,81,12.8,333.3,0,100,0
15.678,14.6,99.6,0,0,0,0,0,0,67.2,3,81,14.43,-7.8,2.6,17,27.3,98.98,1663.8,3203,-3.1,81,12.4,335.8,0,100,0
15.760,14.6,99.6,0,0,0,0,0,0,64.2,3,81,14.34,-7.8,2.7,17,27.3,98.83,1661.6,3218,-3,81,12.4,336.7,0,100,0
15.834,14.6,99.6,0,0,0,0,0,0,66.5,3,81,14.51,-7,2.8,17,27.3,98.53,1700.6,3246,-2.1,81,12.4,338.4,0,100,0
15.907,14.6,99.6,0,0,0,0,0,0,66.7,3,81,14.34,-7,2.9,17,27.3,98.13,1715.9,3276,1.8,81,12.8,341.8,0,100,0
15.987,14.6,99.6,0,0,0,0,0,0,63.3,3,81,14.53,-7,3,17.1,27.3,97.77,1716.8,3302,-1.1,81,12.4,343.6,0,100,0
16.068,14.6,99.6,0,0,0,0,0,0,66.7,3,81,14.6,-7,3.1,17.1,27.7,97.34,1763.2,3332,-1.5,81,12.4,345.2,0,100,0
16.147,14.6,99.6,0,0,0,0,0,0,66,3,81,14.73,-7,3.2,17.1,27.7,96.91,1762.5,3353,0.3,81,12.4,347.2,0,100,0
16.229,14.6,99.6,0,0,0,0,0,0,66,3,81,15.01,-6.2,3.3,17.1,27.7,96.39,1796.6,3387,0.5,81,12.4,350.8,0,100,0
16.308,14.6,99.6,0,0,0,0,0,0,64,3,81,14.5,-6.2,3.4,17.2,27.7,96,1813.4,3411,-2.1,81,12.4,351,0,100,0
16.387,14.6,99.6,0,0,0,0,0,0,66.7,3,81,15.29,-6.2,3.5,17.2,27.7,95.45,1900.3,3446,-0.9,81,12,352.9,0,100,0
16.463,14.6,99.6,0,0,0,0,0,0,65.3,3,81,15.32,-6.2,3.7,17.2,28.1,94.69,1853.3,3490,2.8,81,12,355.2,0,100,0
16.537,14.6,99.6,0,0,0,0,0,0,67,3,81,14.23,-6.2,3.7,17.3,28.1,93.8,1859.9,3507,-1.6,81,12,358.2,0,100,0
16.618,14.6,99.6,0,0,0,0,0,0,65.4,3,81,14.51,-6.2,3.8,17.3,28.1,91.51,1931.3,3531,0,81,12.4,360.8,0,100,0
16.698,14.6,99.6,0,0,0,0,0,0,67.7,3,81,15.34,-6.2,3.9,17.4,28.5,89.24,1927.4,3555,3.5,81,12,363.4,0,100,0
16.778,14.6,99.6,0,0,0,0,0,0,65.6,3,81,14.14,-6.2,4.1,17.5,28.5,86.12,1929.4,3592,-0.9,81,12,365.7,0,100,0
16.858,14.6,99.6,0,0,0,0,0,0,65.4,3,81,15.11,-6.2,4.2,17.5,28.9,84.1,1961.3,3614,3.3,81,12,368.5,0,100,0
16.960,14.6,99.6,0,0,0,0,0,0,67.9,3,81,14.37,-6.2,4.4,17.6,28.9,79.46,1927.2,3668,0.5,81,11.2,372.2,0,100,0
17.038,14.6,99.6,0,0,0,0,0,0,67.2,3,81,14.25,-6.2,4.6,17.7,28.9,76.21,1933.8,3704,0.6,81,11.2,376,0,100,0
17.113,14.6,99.6,0,0,0,0,0,0,65.6,3,81,14.21,-6.2,4.7,17.8,29.3,74.28,1926.1,3724,0.2,81,11.2,379.4,0,100,0
17.183,14.6,99.6,0,0,0,0,0,0,66,3,81,14.56,-6.2,4.9,17.8,29.3,72.78,1945.5,3739,1.6,81,10.9,381.2,0,100,0
17.268,14.6,99.6,0,0,0,0,0,0,66.5,3,81,14.76,-5.4,5,17.9,29.7,68.53,1996.6,3787,3.2,81,10.5,386.6,0,100,0
17.348,14.6,99.6,0,0,0,0,0,0,67.2,3,81,15.44,-5.4,5.2,17.9,29.7,66.59,2032.5,3813,2.3,81,10.5,392.1,0,100,0
17.427,14.6,99.6,0,0,0,0,0,0,66.5,3,81,14.38,-5.4,5.5,18,30.1,62.41,2088.9,3849,1.7,81,9.8,395.7,0,96.4,0
17.504,14.6,99.6,0,0,0,0,0,0,66.8,3,81,15.32,-5.4,5.7,18,30.1,58.51,2095.1,3888,6.7,81,9.8,401.6,0,92.6,0
17.591,14.6,99.6,0,0,0,0,0,0,67.5,3,81,14.3,-5.4,5.9,18,30.1,54.84,2187.3,3922,4.3,81,9.4,407.6,0,89,0
17.687,14.6,99.6,0,0,0,0,0,0,67.7,3,79,14.9,-5.4,6.3,18,30.1,50.11,2355.4,3961,6,81,9,418.5,0,84.4,0
17.768,14.6,99.6,0,0,0,0,0,0,66.3,3,79,14.53,-5.4,6.6,18,30.1,46.58,2508.6,3981,4.6,81,8.2,426.4,0,80.7,0
17.860,14.6,99.6,0,0,0,0,0,0,68.8,3,79,14.05,-5.4,6.9,18,30.1,43.9,2568.8,4022,7.1,81,7.9,426.3,0,78,0
17.938,14.6,99.6,0,0,0,0,0,0,66.8,3,79,13.95,-5.4,7.3,18,30.1,41.69,2493.4,4063,5,81,7.9,428.2,0,75.9,0
18.018,14.6,99.6,0,0,0,0,0,0,65.1,3,79,14.9,-5.4,7.7,18,30.1,39.72,2444.3,4097,9.5,81,7.9,448.8,0,73.7,0
18.097,14.6,99.6,0,0,0,0,0,0,65.6,3,79,14.01,-5.4,8,18,30.1,36.85,2594.8,4173,7.2,81,6.8,452.7,0,70.5,0
18.178,14.6,99.6,0,0,0,0,0,0,65.3,3,79,14.15,-5.4,8.4,18,30.1,34.54,2605.5,4181,7.2,81,6.8,454.3,0,68.3,0
18.254,14.6,99.6,0,0,0,0,0,0,62.8,3,79,14,-5.4,8.8,18,30.1,31.47,2499.2,4231,7.5,81,6,481.4,0,65.2,0
18.324,14.6,99.6,0,0,0,0,0,0,65.1,3,79,13.88,-5.4,9.2,18,30.1,28.49,2734.4,4270,6.3,81,6,491.4,0,62.1,0
18.393,14.6,99.6,0,0,0,0,0,0,66.7,3,79,13.68,-5.4,9.6,18,30.1,25.04,2702.9,4305,7.9,81,6,499.7,0,58.5,0
18.468,14.6,99.6,0,0,0,0,0,0,65.1,3,79,13.55,-5.4,10,18,30.1,21.1,2598.3,4344,8,80.9,6,499.9,0,54.5,0
18.543,14.6,99.6,0,0,0,0,0,0,65.6,3,79,13.72,-5.4,10.6,18,30.1,17.69,2677.6,4384,9.6,81,4.9,521.3,0,50.8,0
18.618,14.6,99.6,0,0,0,0,0,0,68.6,3,79,13.24,-5.4,11.2,18,30.1,14.56,2782.2,4443,8.7,81,4.5,540.2,0,47.7,0
18.697,14.6,99.6,0,0,0,0,0,0,66.8,3,79,12.98,-5.4,11.8,18,30.1,11.5,2662,4483,8.3,81,3.8,562.9,0,44.6,0
18.779,14.6,99.6,0,0,0,0,0,0,66.2,3,79,12.46,-5.4,12.4,18,30.1,9.29,2793.6,4516,5.6,81,3.4,554.2,0,42.6,0
18.863,14.6,99.6,0,0,0,0,0,0,65.8,3,79,12.5,-5.4,13.1,18,30.1,7.26,2764.8,4624,5.6,81,3.4,568.4,0,40.1,0
18.938,14.6,99.6,0,0,0,0,0,0,63.1,3,79,12.15,-4.7,13.9,18,30.1,5.81,2733.3,4680,5.4,81,3.4,596.3,0,38.8,0
19.018,14.6,99.6,0,0,0,0,0,0,73.9,3,79,11.92,-4.7,14.9,18,30.1,4.42,2708.2,4687,3.9,81,3,601.4,0,37.1,0
19.098,14.6,99.6,0,0,0,0,0,0,64,3,79,11.83,-3.9,15.7,18,30.1,3.13,2663.6,4740,2.8,81,3,620.6,0,35.8,0
19.177,14.6,99.6,0,0,0,0,0,0,69.5,3,79,11.89,-3.1,16.6,18,30.1,1.71,2589.7,4779,2.1,81,2.2,620.2,0,34.5,0
19.257,14.6,99.6,0,0,0,0,0,0,56.6,3,79,11.89,-2.3,17.7,18,30.1,0.52,2529.7,4864,1.3,81,1.9,630,0,32.7,0
19.360,14.6,99.6,0,0,0,0,0,0,59.4,3,79,11.72,-1.6,18.8,18,30.1,-1.02,2443.6,4923,-0.6,63.1,1.9,643.3,0,30.6,0
19.433,14.6,99.6,0,0,0,0,0,0,72.9,3,79,11.89,-1.6,20,18,30.1,-3.5,2363,4984,-1.1,46.9,1.9,643.8,0,28.1,0
19.508,14.6,99.6,0,0,0,0,0,0,67.9,3,81,11.86,-0.8,20.5,18,30.1,-4.66,2359.8,5049,-0.4,42.7,1.9,644.7,0,26.9,0
19.587,14.6,99.6,0,0,0,0,0,0,65.6,3,81,12.07,-0.8,20.8,18,30.1,-5.52,2319.5,5073,-1.9,41.4,1.9,643.8,0,26.2,0
19.668,14.6,99.6,0,0,0,0,0,0,54.3,3,81,12.03,-0.8,21,18,30.1,-5.93,2324,5145,-0.6,40.6,1.9,644.8,0,24.5,0
19.748,14.6,99.6,0,0,0,0,0,0,68.8,3,81,11.93,0,21.2,18,30.1,-6.23,2305.5,5266,-2.2,40.7,1.9,644.7,0,25,0
19.828,14.6,99.6,0,0,0,0,0,0,69,3,81,12.19,0,21.2,18,30.1,-6.17,2342.3,5254,-0.5,40.9,1.9,644.9,0,24.1,0
19.908,14.6,99.6,0,0,0,0,0,0,69.2,3,81,11.99,0,21.2,18,30.1,-6.26,2297.9,5313,-1.2,40.6,1.9,645.2,0,25,0
19.988,14.6,99.6,0,0,0,0,0,0,58.3,3,81,12.12,0,21.2,18,30.1,-6.2,2314,5356,0.6,41.8,1.9,644.8,0,23.2,0
20.068,14.6,99.6,0,0,0,0,0,0,72.3,3,81,12.12,0,21.1,18,30.1,-6.24,2290.2,5426,-2,41.5,1.9,644.7,0,24,0
20.143,14.6,99.6,0,0,0,0,0,0,55.5,3,81,12.09,0,21.3,18,30.1,-6.5,2314,5507,1.8,41.5,1.9,645.4,0,24.7,0
20.213,14.6,99.6,0,0,0,0,0,0,69.7,3,81,12.02,0,21.3,18,30.1,-6.66,2274,5575,0.4,41.5,2.2,651.5,0,24.6,0
20.288,14.6,99.6,0,0,0,0,0,0,58.3,3,81,12.25,0,21.3,18,30.1,-6.56,2284.7,5606,-0.7,42.4,2.2,651.4,0,23.6,0
20.368,14.6,99.6,0,0,0,0,0,0,67.2,3,81,12.13,0,21.4,18,30.1,-6.79,2293,5641,0.3,41.8,2.2,651.6,0,23.4,0
20.443,14.6,99.6,0,0,0,0,0,0,56.6,3,81,11.9,0,21.4,18,30.1,-6.79,2271.7,5708,2.4,41.6,2.2,651.9,0,23.6,0
20.519,14.6,99.6,0,0,0,0,0,0,57,3,81,12.09,0,21.4,18,30.1,-6.85,2258.1,5743,2.2,42.2,2.2,652.2,0,24.4,0
20.598,14.6,99.6,0,0,0,0,0,0,51.6,3,81,11.96,0,21.5,18,30.1,-6.97,2217.4,5793,1.4,42,2.2,652.2,0,24.2,0
20.678,14.6,99.6,0,0,0,0,0,0,65.4,3,81,12.03,0,21.5,18,30.1,-7.07,2237.9,5827,1.6,42.2,2.2,652.5,0,24.1,0
20.758,14.6,99.6,0,0,0,0,0,0,55,3,81,12,0,21.5,18,30.1,-7.13,2239.3,5878,1.4,42,2.2,652.8,0,24.1,0
20.860,14.6,99.6,0,0,0,0,0,0,53.1,3,81,12.16,0,21.4,18,30.1,-6.95,2249.9,5964,2.3,42.9,2.2,653.1,0,22.4,0
20.938,14.6,99.6,0,0,0,0,0,0,51.8,3,81,12.13,0,21.4,18,30.1,-7.01,2249.9,6045,2.5,43.1,3,660.8,0,23.2,0
21.018,14.6,99.6,0,0,0,0,0,0,51.1,3,81,12,0,21.4,18,30.1,-6.89,2239.3,6100,1.8,43.7,3,660.5,0,23.6,0
21.098,14.6,99.6,0,0,0,0,0,0,53.6,3,81,12,0,21.4,18,30.1,-6.93,2253.8,6145,1.9,43.7,3,660.4,0,23.5,0
21.178,14.6,99.6,0,0,0,0,0,0,49.9,3,81,12,0,21.5,18,30.1,-6.91,2229.3,6194,1.6,44.1,3,660.3,0,23.3,0
21.258,14.6,99.6,0,0,0,0,0,0,52.5,3,81,12.12,0,21.7,18,30.1,-7.17,2241.3,6224,2.3,43.6,3,659.9,0,24.3,0
21.338,14.6,99.6,0,0,0,0,0,0,47.6,3,81,12.29,0,21.6,18,30.1,-7.09,2220.5,6300,4.3,43.9,3,659.7,0,22.3,0
21.420,14.6,99.6,0,0,0,0,0,0,55.2,3,82,12.03,0,21.3,18,30.1,-6.74,2184.2,6313,3.9,44.9,3,659.6,0,23.7,0
21.498,14.6,99.6,0,0,0,0,0,0,50.8,3,82,11.86,0,21.5,18,30.1,-7.03,2163.8,6400,2.3,44.6,3,659,0,24.2,0
21.578,14.6,99.6,0,0,0,0,0,0,54.1,3,82,11.9,0,21.5,18,30.1,-6.95,2138.8,6458,1.3,45.6,3,658.9,0,22.5,0
21.658,14.6,99.6,0,0,0,0,0,0,52.5,3,82,12.35,0,21.5,18,30.1,-7.09,2150.8,6499,3.9,45.3,3,658.5,0,24.4,0
21.760,14.6,99.6,0,0,0,0,0,0,53.2,3,82,11.92,0,21.7,18,30.1,-7.18,2091,6567,2.5,45.4,3,654.5,0,23.2,0
21.838,14.6,99.6,0,0,0,0,0,0,52,3,82,12,0,21.6,18,30.1,-7.03,2052,6592,0.8,46.1,3,654.4,0,23.8,0
21.918,14.6,99.6,0,0,0,0,0,0,52.7,3,82,12.2,0,21.4,18,30.1,-7.06,2024.6,6660,3.2,46.4,3,654.3,0,23.1,0
21.998,14.6,99.6,0,0,0,0,0,0,55,3,82,11.72,0,21.6,18,30.1,-7.2,1961.5,6688,-0.6,45.6,3,654.3,0,22.4,0
22.078,14.6,99.6,0,0,0,0,0,0,53.2,3,82,12.36,0,21.5,18,30.1,-7.1,1963.7,6718,3,46.5,3,654.3,0,23.1,0
22.158,14.6,99.6,0,0,0,0,0,0,50.6,3,82,11.67,0,21.4,18,30.1,-6.96,1863.5,6802,-0.9,46.1,3.4,658.1,0,22.4,0
22.238,14.6,99.6,0,0,0,0,0,0,50.4,3,82,12.39,0,21.3,18,30.1,-6.89,1866.2,6847,2.9,47.3,3.4,657.9,0,23.7,0
22.318,14.6,99.6,0,0,0,0,0,0,51.1,3,82,11.6,0,21.4,18,30.1,-6.89,1758.9,6885,-1.9,46,3,663.8,0,23.4,0
22.398,14.6,99.6,-1,0,0,0,0,0,52.9,3,82,12.22,0,21.6,18,30.1,-7.1,2079.7,6811,0,46.2,1.9,488.9,0,23.1,0
22.478,14.6,99.6,-1,0,0,0,0,0,61.5,3,82,16.1,0,21.4,18,30.1,-7.03,2834.3,6925,0,46.4,1.9,488.9,0,23.1,0
22.558,14.6,99.6,-1,0,0,0,0,0,84.7,3,82,16.95,0,21.3,18,30.1,-6.53,2899.8,6901,0,47.8,1.9,391,0,23.8,0
22.660,14.6,99.6,-1,0,0,0,0,0,64.4,3,84,18.99,0,20.9,18,30.1,-5.85,2322.8,6970,0,49.3,1.9,391,0,23.5,0
22.759,14.6,0,-1,0,0,0,0,0,71.3,3,84,19.07,0,20.4,18,30.1,-4.94,2561.6,6985,0,49.9,1.9,390.9,0,26.3,0
22.833,14.6,0,-1,0,0,0,0,0,110,0,84,17.91,0,21.7,0,0,-43.06,3175.3,7019,0,20.9,-6.8,0,0,0,0
22.908,14.6,0,-0.7,0,0,0,0,0,69.7,0,84,109.43,0,17.1,0,0,0,3150.2,6869,0,6.8,-0.4,0,0,0,0
22.988,14.6,0,0,0,0,0,0,0,65.6,0,84,180.68,0,13.1,0,0,0,3072.9,6642,0,6.2,10.9,0,0,0,0
23.068,14.6,0,0,0,0,0,0,0,69,0,84,63.06,0,11.1,0,0,0,2956.5,6425,0,6.4,10.9,0,0,0,0
23.148,14.6,0,0,0,0,0,0,0,65.6,0,84,55.4,0,8.7,0,0,0,2686.6,6246,0,6,10.9,0,0,0,0
23.228,14.6,0,0,0,0,0,0,0,67.4,0,84,42.92,0,6.6,0,0,0,2414.3,6071,0,6.4,10.9,0,0,0,0
23.334,14.6,38.8,0,0,0,0,0,0,66.7,0,84,36.98,0,4.4,0,0,0,1947.6,5812,0,14.8,21.4,38.9,0,0,0
