﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S Unknown
13.344,14.3,99.6,6.7,6.9,0,0,0,0,0,0,0,77.6,2,81,14.51,14.47,124.2,129.7,168.9,2757.6,3696,9.8,8.8,80.9,13.5,460.6,0,16.8,32.8,17.9,0
13.444,14.3,99.6,7.2,7,0,0,0,0,0,0,0,72,2,81,14.5,14.56,125.6,128.3,171.5,2722.6,3772,10.9,10,81.1,12.8,465.7,0,15.4,31.3,17.6,0
13.545,14.3,99.6,7.3,7.2,0,0,0,0,0,0,0,73.2,2,81,14.5,14.73,124.8,126.7,173.7,2663,3862,12.1,12.5,81.1,12.4,462.8,0,16.5,31.4,18,0
13.644,14.3,99.6,7.3,7.3,0,0,0,0,0,0,0,73.2,2,81,14.6,14.31,124.3,125.7,175.2,2682.2,3932,13.8,15.6,81,12.4,462.5,0,16.9,32.1,17.9,0
13.745,14.3,99.6,7.3,7.2,0,0,0,0,0,0,0,73.4,2,81,14.51,14.44,124.6,125.6,177.8,2663.2,3986,14.5,13.5,81,12,463.2,0,16.5,31.4,18,0
13.844,14.3,99.6,7.5,7.2,0,0,0,0,0,0,0,75.2,2,81,14.27,14.46,125.5,125.5,180.7,2632.4,4072,14.9,15,75.7,11.2,465.9,0,16.1,32.2,18.1,0
13.944,14.3,99.6,7.5,7.3,0,0,0,0,0,0,0,72,2,81,14.1,13.88,125.3,125.3,184.2,2582.6,4150,14.7,15.1,66.8,11.2,467.2,0,16.5,31.6,18.4,0
14.044,14.3,99.6,7.5,7.3,0,0,0,0,0,0,0,74.5,2,81,14.1,14.15,124.6,124.8,187.4,2512.4,4218,14.1,12.6,74.2,10.5,463.6,0,16.5,32.3,18.4,0
14.144,14.3,99.6,7.3,6.9,0,0,0,0,0,0,0,70.7,2,81,14.57,13.57,122.3,121.8,188.5,2436.4,4300,16.5,15,51.8,11.2,457.7,0,16.1,31.1,18.4,0
14.244,14.3,99.6,7.2,7,0,0,0,0,0,0,0,71.4,2,81,14.07,14.67,121.6,122.3,190.1,2342.3,4376,17.4,15.6,71.2,10.5,455.6,0,18.5,34.5,18.3,0
14.344,14.3,99.6,6.8,7.1,0,0,0,0,0,0,0,75.2,2,81,13.65,13.88,118.8,122.8,193.4,2311.9,4437,14.9,15,80.2,11.2,445.4,0,18.1,34.2,18.2,0
14.444,14.3,99.6,7.1,7.4,0,0,0,0,0,0,0,70.5,2,81,13.91,14.02,120.9,123.6,197.5,2213.1,4506,14.8,15.9,81,10.1,454.5,0,17.3,32.5,18.7,0
14.544,14.3,99.6,7.2,7.5,0,0,0,0,0,0,0,73.4,2,81,13.78,13.84,121.3,124.2,201.7,2182.3,4573,14.3,15.1,81,10.1,453.8,0,18,34.2,18.7,0
14.644,14.3,99.6,7.3,7.7,0,0,0,0,0,0,0,78,2,81,13.67,13.88,120.9,124.9,206,2166.3,4670,13.4,14.6,81,10.1,453.8,0,20,35.1,19.6,0
14.744,14.3,99.6,7.3,7.7,0,0,0,0,0,0,0,70.4,2,81,13.59,13.78,121.1,125.3,210.2,2127.9,4733,12.6,13.9,81,10.1,459.5,0,19.2,35.2,19.1,0
14.844,14.3,99.6,7.3,7.8,0,0,0,0,0,0,0,72.3,2,82,13.49,13.65,121.1,126,214.6,2113.8,4813,11.4,13.1,81,10.1,463,0,19.9,36.2,19.7,0
14.939,14.3,99.6,7.5,7.9,0,0,0,0,0,0,0,72,2,82,13.41,13.58,122.6,126.6,219.1,2127.9,4861,10.5,12.8,81,10.1,467.2,0,20.2,36.3,19.9,0
15.036,14.3,99.6,7.7,8,0,0,0,0,0,0,0,71.6,2,82,13.38,13.29,123.7,127.2,223.2,2098.5,4936,10,12.2,81,10.1,473.9,0,19.9,36,20,0
15.138,14.3,99.6,7.8,8.1,0,0,0,0,0,0,0,75.7,2,82,13.24,13.28,124.1,127.8,228,2079,5008,8.9,11.9,81,10.9,478.4,0,20.2,35.2,20.3,0
15.236,14.3,68.5,7.7,8.2,0,0,0,0,0,0,0,71.4,2,82,13.19,13.42,123.1,128.1,232.5,2057.3,5091,8,12.2,81,10.9,479.9,0,20.9,37.2,20.4,0
15.336,14.3,32.6,7.2,4.3,0,0,0,0,0,0,0,71.1,2,82,13.16,13.19,120.7,103.5,223.2,2091,5168,7.2,10.7,40.2,10.9,469.3,0,4.4,19.8,18.1,0
15.430,14.3,0,-0.4,0,0,0,0,0,0,0,0,83.8,2,82,13.38,13.49,75.7,60.3,157.8,1904.9,5117,4,7.5,12.7,18,290.5,0,14,29.9,14.9,0
15.529,14.3,0,-7.7,0,0,0,0,0,0,0,0,78.3,0,82,13.84,14.02,31.4,11.3,64.8,1696.8,4989,0,0,3.2,-3.8,0,0,40.8,57.4,43.4,0
15.640,14.3,0,-11.2,0,0,0,0,0,0,0,0,78.7,0,82,49.85,41.04,10.7,11.2,30.5,1730.6,4780,0,0,4.9,5.2,0,0,41,56.6,43.6,0
15.742,14.3,0,-11.2,0,0,0,0,0,0,0,0,78.5,0,82,234.95,234.95,10.3,11.1,20.8,1722.3,4584,0,0,5.4,4.9,0,0,40.9,58.3,43.5,0
15.839,14.3,6.6,-11.1,0,0,0,0,0,0,0,0,82.9,0,82,234.95,234.95,10.5,11.4,18.5,1667.4,4403,0,0,5.9,4.5,0,0,40.6,56.9,43.2,0
15.936,14.3,93.9,-1.4,8.1,0,0,0,0,0,0,0,85.6,3,82,234.95,234.95,62.2,122,95.7,1263.4,3802,0,0,40.4,25.1,216.4,0,57,73.6,18.7,0
16.036,14.3,99.6,0.7,9.4,0,0,0,-3,0,0,0,72.3,3,82,24.19,17.55,73.9,126,133.3,869,3383,0,0,78.5,15.4,272.4,0,57,74.2,16.9,0
16.130,14.3,99.6,1.9,8.2,0,0,0,-3,0,0,0,59.6,3,82,14.38,14.5,83.6,125.8,149.5,1059.2,3478,0,0.3,80.3,8.6,297.5,0,57,71.1,17.5,0
16.225,14.3,99.6,3.7,7.1,0,0,0,-3,0,0,0,61.2,3,82,14.35,14.44,99.3,126.3,154.1,1495.9,3534,0.9,5.2,81,13.9,368.1,0,46.2,63.5,17.3,0
16.324,14.3,99.6,5.7,6.7,0,0,0,-3,-3,0,0,73,3,82,13.97,13.47,115.3,128.4,158.3,1986.5,3518,4,3.1,81.1,15,426.2,0,10.3,26.2,17.4,0
16.424,14.3,99.6,6.7,6.9,0,0,0,-3,-3,0,0,80.5,3,82,13.74,14.08,123.3,130.3,163.1,2366.1,3580,2.3,3.7,81,14.2,455.8,0,15.4,30.4,17.6,0
16.519,14.3,99.6,6.8,7,0,0,0,-3,-3,0,0,82.6,3,84,14.93,14.5,123.2,130.3,165.7,2629,3599,8.3,8.7,81.1,14.2,455,0,17.4,33.4,16.7,0
16.620,14.3,99.6,6.8,7.1,0,0,0,-3,-3,0,0,77.1,3,84,14.93,14.47,123,130.2,167.4,2630.6,3631,11.4,9.7,81,13.9,453.5,0,17.2,33,17,0
16.724,14.3,99.6,7.3,7.2,0,0,0,-3,-3,0,0,72.7,3,84,14.46,14.28,126,129.9,169.1,2559.5,3656,11,9.4,81,13.5,462.7,0,15.3,31.1,17,0
16.824,14.3,99.6,7.5,7.4,0,0,0,-3,-3,0,0,69.5,3,84,14.41,14.4,127,129.6,170.5,2484,3700,11,9.4,81,12.8,466.7,0,16.4,32.2,17.5,0
16.924,14.3,99.6,7.6,7.4,0,0,0,-2.7,-3,0,0,72.9,3,84,14.38,14.23,127.2,128.9,171.4,2442.6,3726,11.2,8.9,81,12.8,467.8,0,16.2,31,17.4,0
17.019,14.3,99.6,7.5,7.6,0,0,0,-2.7,-2.7,0,0,70.9,3,84,14.35,14.44,126.9,128.8,172.2,2425.1,3737,11.2,9,81,12.8,468.1,0,16.9,32.7,17.6,0
17.109,14.3,99.6,7.5,7.5,0,0,0,-2.3,-2.3,0,0,70.9,3,84,14.38,14.38,126.2,127.8,172.9,2395.6,3795,11.8,10.5,81,12.4,465.2,0,16.4,32.4,17.5,0
17.204,14.3,99.6,7.5,7.5,0,0,0,-2.3,-2.3,0,0,73,3,84,14.21,14.15,125.9,127.2,173.6,2402.6,3829,11.4,10.5,80.9,12.4,464.4,0,16.4,32.4,17.5,0
17.305,14.3,99.6,7.5,7.4,0,0,0,-2,-2,0,0,69.2,3,86,14.44,14.31,125.7,126.6,174.3,2455.6,3848,11.9,9.7,81,12.4,464,0,16.3,32.3,17.5,0
17.404,14.3,99.6,7.4,7.4,0,0,0,-2,-2,0,0,73.2,3,86,14.41,14.46,124.7,126.2,175.3,2464.9,3898,12.5,10.8,81.1,12.4,462.2,0,16.4,31.4,17.6,0
17.504,14.3,99.6,7.4,7.4,0,0,0,-1.7,-1.7,0,0,70.9,3,86,14.34,14.31,124.5,126,176.5,2421.7,3939,13.5,12.3,81,12,460.2,0,16.5,31.5,17.7,0
17.604,14.3,99.6,7.4,7.4,0,0,0,-1.3,-1.3,0,0,72.7,3,86,14.15,14.1,124.3,125.9,177.6,2421,3963,13,11.8,81,12,460.6,0,16.3,31.3,17.4,0
17.704,14.3,99.6,7.3,7.4,0,0,0,-1.3,-1.3,0,0,70.2,3,86,14.25,14.51,124.1,125.9,178.9,2446.2,3996,12.4,10.6,81,12,460.4,0,16.3,32.4,17.5,0
17.804,14.3,99.6,7.4,7.4,0,0,0,-1,-1,0,0,72,3,86,14.34,14.25,124.2,125.8,180.4,2447.9,4047,13.3,12.8,81,11.2,455.8,0,16.5,31.5,17.8,0
17.904,14.3,99.6,7.4,7.4,0,0,0,-1,-1,0,0,72,3,86,14.14,14.02,124.5,125.8,181.8,2443.5,4060,13,11.4,81,11.2,461.9,0,16.3,31.4,17.7,0
18.004,14.3,99.6,7.5,7.4,0,0,0,-0.7,-0.7,0,0,72.9,3,86,14.2,14.4,124.9,125.7,183.5,2413.7,4094,12.2,11.4,81,11.2,463,0,16.4,32.4,17.8,0
18.105,14.3,99.6,7.6,7.5,0,0,0,-0.7,-0.7,0,0,72.2,3,88,14.07,13.81,125.5,125.6,185,2386.1,4127,12.5,11.7,76.2,11.2,464.5,0,16.4,31.4,18,0
18.206,14.3,99.6,7.7,7.4,0,0,0,-0.3,-0.3,0,0,69.3,3,88,14.07,14.27,125,125.6,186.4,2381.5,4158,11.9,10,67.6,11.2,468.9,0,15.9,31.9,17.5,0
18.306,14.3,99.6,7.6,7.5,0,0,0,0,0,0,0,73.4,3,88,14.15,13.81,124.9,125,188,2394.8,4199,13.2,11.8,78.1,10.9,463.2,0,17.2,32.2,18,0
18.405,14.3,99.6,7.5,7.4,0,0,0,0,0,0,0,70.7,3,88,14.14,14.28,123.4,124.9,189,2357.1,4225,13.6,9.8,80.9,10.9,462.1,0,16.7,31.7,17.7,0
18.504,14.3,99.6,7.1,7.2,0,0,0,0,0,0,0,71.3,3,88,14.31,13.48,121.2,122.8,189.1,2291.2,4265,14.1,10.3,81,11.2,450.9,0,17.5,32.5,18.2,0
18.604,14.3,99.6,6.8,7.1,0,0,0,0,0,0,0,72.5,3,88,14.13,14.76,119,122.1,189,2206.6,4297,13.7,12.8,81.1,11.6,445.5,0,17.6,32.7,17.7,0
18.704,14.3,99.6,6.8,7.1,0,0,0,0,0,0,0,69.9,3,88,14.1,14.08,118.6,122.2,189.4,2147.4,4333,14.2,13.2,81,11.6,446.5,0,17.7,32.7,17.8,0
18.804,14.3,99.6,6.8,7.2,0,0,0,0,0,0,0,70.2,3,88,14.1,14.28,118.3,122.5,190.9,2129.2,4374,13.5,12.3,81.1,11.2,443.1,0,18.1,34.2,17.7,0
18.904,14.3,99.6,6.8,7.2,0,0,0,0,0,0,0,71.8,3,90,14.01,14.01,118.5,122.7,192.6,2141.2,4394,13.2,12.6,81,11.2,443.3,0,17.5,33.6,17.7,0
19.005,14.3,99.6,6.9,7.3,0,0,0,0,0,0,0,72.7,3,90,14.04,14.08,118.9,123.1,194.5,2149.8,4429,13.5,13.5,81.1,11.2,445.7,0,18,34.1,17.7,0
19.104,14.3,99.6,7,7.4,0,0,0,0,0,0,0,70,3,90,14.02,14.17,119.1,123.4,196.5,2126.2,4475,12.9,12.5,81,11.2,446.2,0,18.1,34.2,17.8,0
19.204,14.3,99.6,7.1,7.5,0,0,0,0,0,0,0,70.7,3,90,13.87,13.98,119.5,123.6,198.5,2104.1,4493,12.2,12.7,81,11.2,448.6,0,18.5,33.4,17.9,0
19.304,14.3,99.6,7.2,7.6,0,0,0,0,0,0,0,72.3,3,90,13.85,13.84,120.2,124,200.5,2127.9,4522,12.1,12.8,81.1,10.1,450.5,0,19,33.9,18.3,0
19.404,14.3,99.6,7.3,7.6,0,0,0,0,0,0,0,72.9,3,90,13.85,13.88,120.5,124.2,202.4,2100.8,4560,11.8,12.1,81,10.1,450,0,18.9,35,18.2,0
19.504,14.3,99.6,7.4,7.7,0,0,0,0,0,0,0,70.9,3,90,13.8,13.97,120.9,124.6,204.3,2128,4601,11.3,11.5,81,10.1,452.6,0,19,33.9,18.4,0
19.608,14.3,99.6,7.4,7.7,0,0,0,0,0,0,0,72.2,3,90,13.74,13.84,121,124.8,206.3,2129.1,4638,10.8,11,81,10.1,454.7,0,19.1,34.1,18.5,0
19.706,14.3,99.6,7.4,7.8,0,0,0,0,0,0,0,71.1,3,90,13.74,13.8,121,125.1,208.4,2167.3,4654,10.7,11,81.1,10.1,453.2,0,19.5,34.6,18.6,0
19.804,14.3,97.3,7.5,7.9,0,0,0,0,0,0,0,73,3,90,13.71,13.75,121.5,125.3,210.4,2150.9,4691,10.5,11.5,81,10.1,459.2,0,19.5,35.6,18.6,0
19.905,14.3,69.4,7.7,7.9,0,0,0,0,0,0,0,72.5,3,90,13.61,13.57,122.5,125.5,212.1,2187.9,4712,10,11,81.1,10.1,462.5,0,18.8,34.8,18.8,0
20.004,14.3,0,7.7,7.2,0,0,0,0,0,0,0,76.4,3,90,13.64,13.48,122.7,121.3,210.1,2160.8,4734,10,11.3,57.6,8.6,460.6,0,30.1,45.9,32,0
20.105,14.3,0,3.7,0,0,0,0,0,0,0,0,76.6,0,90,13.47,13.38,97.8,11.4,131.3,2063.7,4698,9.1,9.3,15.4,-5.6,280.3,0,30.1,45.6,32,0
20.204,14.3,0,-8.6,0,0,0,0,0,0,0,0,80.5,0,91,52.54,45.32,25.3,11.2,46.1,2501.4,4536,0,0,2.8,-3,0,0,30.1,45.3,32,0
20.304,14.3,0,-11.1,0,0,0,0,0,0,0,0,80.6,0,91,234.95,234.95,10.6,11.5,24.7,2466.6,4360,0,0,3.3,4.5,0,0,40.6,57.1,43.1,0
20.400,14.3,0,-11.1,0,0,0,0,0,0,0,0,84.4,0,91,234.95,234.95,11,11.7,19.1,2378.9,4191,0,0,4.2,4.1,0,0,40.3,56.8,42.8,0
20.505,14.3,22.4,-11,0,0,0,0,0,0,0,0,84.7,0,91,234.95,234.95,11.4,23,19.9,2253.6,3976,0,0,4.9,15.4,25.7,0,39.9,56.4,42.4,0
20.606,14.3,29,-4.5,0,0,0,0,0,0,0,0,87.9,4,91,234.95,96.24,46.5,48.2,48.8,1769.4,3491,0,0,15.9,24.4,177.6,0,33.2,49.8,35.2,0
20.704,14.3,30.7,-3.8,0,0,0,0,0,0,0,0,83.5,4,91,18.69,18.69,51.9,50.7,59.9,1128.3,3555,0,0,15.9,15.8,186.3,0,28,44.2,29.8,0
20.804,14.3,30.3,-4.1,0,0,0,0,0,0,0,0,76.6,4,91,16,15.5,51.1,50.2,62,829.3,3586,1.6,2.3,14.6,15,187.3,0,24.1,40.2,25.6,0
20.899,14.3,29.9,-3.7,0,0,0,0,0,0,0,0,67.4,4,91,15.04,15,48.8,49.9,62.2,754.5,3557,6.7,8.2,13.8,22.9,186.6,0,21,37,22.3,0
20.995,14.3,26.7,-3.2,0,0,0,0,0,0,0,0,68.3,4,91,14.2,13.75,48.4,44.6,60.2,699.7,3563,7.2,5.9,12.7,22.9,184.8,0,18.8,34.6,19.9,0
21.095,14.3,0.9,-5,0,0,0,0,0,0,0,0,71.6,4,91,13.12,13.11,40.1,29.6,48.5,644.2,3558,1.7,2,7.8,28.9,152.2,0,17.1,33,18.2,0
21.195,14.3,0,-9.3,0,0,0,0,0,0,0,0,73.7,4,91,13.04,12.96,21,18.1,31.9,571.4,3530,-1.5,-1.8,3.6,36,76.7,0,27.9,43,29.6,0
21.306,14.3,0,-10.5,0,0,0,0,0,0,0,0,72.5,4,91,12.46,12.45,15,14.9,22,535.2,3542,-9.1,-5.8,5.5,22.5,51.1,0,41.1,57.6,43.7,0
21.406,14.3,0,-10.6,0,0,0,0,0,0,0,0,69.2,4,91,12.63,12.69,14.8,14.3,18.9,573.6,3541,-7.8,-5.7,5.6,21.8,49.5,0,40.8,57.3,43.3,0
21.508,14.3,0,-10.7,0,0,0,0,0,0,0,0,71.8,4,91,12.98,12.98,14.3,13.8,17.7,632.4,3530,-5.5,-4.8,5.7,20.2,47,0,40.1,56.9,42.6,0
21.600,14.3,0,-10.8,0,0,0,0,0,0,0,0,71.6,4,91,13.94,13.75,13.5,12.4,16.3,664.2,3507,5.3,0.4,5.3,18,42.3,0,38.1,54.9,40.5,0
21.704,14.3,0,-11.1,0,0,0,0,0,0,0,0,73.7,4,91,14.17,13.82,12.2,11.2,14.7,713.8,3474,7.5,0.7,4.7,14.2,35.3,0,36.6,52.9,38.8,0
21.804,14.3,0,-11.2,0,0,0,0,0,0,0,0,72.3,4,91,14.1,13.7,11.5,11.3,13.8,742.1,3413,6.4,-1.2,4.8,7.1,26.8,0,36.4,52.7,38.6,0
21.904,14.3,0,-11.3,0,0,0,0,0,0,0,0,72.7,4,91,13.87,13.62,11.4,11.3,13.4,763.1,3319,3.4,-2.1,4.7,1.5,17.3,0,36,52.3,38.2,0
22.004,14.3,0,-11.3,0,0,0,0,0,0,0,0,72.5,4,91,13.8,13.77,11.3,11.3,13,776.1,3213,2.6,-1.5,4.5,1.1,15.7,0,35.6,51.9,37.8,0
22.104,14.3,0,-11.2,0,0,0,0,0,0,0,0,73.4,4,91,13.78,13.77,10.9,11.2,12.5,808.9,3101,0,0,4.2,2.6,0,0,34.9,51.3,37.1,0
22.204,14.3,0,-11.1,0,0,0,0,0,0,0,0,72.5,5,91,13.85,14.13,10.6,11.2,12,827.6,2969,0,0,4.1,0.4,0,0,34.5,50.8,36.6,0
22.304,14.3,0,-11,0,0,0,0,0,0,0,0,72.9,5,91,15.59,23.15,10.6,11.3,11.5,825.1,2843,0,0,4,0,0,0,34,50.3,36.1,0
22.401,14.3,0,-10.8,0,0,0,0,0,0,0,0,73,5,91,24.25,38.92,10.8,11.3,11,822.6,2709,0,0,3.8,-0.4,0,0,33.5,49.7,35.6,0
22.504,14.3,0,-10.7,0,0,0,0,0,0,0,0,73.2,6,91,35.13,83.93,11.2,11.4,10.6,821.6,2582,0,0,3.7,-0.8,0,0,33,49.2,35.1,0
22.604,14.3,0,-10.7,0,0,0,0,0,0,0,0,73.4,6,91,66.22,178.08,11.2,11.4,10.1,825.9,2451,0,0,3.5,-1.1,0,0,32.5,48.7,34.5,0
22.704,14.3,0,-10.7,0,0,0,0,0,0,0,0,73.7,6,91,210.4,234.95,11.4,11.5,9.6,825.4,2324,0,0,3.3,-2.2,0,0,32,48.2,34,0
22.799,14.3,0,-10.7,0,0,0,0,0,0,0,0,74.1,6,91,234.95,234.95,11.6,11.5,9.2,822.6,2199,0,0,3.1,-2.6,0,0,31.8,46.9,33.7,0
22.895,14.3,0,-10.7,0,0,0,0,0,0,0,0,74.3,6,91,234.95,234.95,11.7,11.6,8.7,823.4,2088,0,0,3,-3.4,0,0,31.9,47.1,33.9,0
22.995,14.3,0,-10.7,0,0,0,0,0,0,0,0,74.8,6,91,234.95,234.95,11.6,11.6,8.3,823,1967,0,0,2.8,-4.5,0,0,32.1,47.2,34.1,0
