﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.51 000021571DAA01 v1.08 stg2 93_98
299.282,14.33,14.1,0.2,-0.7,0,3,75,61.46,91.09,14.2,14.9,8.8,235,1962.5,1982.1,1892,29,0,7.5,12.4,12.4,12.4,12.4,12.4,12.4,6,100,-0.7,-0.21,1,0,0,0,0,0,0,0,30.9,10.38,9.94,0,0,0,0
299.510,14.33,14.1,0.2,-0.7,0,3,75,40.68,35.15,16.5,17.1,10.1,235,1996.4,2002.8,1870,29,0,8.5,28,28,28,28,28,28,22,100,-0.7,-0.21,1,0,0,0,0,0,0,0,33.9,11.28,11.12,0,0,0,0
299.682,14.33,14.1,0.2,-0.7,0,3,75,31.83,23.84,16.5,17.9,10.4,235,2004.3,2010.8,1866,29,0,8.7,28.1,28.1,28.1,28.1,28.1,28.1,29,100,-0.7,-0.21,1,0,0,0,0,0,0,0,34.9,11.62,11.59,0,0,0,0
299.885,14.33,14.1,0.2,-0.7,0,3,75,28.05,20.45,17.2,18.4,10.6,235,2013.1,2014.9,1864,29,0,9.2,26.1,26.1,26.1,26.1,26.1,26.1,31,100,-0.7,-0.21,1,0,0,0,0,0,0,0,35.8,11.97,11.96,0,0,0,0
300.115,14.33,15.3,0.2,-0.7,0,3,75,24.36,18.18,18,18.8,11,235,2020.4,2018.9,1862,29,0,9.3,26.4,26.4,26.4,26.4,26.4,26.4,34,100,-0.7,-0.21,1,0,0,0,0,0,0,0,39.2,13.26,12.65,0,0,0,0
300.411,14.33,38.8,0,-0.6,0.6,3,75,19.96,16.19,48.8,54.6,29.6,235,2488.2,2633.7,1902,29,0,24.5,11.9,11.9,11.9,11.9,11.9,11.9,89,99.4,-0.3,4.56,1.2,4.4,0,0,0,0,0,0,296.4,64.02,47.31,0,0,0,0
300.639,14.33,59.6,0.1,-0.1,6.4,3,75,14.47,14.89,82.5,138.8,51.1,235,2895.5,2882.5,1928,30,-0.7,67.1,5.9,5.9,5.9,5.9,5.9,5.9,262,100,0.3,9.74,1.58,10.2,0,0,0,0,0,0,301.8,102.62,92.01,0,0,0,0
300.812,14.33,100,1.2,1,11.3,3,75,14.75,14.73,85.5,154.6,54.6,235,2913.3,2898.1,1972,30,-1,100.6,10,10,10,10,10,10,280,100,1.4,9.93,1.83,11.4,0,0,0,0,0,0,301.8,102.6,105.42,0,0,0,0
301.017,14.33,100,2.2,2,11.3,3,75,14.94,14.7,90,152.9,58.8,235,2903.4,2897.9,2023,31,4.3,99.8,9.5,9.5,9.5,9.5,9.5,9.5,295,100,2.8,8.09,1.83,11,0,0,0,0,0,0,301.8,106.83,109.27,0,0,0,0
301.237,14.33,100,3.6,3.4,10.8,3,75,14.64,14.7,96,156.4,65.1,235,2904.5,2886,2082,32,4.9,99.9,8,8,8,8,8,8,313,100,4.4,6.83,1.83,11.4,0,0,0,0,0,0,301.7,117.82,117.9,0,0,0,0
301.459,14.33,100,5.4,5.2,12.1,3,75,14.85,14.7,108,170.3,75.8,235,2865.4,2868,2168,34,8.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,343,100,5.9,6.31,1.91,12.4,0,0,0,0,0,0,301.8,127.43,128.63,0,0,0,0
301.635,14.33,100,7.8,7.6,12.8,3,75,14.55,14.7,126,171.8,91.8,235,2861,2850.7,2256,35,6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,398,100,8.5,4.08,1.95,12.8,0,0,0,0,0,0,301.8,133.18,135.62,0,0,0,0
301.841,14.33,100,10.3,10.1,12.8,3,75,14.38,14.7,144.8,171.8,109,235,2853.3,2834.8,2332,36,3.5,99.9,2.8,2.8,2.8,2.8,2.8,2.8,444,100,11.6,1.21,1.96,12.9,0,0,0,0,0,0,301.8,141.03,142.27,0,0,0,0
302.057,14.33,100,12.2,12,13,3,77,14.95,14.7,156.8,171.8,123.6,235,2831.9,2812.8,2448,37,6.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,508,92.1,12.4,0.68,1.98,13.2,0,0,0,0,0,0,301.8,146.97,148.25,0,0,0,0
302.285,14.33,100,12.8,12.7,13.3,3,75,14.69,14.68,160.5,171.8,132.6,235,2803.5,2786.3,2584,40,8.8,99.9,4.4,1.5,4.4,1.5,1.5,4.4,528,88.2,12.8,0.43,2,13.3,0,-3,0,-3,-3,0,301.8,154.26,155.4,0,0,0,0
302.457,14.33,100,12.9,12.8,13.5,3,75,14.25,14.35,159.8,171.8,139.4,235,2776.2,2755.7,2720,42,6.5,99.9,4.9,2,4.9,2,2,4.9,530,87.5,12.9,0.63,2.02,13.6,0,-3,0,-2.7,-3,0,301.7,162.06,163.54,0,0,0,0
302.661,14.33,100,13,12.9,13.9,3,75,14.03,14.06,159.8,171.8,144.4,235,2747.5,2734.9,2800,43,6.1,99.9,5.4,2.8,5.4,2.8,2.8,5.4,534,87.5,13,0.91,2.05,14,0,-2.7,0,-2.7,-2.7,0,301.8,169.28,171.07,0,0,0,0
302.880,14.33,100,13.1,13,14.2,3,75,13.82,13.9,159.8,171.8,150.9,235,2715.7,2707.6,2918,45,5.4,99.9,5.8,3.3,5.8,3.3,3.3,5.8,533,86.3,13.1,1.02,2.08,14.2,0,-2.7,0,-2.3,-2.3,0,301.8,177.16,179.11,0,0,0,0
303.254,14.33,100,13.1,13.1,14.3,3,73,13.74,13.81,159.8,171.9,157.9,235,2686.5,2680.4,3046,47,4.5,99.9,5.3,3.2,5.3,3.2,3.2,5.3,532,86.3,13.1,1.28,2.1,14.5,0,-2.3,0,-2.3,-2.3,0,301.7,184.7,187.38,0,0,0,0
303.411,14.33,100,13.6,13.5,15.1,3,73,13.7,13.72,160.5,172.9,170.1,235,2589.9,2577.3,3288,50,3.5,99.9,5.3,3.6,5.3,4,3.6,5.3,516,85.6,13.7,1.43,2.16,15.2,0,-1.9,0,-1.5,-1.5,0,301.8,198.28,199.71,0,0,0,0
303.586,14.33,100,13.9,13.8,15.3,3,73,13.62,13.68,161.2,173.3,175.6,235,2540.9,2536.8,3378,52,3.1,99.9,5.2,4,5.2,4,4,5.2,524,85,13.9,1.43,2.18,15.4,0,-1.5,0,-1.5,-1.5,0,301.8,203.39,204.76,0,0,0,0
303.793,14.33,100,14.1,14,15.3,3,72,13.53,13.64,163.5,173.7,183.4,235,2483.1,2480.7,3469,53,2.7,99.9,5.2,4,5.2,4.3,4.3,5.2,540,83.2,14,1.13,2.19,15.2,0,-1.2,0,-1.2,-1.2,0,301.8,212.22,213.59,0,0,0,0
304.010,14.33,100,13.9,13.9,15.1,3,72,13.4,13.59,165,174.2,191.5,235,2464.9,2465.7,3598,55,1.6,99.9,5.7,4.8,5.7,5.2,5.2,5.7,548,81.8,13.8,1.27,2.19,15,0,-0.8,0,-0.8,-0.8,0,301.8,220.75,223.1,0,0,0,0
304.238,14.33,100,13.6,13.7,14.9,3,72,13.35,13.52,165,174.8,198,234,2480.5,2465.7,3715,57,-0.2,99.9,5.7,5.2,5.7,5.6,5.6,5.7,540,82.9,13.6,1.33,2.19,14.9,0,-0.8,0,-0.4,-0.4,0,301.8,227.4,230.78,0,0,0,0
304.408,14.33,100,13.4,13.5,14.8,3,72,13.3,13.44,164.2,175.3,204.3,234,2479,2465.7,3857,59,-1.7,99.9,5.7,5.6,5.7,5.7,5.6,5.7,534,80,13.4,1.39,2.19,14.8,0,-0.4,0,0,0,0,301.6,235.22,240.11,0,0,0,0
304.613,14.33,100,13.1,13.3,14.8,3,72,13.38,13.38,164.2,175.7,208.8,234,2465.4,2465.7,3945,61,-1.9,99.9,5.7,5.7,5.7,5.7,5.7,5.7,524,79.7,13.2,1.65,2.2,14.8,0,0,0,0,0,0,301.7,244.04,249.65,0,0,0,0
304.838,14.33,100,13,13.1,14.7,3,72,13.2,13.31,162.8,175.9,213.3,234,2459.9,2465.7,4058,62,-2.7,99.9,5.7,5.7,5.7,5.7,5.7,5.7,512,80.1,13,1.7,2.2,14.7,0,0,0,0,0,0,301.8,248.91,256.88,0,0,0,0
305.041,14.33,100,12.9,12.9,14.6,3,72,13.26,13.24,162,175.4,218.2,234,2450.4,2465.7,4164,64,-2.2,99.9,5.8,5.8,5.8,5.8,5.8,5.8,509,80.6,12.9,1.7,2.2,14.6,0,0,0,0,0,0,301.8,254.58,264.06,0,0,0,0
305.232,14.33,100,12.8,12.8,14.6,3,72,13.29,13.17,161.2,175,222.9,234,2449,2465.7,4266,66,-1,99.9,5.8,5.8,5.8,5.8,5.8,5.8,506,80.9,12.8,1.66,2.21,14.5,0,0,0,0,0,0,301.8,260.89,271.53,0,0,0,0
305.436,14.33,100,12.9,12.8,14.5,3,72,13.18,13.11,161.2,174.6,227.5,234,2485.9,2465.7,4378,67,-0.3,99.9,5.8,5.8,5.8,5.8,5.8,5.8,504,81,12.8,1.62,2.21,14.5,0,0,0,0,0,0,301.8,267.39,279.17,0,0,0,0
305.658,14.33,100,13,12.8,14.5,3,70,13.16,13.05,161.2,174.2,232.9,234,2464.9,2465.7,4471,69,1,99.9,6,6,6,6,6,6,504,81.3,12.9,1.6,2.22,14.5,0,0,0,0,0,0,301.8,272.4,285.32,0,0,0,0
305.881,14.33,98.8,12.9,12.9,14.6,3,70,12.98,12.99,161.2,173.7,238.8,234,2460.6,2465.7,4589,71,1.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,510,82.3,12.9,1.58,2.22,14.6,0,0,0,0,0,0,301.8,278.48,292.62,0,0,0,0
306.053,14.33,99.2,13.1,13,14.6,3,70,12.98,12.97,161.2,173.3,244.2,234,2447.9,2465.7,4713,72,1.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,514,83.7,13.1,1.37,2.23,14.6,0,0,0,0,0,0,301.8,283.75,298.56,0,0,0,0
306.261,14.33,100,13.5,13.4,14.6,3,70,12.92,12.95,162.8,173,251.2,234,2466.8,2465.7,4799,73,1.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,520,84.2,13.5,1.04,2.23,14.6,0,0,0,0,0,0,301.6,289.37,303.18,0,0,0,0
306.485,14.33,100,13.8,13.7,14.7,3,70,12.89,12.93,164.2,172.5,259.2,234,2466.7,2465.7,4878,75,1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,528,84.6,13.8,0.74,2.24,14.7,0,0,0,0,0,0,301.6,294.89,305.04,0,0,0,0
306.707,14.33,100,14.2,14,14.7,3,70,12.91,12.91,165.8,172.1,266.7,234,2453,2465.7,4978,77,0.7,99.9,7,7,7,7,7,7,534,84.7,14,0.54,2.24,14.7,0,0,0,0,0,0,301.7,300.17,307.45,0,0,0,0
306.875,14.33,100,14.2,14.1,14.7,3,70,12.87,12.86,165,171.1,272.3,234,2477.2,2465.7,5103,78,0.3,99.9,7,7,7,7,7,7,532,84.8,14.2,0.48,2.24,14.7,0,0,0,0,0,0,301.7,304.99,310.62,0,0,0,0
307.089,14.33,100,14.3,14.1,14.6,3,70,12.88,12.82,165,170.2,276.7,234,2465.4,2465.7,5194,80,0.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,531,84.6,14.1,0.42,2.24,14.6,0,0,0,0,0,0,301.7,308.72,313.79,0,0,0,0
307.311,14.33,100,14.2,14,14.6,3,70,12.77,12.78,163.5,169.3,279.5,234,2470.6,2465.7,5290,81,1,99.9,7.5,7.5,7.5,7.5,7.5,7.5,522,84.7,14,0.48,2.24,14.6,0,0,0,0,0,0,301.7,313.23,317.1,0,0,0,0
307.493,14.33,100,14,13.9,14.5,3,70,12.73,12.72,162,168.2,282.3,234,2453.8,2465.7,5380,83,1.4,99.9,7.9,7.9,7.9,7.9,7.9,7.9,514,84.6,13.8,0.57,2.23,14.5,0,0,0,0,0,0,301.6,316.62,320.93,0,0,0,0
307.700,14.33,97.6,13.8,13.7,14.4,3,70,12.69,12.68,160.5,167.4,284.3,234,2465.7,2465.7,5497,85,1.5,99.9,7.9,7.9,7.9,7.9,7.9,7.9,504,84.7,13.6,0.66,2.23,14.4,0,0,0,0,0,0,301.7,320.14,324.41,0,0,0,0
307.909,14.33,93.7,13.5,13.5,14.4,3,72,12.65,12.63,159,166.6,286.3,234,2476.5,2465.7,5558,86,1.6,99.9,8.4,8.4,8.4,8.4,8.4,8.4,505,84.6,13.4,0.8,2.23,14.4,0,0,0,0,0,0,301.8,324.54,328.69,0,0,0,0
308.223,14.33,87.1,13.4,13.3,14.3,3,72,12.58,12.55,157.5,165.8,288.1,234,2456.9,2465.7,5672,87,1.8,99.9,8.3,8.3,8.3,8.3,8.3,8.3,500,84.4,11.3,-1.5,2.14,11.5,0,0,0,0,0,0,301.7,297.01,329.87,0,0,0,0
308.434,14.33,0,12.5,10.4,4.9,3,72,12.93,12.58,137.2,88.1,255.1,234,2664.6,2585.2,5692,89,5.3,41.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,322,72,1.6,-13.88,1.58,0,0,0,0,0,0,0,211,108.24,242.25,0,0,0,0
308.628,14.33,0,11.4,0.8,0,3,72,13.4,13.3,22.5,21.4,41.4,234,2250.3,2177.9,5738,89,8.3,7.9,10.9,10.9,10.9,10.9,10.9,10.9,12,70.9,0.2,-9.22,1.05,0,0,0,0,0,0,0,96.5,51.09,104.43,0,0,0,0
308.832,14.33,0,6.1,-0.3,0,3,72,22.1,14.19,25.5,26.4,46.6,234,2346,2184.7,5676,88,0,12.3,0,0,0,0,0,0,-54,84.3,-0.4,-4.82,1,0,0,0,0,0,0,0,106,51.29,64.61,0,0,0,0
309.037,14.33,0,3.7,-0.5,0,3,72,52.69,40.35,25.5,26.4,46.3,234,2368.6,2176.9,5640,88,0,14.7,0,0,0,0,0,0,-54,85,-0.4,-2.93,1,0,0,0,0,0,0,0,105.2,50.95,54.62,0,0,0,0
309.260,14.33,0,2.4,-0.4,0,3,72,62.43,101.2,25.5,26.4,46.7,234,2385.3,2176.3,5588,87,0,17.2,-1,-1,-1,-1,-1,-1,-54,85.5,-0.4,-2.16,1,0,0,0,0,0,0,0,104.3,50.63,52.17,0,0,0,0
309.456,14.33,0,1.7,-0.4,0,3,72,94.83,175.54,25.5,26.3,46.2,234,2400.5,2176.3,5549,86,0,18.3,-1,-1,-1,-1,-1,-1,-52,85.9,-0.4,-1.65,1,0,0,0,0,0,0,0,104.3,50.29,51.14,0,0,0,0
309.654,14.33,0,1.3,-0.5,0,3,72,116.44,214.27,25.5,26.3,46.1,234,2413.8,2176.3,5510,86,0,18.9,-1,-1,-1,-1,-1,-1,-52,86.2,-0.4,-1.3,1,0,0,0,0,0,0,0,103.3,49.93,50.56,0,0,0,0
309.864,14.33,0,1.1,-0.5,0,3,72,144.17,228.07,25.5,26.3,45.5,234,2424.2,2176.3,5486,85,0,19.4,-1,-1,-1,-1,-1,-1,-52,86.4,-0.5,-1.12,1,0,0,0,0,0,0,0,103.3,49.61,50.24,0,0,0,0
310.085,14.33,0,1,-0.5,0,3,72,166.59,233.37,25.5,26.3,45.4,234,2436,2176.3,5449,85,0,19.7,-1,-1,-1,-1,-1,-1,-52,86.8,-0.5,-1.02,1,0,0,0,0,0,0,0,102.5,49.31,49.92,0,0,0,0
310.269,14.33,0,0.9,-0.5,0,3,72,209.02,235.2,25.5,26.3,44.8,234,2446.2,2176.3,5400,84,0,19.9,-1,-1,-1,-1,-1,-1,-51,87.3,-0.5,-0.96,1,0,0,0,0,0,0,0,102.5,48.93,49.58,0,0,0,0
310.473,14.33,0,0.9,-0.5,0,3,72,217.18,235.2,25.5,26.3,44.7,234,2455.4,2176.3,5378,84,0,19.7,-1,-1,-1,-1,-1,-1,-50,87.5,-0.5,-0.91,1,0,0,0,0,0,0,0,102.5,48.61,49.19,0,0,0,0
310.687,14.33,0,0.9,-0.5,0,3,72,220.44,235.2,25.5,26.3,44.1,234,2463.6,2176.3,5343,83,0,19.9,-1,-1,-1,-1,-1,-1,-50,87.8,-0.5,-0.88,1,0,0,0,0,0,0,0,101.8,48.18,48.81,0,0,0,0
310.908,14.33,0,0.9,-0.5,0,3,72,231.86,235.2,25.5,26.3,44.1,234,2472.2,2176.3,5300,83,0,19.8,-1,-1,-1,-1,-1,-1,-49,88.3,-0.5,-0.88,1,0,0,0,0,0,0,0,101.8,47.92,48.5,0,0,0,0
