﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 stg2 93_98
651.561,14.27,0,0.5,0,223,3,73,16.14,12,11.9,-7.69,7.9,234,2336.5,2340.2,1988,31,0,5,11,11,11,11,11,11,4,100,1,0,0,0,0,0,0,0,0,955.2,12.3,8.2,8.46,3276.7,0,0,0,0
651.653,14.27,0,0.5,0,223,3,73,16.02,11.2,11.9,-7.65,7.6,234,2304.3,2297,2008,31,0,5,2.3,2.3,2.3,2.3,2.3,2.3,-3,100,1,0,0,0,0,0,0,0,0,955.2,11.8,8.19,8.3,3276.7,0,0,0,0
651.750,14.27,0,0.4,0,223,3,73,15.88,11.2,11.9,-7.68,7.6,234,2261.1,2253.5,1994,31,0,5,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-14,100,1,0,0,0,0,0,0,0,0,960.8,11.8,8.16,8.24,3276.7,0,0,0,0
651.840,14.27,0,0.4,0,223,3,73,15.75,11.2,11.9,-7.69,7.6,234,2212.7,2205.7,1982,31,0,5.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-24,100,1,0,0,0,0,0,0,0,0,960.8,11.9,8.13,8.19,3276.7,0,0,0,0
651.925,14.27,0,0.4,0,223,3,73,15.78,11.2,11.9,-7.69,7.6,234,2173.5,2162.6,1982,31,0,5.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-31,100,1,0,0,0,0,0,0,0,0,969.6,11.9,8.1,8.16,3276.7,0,0,0,0
652.010,14.27,0,0.4,0,223,3,73,15.85,11.2,11.9,-7.71,7.6,234,2134.1,2124.7,1974,30,0,5.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-31,100,1,0,0,0,0,0,0,0,0,969.6,11.9,8.08,8.13,3276.7,0,0,0,0
652.101,14.27,0,0.4,0,223,3,73,15.64,11.2,11.9,-7.73,7.6,234,2092.5,2088.8,1970,30,0,5.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-31,100,1,0,0,0,0,0,0,0,0,969.6,12,8.06,8.12,3276.7,0,0,0,0
652.201,14.27,0,0.4,0,223,3,73,15.85,11.2,11.9,-7.73,7.6,234,2063.2,2061,1965,30,0,5.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-31,100,1,0,0,0,0,0,0,0,0,978.4,12,8.04,8.09,3276.7,0,0,0,0
652.291,14.27,0,0.4,0,223,3,73,16.66,12,11.9,-7.75,7.6,234,2036,2037.3,1956,30,0,5.2,-15,-15,-15,-15,-15,-15,-31,100,1,0,0,0,0,0,0,0,0,978.4,12,8.01,8.06,3276.7,0,0,0,0
652.381,14.27,0,0.4,0,223,3,73,15.78,12,11.9,-7.77,7.6,234,2020.4,2020.6,1946,30,0,5.2,-15,-15,-15,-15,-15,-15,-32,100,1,0,0,0,0,0,0,0,0,986.4,12.1,7.98,8.04,3276.7,0,0,0,0
652.637,14.27,0,0.3,0,223,3,73,15.49,12,11.9,-7.78,7.6,234,2005.3,2007.6,1942,30,0,5.2,-15,-15,-15,-15,-15,-15,-32,100,1,0,0,0,0,0,0,0,0,994.3,12.1,7.94,7.99,3276.7,0,0,0,0
652.867,14.27,21.6,0.3,0,223,3,73,15.87,11.2,11.9,-7.81,7.4,234,1973.3,1984.3,1938,30,0,5.3,0.5,0.5,0.5,0.5,0.5,0.5,-21,100,1,0,0,0,0,0,0,0,0,1000.8,14.7,10.03,8.91,3276.7,0,0,0,0
653.109,14.28,30.2,0.3,0,223,3,73,16.87,18,20.2,-7.81,11.6,234,2013.1,2020.5,1933,30,4,8.5,13.5,13.5,13.5,13.5,13.5,13.5,14,100,1,0,0,0,0,0,0,0,0,1002.2,36.1,26.39,20.22,3276.7,0,0,0,0
653.468,14.28,39.2,0.1,0.6,223,3,73,14.08,54,57.4,-7.85,33.9,234,2731.6,2770.2,1953,30,-2.9,26.8,19,19,19,19,19,19,133,100,1.67,10.6,12.2,0,0,0,0,0,0,1022.9,83.9,107.38,100.53,3276.7,0,0,0,0
653.572,14.28,100,1.3,11.6,223,3,73,15.18,85.5,157.6,-7.82,56.1,234,2910.5,2897.6,2013,31,8.6,99.8,10.5,10.5,10.5,10.5,10.5,10.5,278,100,1.85,11.7,16.3,0,0,0,0,0,0,1038,87.4,105.89,109.73,3276.7,0,0,0,0
653.663,14.28,100,1.9,11.6,223,3,73,15.17,88.5,154.4,-7.77,58.6,234,2914.8,2895.2,2040,32,11.3,99.8,9.5,9.5,9.5,9.5,9.5,9.5,288,100,1.87,11.6,16.4,0,0,0,0,0,0,1038,89.5,105.85,110.19,3276.7,0,0,0,0
653.753,14.28,100,2.4,11.5,223,3,73,14.92,91.5,153.2,-7.73,61.4,234,2905.8,2889.7,2067,32,12.9,99.9,9.5,9.5,9.5,9.5,9.5,9.5,294,100,1.86,11.4,16.4,0,0,0,0,0,0,1053.1,93.4,107.18,110.83,3276.7,0,0,0,0
653.841,14.28,100,3.1,11.2,223,3,73,14.79,93.8,153.4,-7.69,63.8,234,2906.1,2883.2,2096,32,14.3,99.9,6.9,6.9,6.9,6.9,6.9,6.9,306,100,1.85,11,16.6,0,0,0,0,0,0,1053.1,95.6,109.36,112.2,3276.7,0,0,0,0
653.936,14.28,100,3.8,10.8,223,3,73,14.56,96.8,154.9,-7.63,66.6,234,2881.9,2878.1,2124,33,12.6,99.9,8.5,8.5,8.5,8.5,8.5,8.5,314,100,1.83,10.8,16,0,0,0,0,0,0,1068.6,99.6,113.11,114.97,3276.7,0,0,0,0
654.032,14.28,100,4.6,10.9,223,3,73,14.76,101.2,158.2,-7.62,70.6,234,2874.3,2871.3,2154,33,14.1,99.9,7.8,7.8,7.8,7.8,7.8,7.8,324,100,1.83,11.2,15.7,0,0,0,0,0,0,1068.6,104.6,118.93,118.9,3276.7,0,0,0,0
654.121,14.28,100,5.5,11.6,223,3,73,14.76,108.8,164.9,-7.58,77.1,234,2865,2863,2192,34,16.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,344,100,1.86,12,16,0,0,0,0,0,0,1084.3,112.2,126.13,124.8,3276.7,0,0,0,0
654.222,14.28,100,6.5,12.5,223,3,73,14.51,117,171.8,-7.55,84.6,234,2855.1,2854.9,2234,34,14.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,368,100,1.92,12.6,15.2,0,-3,0,0,0,0,1084.3,121.6,130.99,131.49,3276.7,0,0,0,0
654.310,14.28,100,7.9,12.7,223,3,73,14.46,126.8,171.8,-7.54,93.2,234,2834.9,2846.7,2274,35,13.7,99.9,4.4,2,4.4,4.4,4.4,4.4,398,100,1.94,12.7,13.8,0,-3,0,0,0,0,1084.3,132.1,133.5,135.16,3276.7,0,0,0,0
654.413,14.28,100,9.2,12.7,223,3,73,14.27,138,171.8,-7.53,103.2,234,2851.7,2839.1,2312,35,12.1,99.9,2.8,0.5,2.8,2.8,2.8,2.8,422,100,1.95,12.8,12.1,0,-3,0,0,0,0,1104.1,143.3,136.76,138.36,3276.7,0,0,0,0
654.501,14.28,100,11.1,12.8,223,3,73,14.33,150,171.8,-7.51,114.4,234,2834.6,2827.8,2372,36,11.2,99.9,1.6,0.5,1.6,1.6,1.6,1.6,456,98.9,1.96,12.8,9,0,-3,0,0,0,0,1104.1,155.8,140,141.15,3276.7,0,0,0,0
654.590,14.28,100,11.9,12.9,223,3,73,14.46,156.8,171.8,-7.47,122.1,234,2831.7,2814.8,2416,37,10.5,99.9,1.2,0.5,1.2,1.2,1.2,1.2,499,93.2,1.97,12.9,8.4,0,-2.7,0,0,0,0,1128.9,158.4,142.97,144.04,3276.7,0,0,0,0
654.684,14.28,100,12.6,13,223,3,73,14.92,159.8,171.8,-7.45,126.9,234,2814.1,2806.9,2479,38,14.7,99.9,1.3,-1.3,1,1.3,1.3,1.3,513,89.8,1.97,13.1,7.7,0,-5.3,-3,0,0,0,1128.9,161.1,146.2,146.96,3276.7,0,0,0,0
654.771,14.28,100,13,13.2,223,3,72,14.56,162,171.8,-7.42,131,234,2827.7,2798.7,2514,39,14.9,99.9,3.5,-0.8,1.5,3.5,1.5,3.5,522,88.2,1.99,13.2,7.4,0,-5.3,-3,0,-3,0,1155.9,162.7,149.29,150.09,3276.7,0,0,0,0
654.871,14.28,100,13.2,13.3,223,3,72,14.43,163.5,171.8,-7.4,135,234,2813.7,2787.8,2548,39,15.7,99.9,3.5,-0.8,1.5,3.5,1.5,3.5,527,85.5,2,13.3,7.1,0,-5.3,-3,0,-3,0,1155.9,163.3,152.91,153.69,3276.7,0,0,0,0
654.962,14.28,100,13.2,13.4,223,3,72,14.44,162.8,171.8,-7.37,137.7,234,2790.9,2775.3,2606,40,14.3,99.9,4.1,-0.8,1.5,4.1,1.5,4.1,532,84.7,2.01,13.4,7.3,0,-5.3,-3,0,-3,0,1182.6,163,156.28,156.99,3276.7,0,0,0,0
655.050,14.28,100,13.2,13.5,223,3,72,14.28,162,171.8,-7.35,140.2,234,2780.8,2761.7,2686,41,13.8,99.9,4.4,0.1,2.3,4.4,2,4.4,534,84.8,2.02,13.5,7.6,0,-4.9,-2.7,0,-3,0,1182.6,162.7,159.48,160.37,3276.7,0,0,0,0
655.141,14.28,100,13.3,13.6,223,3,72,14.11,162.8,171.8,-7.34,143.2,234,2755.1,2749.6,2750,42,13.3,99.9,4.6,0.1,2.3,4.6,2.3,4.6,534,84.3,2.03,13.6,7.9,0,-4.9,-2.7,0,-2.7,0,1208.3,163,162.82,163.83,3276.7,0,0,0,0
655.244,14.28,100,13.3,13.7,223,3,72,13.97,162,171.8,-7.34,145.8,234,2733,2739.8,2804,43,12.8,99.9,4.8,0.6,2.8,4.8,2.8,4.8,538,84.5,2.04,13.9,8.7,0,-4.9,-2.7,0,-2.7,0,1208.3,162,166.59,167.68,3276.7,0,0,0,0
655.361,14.28,100,13.3,14,223,3,72,13.89,162,171.8,-7.33,149.4,234,2734,2720.9,2853,44,12.2,99.9,4.9,0.6,2.8,4.9,2.8,4.9,538,84.8,2.06,14,8.8,0,-4.5,-2.3,0,-2.7,0,1233.3,163,170.93,172.38,3276.7,0,0,0,0
655.461,14.28,100,13.5,14,223,3,72,13.78,162.8,171.8,-7.33,153.7,234,2720.5,2711.3,2920,45,11.7,99.9,5,1,3.2,5,2.8,5,539,82.9,2.07,14.1,9,0,-4.5,-2.3,0,-2.3,0,1233.3,163.2,174.85,176.33,3276.7,0,0,0,0
655.551,14.28,100,13.4,14.1,223,3,72,13.69,162.8,171.8,-7.32,156.9,234,2720.8,2697.6,2977,46,11.1,99.9,5,1,3.2,5,3.2,5,542,83.5,2.08,14.1,9.3,0,-4.5,-2.3,0,-2.3,0,1257.8,163.4,178.06,179.92,3276.7,0,0,0,0
655.651,14.28,100,13.4,14.2,223,3,72,13.69,162.8,171.8,-7.32,159.6,234,2694.5,2689.3,3046,47,10.6,99.9,5,1,3.2,5,3.2,5,540,83.5,2.09,14.3,9.8,0,-4.5,-1.9,0,-2.3,0,1257.8,163.1,181.77,183.75,3276.7,0,0,0,0
655.740,14.28,100,13.6,14.4,223,3,72,13.68,162.8,172.1,-7.32,162.7,234,2679.3,2663.6,3109,48,10,99.9,5,1.3,3.6,5,3.2,5,534,83.7,2.1,14.5,10.4,0,-4.2,-1.9,0,-1.9,0,1282.1,163.3,185.25,187.32,3276.7,0,0,0,0
655.831,14.28,100,13.7,14.6,223,3,72,13.66,163.5,172.3,-7.32,166.1,234,2654.1,2639.8,3168,48,9.6,99.9,5,1.3,3.6,5,3.6,5,531,83.7,2.12,14.7,11,0,-4.2,-1.9,0,-1.9,0,1282.1,163.7,188.68,191.06,3276.7,0,0,0,0
655.931,14.28,100,13.9,14.8,223,3,72,13.71,163.5,172.5,-7.32,169.4,234,2618.7,2610.6,3222,49,9.5,99.9,5,1.3,3.6,5,3.6,5,528,83.8,2.14,14.9,11.5,0,-4.2,-1.9,0,-1.9,0,1306.2,164.3,193.06,194.59,3276.7,0,0,0,0
656.030,14.28,100,14.2,15,223,3,72,13.68,164.2,172.8,-7.32,173.3,234,2590.5,2583.2,3258,50,9.2,99.9,5,1.3,3.6,5,3.6,5,526,83.3,2.15,15.1,11.8,0,-3.8,-1.5,0,-1.9,0,1306.2,165.5,196.65,197.57,3276.7,0,0,0,0
656.116,14.28,100,14.5,15.2,223,3,72,13.63,165.8,173,-7.32,177.7,234,2553.3,2558.7,3320,51,8.9,99.9,5.1,1.7,4,5.1,4,5.1,533,82.4,2.17,15.2,11.9,0,-3.8,-1.5,0,-1.5,0,1329.8,166.3,199.79,200.28,3276.7,0,0,0,0
656.201,14.28,100,14.6,15.3,223,3,72,13.64,166.5,173.2,-7.32,181.2,234,2538.7,2535.6,3394,52,8.8,99.9,5,1.7,4,5,4,5,538,82.3,2.18,15.3,12.1,0,-3.8,-1.5,0,-1.5,0,1329.8,167,203.15,203.28,3276.7,0,0,0,0
656.285,14.28,100,14.8,15.4,223,3,72,13.59,167.2,173.5,-7.32,185.5,234,2506.3,2502.5,3432,53,8.4,99.9,5,1.7,4.3,5,4,5,544,80.6,2.19,15.3,11.9,0,-3.4,-1.2,0,-1.5,0,1329.8,168.6,207.18,207.29,3276.7,0,0,0,0
656.520,14.28,100,14.9,15.3,223,3,72,13.54,168.8,173.7,-7.32,189.1,234,2481.7,2478.2,3488,53,8.1,99.9,4.9,2.1,4.3,4.9,4.3,4.9,556,80.1,2.19,15,12,0,-3.4,-1.2,0,-1.2,0,1352.8,170.6,216.15,216.73,3276.7,0,0,0,0
656.857,14.28,100,14.6,14.9,223,3,72,13.38,171,174.5,-7.32,202.1,234,2472.4,2465.7,3660,57,5.5,99.9,4.6,2.5,4.6,4.6,4.6,4.6,559,78.2,2.19,14.9,13.1,0,-3,-0.8,0,-0.8,0,1396.2,171.1,226.25,228.21,3276.7,0,0,0,0
657.091,14.28,100,14.9,14.9,223,3,72,13.33,172.5,175.2,-7.32,212.3,234,2460.5,2465.7,3808,59,4.2,99.9,4.8,2.8,4.8,4.8,4.7,4.8,553,77.3,2.19,14.8,13.4,0,-2.7,-0.4,0,-0.4,0,1416.7,173.8,235.49,238.63,3276.7,0,0,0,0
657.330,14.28,100,15,14.8,223,3,73,13.3,174,175.7,-7.32,222,234,2454.2,2465.7,3956,61,3.2,99.9,4.8,3.2,4.8,4.8,4.8,4.8,551,76.6,2.2,14.8,14,0,-2.3,0,0,0,0,1436.4,175,244.89,249.13,3276.7,0,0,0,0
657.574,14.28,100,15,14.8,223,3,73,13.29,174.8,175.8,-7.32,230.1,234,2467.5,2465.7,4100,63,2.7,90,4.9,3.6,4.9,4.9,4.9,4.9,548,75.6,2.21,14.7,14.6,0,-1.9,0,0,0,0,1455.1,174.8,252.55,258.8,3276.7,0,0,0,0
657.673,14.28,100,15,14.7,223,3,75,13.22,174,175.2,-7.32,237.1,234,2474.6,2465.7,4229,65,2.8,79,4.9,3.6,4.9,4.9,4.9,4.9,546,74.9,2.21,14.6,15.2,0,-1.5,0,0,0,0,1473.1,174.2,258.37,265.43,3276.7,0,0,0,0
657.763,14.28,100,14.9,14.6,223,3,75,13.17,174,175,-7.32,239.3,234,2478.7,2465.7,4256,66,3,81.3,5.5,4,5.5,5.5,5.5,5.5,546,74.8,2.21,14.6,15.5,0,-1.5,0,0,0,0,1490.4,173.7,260.8,268.34,3276.7,0,0,0,0
657.873,14.28,100,14.8,14.6,223,3,75,13.24,173.2,174.8,-7.32,241.4,234,2463.3,2465.7,4330,66,3.6,82.8,5.5,4.5,5.5,5.5,5.5,5.5,548,75.1,2.21,14.6,16.3,0,-1.5,0,0,0,0,1490.4,173,263.92,272.6,3276.7,0,0,0,0
657.962,14.28,100,14.6,14.6,223,3,77,13.22,172.5,174.6,-7.32,243.5,234,2483.8,2465.7,4388,68,4.1,84.4,5.5,4.8,5.5,5.5,5.5,5.5,545,75.7,2.22,14.6,16.9,0,-1.2,0,0,0,0,1506.7,172.3,266.27,275.42,3276.7,0,0,0,0
658.061,14.28,100,14.7,14.6,223,3,77,13.2,171.8,174.4,-7.32,245.3,234,2456.9,2465.7,4436,68,4.7,86,5.5,4.8,5.5,5.5,5.5,5.5,542,76,2.22,14.6,17.5,0,-1.2,0,0,0,0,1506.7,171.6,269.22,278.98,3276.7,0,0,0,0
658.151,14.28,100,14.7,14.7,223,3,77,13.14,171,174.2,-7.32,247.3,234,2472,2465.7,4489,69,4.9,87.4,6,4.8,6,6,6,6,542,76.2,2.22,14.7,18.1,0,-1.2,0,0,0,0,1522.6,171.1,271.89,282.37,3276.7,0,0,0,0
658.246,14.28,100,14.6,14.7,223,3,79,13.15,170.2,174,-7.32,249.1,234,2459.8,2465.7,4518,70,5.7,88.7,6.5,5.7,6.5,6.5,6.5,6.5,548,76.3,2.23,14.7,18.8,0,-0.8,0,0,0,0,1522.6,170.6,275.02,285.8,3276.7,0,0,0,0
658.342,14.28,100,14.6,14.7,223,3,79,13.01,170.2,173.8,-7.32,250.9,234,2464.1,2465.7,4562,71,5.7,90.3,6.5,5.7,6.5,6.5,6.5,6.5,550,77.1,2.23,14.7,19.6,0,-0.8,0,0,0,0,1537.3,170.1,277.14,288.57,3276.7,0,0,0,0
658.430,14.28,100,14.6,14.8,223,3,79,12.99,169.5,173.6,-7.32,253.7,234,2463.8,2465.7,4629,71,6,91.4,6.5,5.7,6.5,6.5,6.5,6.5,548,77.7,2.24,14.8,20.7,0,-0.8,0,0,0,0,1537.3,170.2,279.95,291.98,3276.7,0,0,0,0
658.531,14.28,100,14.7,14.8,223,3,79,13,169.5,173.4,-7.32,255.9,234,2467.6,2465.7,4655,72,6.1,92.1,6,5.6,6,6,6,6,544,78.1,2.24,14.8,21.5,0,-0.4,0,0,0,0,1551.4,170.3,282.66,295.28,3276.7,0,0,0,0
658.633,14.28,100,14.8,14.8,223,3,79,12.99,170.2,173.2,-7.32,259.3,234,2462.7,2465.7,4714,73,6,93,6,5.6,6,6,6,6,546,78,2.24,14.8,22.2,0,-0.4,0,0,0,0,1551.4,170.9,285.65,298.39,3276.7,0,0,0,0
658.730,14.28,100,15,14.9,223,3,79,12.9,170.2,173,-7.32,262.6,234,2460.5,2465.7,4778,74,5.6,93.8,6,5.6,6,6,6,6,548,78.1,2.25,14.9,22.8,0,0,0,0,0,0,1564.3,170.9,288.46,301.25,3276.7,0,0,0,0
658.815,14.28,100,15,14.9,223,3,81,12.92,171,172.8,-7.32,265.8,234,2450.9,2465.7,4826,75,5.6,94.5,6,6,6,6,6,6,549,78.1,2.25,14.9,23.2,0,0,0,0,0,0,1564.3,170.8,290.57,302.78,3276.7,0,0,0,0
658.907,14.28,100,15,14.9,223,3,81,12.92,170.2,172.6,-7.32,267.7,234,2440.3,2465.7,4875,75,5.5,95.1,6,6,6,6,6,6,550,77.9,2.25,15,23.3,0,0,0,0,0,0,1564.3,171,293.3,303.78,3276.7,0,0,0,0
659.000,14.28,100,15.2,15,223,3,82,12.94,170.2,172.4,-7.32,270.7,234,2446.3,2465.7,4924,76,5.5,95.6,6,6,6,6,6,6,552,77.3,2.26,15,23.5,0,0,0,0,0,0,1576.6,170.8,295.52,304.53,3276.7,0,0,0,0
659.102,14.28,100,15.1,15,223,3,82,12.89,170.2,172.2,-7.32,272.8,234,2449.5,2465.7,4961,76,5.2,96,6,6,6,6,6,6,550,77.2,2.26,15,23.9,0,0,0,0,0,0,1576.6,170.2,298.14,305.63,3276.7,0,0,0,0
659.191,14.28,100,15.1,15.1,223,3,82,12.93,169.5,172,-7.32,274.1,234,2450.6,2465.7,4994,78,5.3,96.7,6,6,6,6,6,6,550,77.3,2.26,15.1,24.6,0,0,0,0,0,0,1587.6,169.4,300.62,306.9,3276.7,0,0,0,0
659.280,14.28,100,15,15.1,223,3,82,12.89,168.8,171.7,-7.32,275.3,234,2473,2465.7,5060,78,5.1,97.3,6.5,6.5,6.5,6.5,6.5,6.5,546,77.4,2.27,15.1,25.2,0,0,0,0,0,0,1587.6,168.6,302.06,307.99,3276.7,0,0,0,0
659.370,14.28,100,14.9,15.1,223,3,82,12.83,168,171.2,-7.32,276.1,234,2457.7,2465.7,5086,79,5.1,97.6,6.5,6.5,6.5,6.5,6.5,6.5,540,77.6,2.27,15.1,25.7,0,0,0,0,0,0,1597.8,167.6,304.44,309.42,3276.7,0,0,0,0
659.460,14.28,92.9,14.8,15.1,223,3,82,12.83,166.5,170.8,-7.32,277.1,232,2466.8,2465.7,5146,80,5.3,98.1,6.5,6.5,6.5,6.5,6.5,6.5,534,77.7,2.27,15.1,26.1,0,0,0,0,0,0,1597.8,166.8,305.8,310.61,3276.7,0,0,0,0
659.561,14.28,29.4,14.8,14.4,223,3,84,12.83,165.8,166.8,-7.32,277.6,232,2464.4,2465.7,5169,80,5.4,91,6.7,6.7,6.7,6.7,6.7,6.7,526,71,2.26,14.4,25.6,0,0,0,0,0,0,1606.8,165.3,300.75,311.59,3276.7,0,0,0,0
659.662,14.28,0,14.1,14.3,223,3,84,12.91,161.2,165.7,-7.32,271.8,232,2539.6,2527.6,5224,81,6,88.4,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,456,78.1,2.05,0,16.3,0,0,0,0,0,0,1606.8,150.4,100.51,278.01,3276.7,0,0,0,0
