﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.51 000021571DAA01 v1.08 stg2 93_98
1417.718,14.46,1.6,0.3,-0.8,-0.3,0,3,63,22.11,11.2,11.8,-2.22,6.6,1957.4,1961.5,1722,27,0,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,100,1,0,0,0,0,0,0,0,0,21.8,12,7.02,6.88,3276.7,0,0,0,0
1417.797,14.46,1.6,0.3,-0.8,-0.3,0,3,63,20.94,12,11.8,-2.16,6.6,1961.9,1961.5,1712,27,0,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,100,1,0,0,0,0,0,0,0,0,21.8,12,6.99,6.86,3276.7,0,0,0,0
1417.877,14.46,2,0.3,-0.8,-0.3,0,3,63,20.66,12,11.8,-2.12,6.6,1956.4,1961.5,1710,27,0,5.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-32,100,1,0,0,0,0,0,0,0,0,21.8,12.1,6.98,6.83,3276.7,0,0,0,0
1417.956,14.46,2,0.3,-0.8,-0.3,0,3,63,20.2,12,11.8,-2.12,6.6,1961.3,1961.5,1700,27,0,5.2,-11.6,-11.6,-11.6,-11.6,-11.6,-11.6,-32,100,1,0,0,0,0,0,0,0,0,21.8,12.1,6.96,6.81,3276.7,0,0,0,0
1418.037,14.46,3.1,0.3,-0.8,-0.3,0,3,63,19.57,12,11.8,-2.01,6.6,2055.4,1961.5,1695,27,0,5.1,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,-31,100,1,0,0,0,0,0,0,0,0,21.8,12.1,6.93,6.8,3276.7,0,0,0,0
1418.137,14.46,4.7,0.3,-0.8,-0.3,0,3,63,19.37,12,11.8,-2.1,6.6,2031.8,1961.5,1696,26,-0.4,5.1,-3.9,-3.9,-3.9,-3.9,-3.9,-3.9,-26,100,1,0,0,0,0,0,0,0,0,21.8,12.1,6.92,6.77,3276.7,0,0,0,0
1418.217,14.46,5.1,0.3,-0.8,-0.3,0,3,63,19.45,12,11.8,-1.93,6.6,2026.1,1961.5,1690,26,0.1,5.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-20,100,1,0,0,0,0,0,0,0,0,21.4,12.1,6.89,6.75,3276.7,0,0,0,0
1418.297,14.46,5.9,0.3,-0.8,-0.3,0,3,63,19.18,11.2,11.8,-2.05,6.5,2028.1,1961.5,1702,26,1.1,5.1,2.7,2.7,2.7,2.7,2.7,2.7,-16,100,1,0,0,0,0,0,0,0,0,21.1,11.9,6.88,6.74,3276.7,0,0,0,0
1418.391,14.46,5.9,0.3,-0.8,-0.3,0,3,63,19.18,11.2,11.8,-1.89,6.4,2011.7,1961.5,1672,26,3.3,5.1,4.5,4.5,4.5,4.5,4.5,4.5,-12,100,1,0,0,0,0,0,0,0,0,21.1,11.8,6.86,6.73,3276.7,0,0,0,0
1418.477,14.46,5.9,0.3,-0.8,-0.3,0,3,63,18.55,11.2,11.8,-1.95,6.4,2003.6,1961.5,1684,26,4,5.1,4.2,4.2,4.2,4.2,4.2,4.2,-12,100,1,0,0,0,0,0,0,0,0,21.1,11.8,6.85,6.71,3276.7,0,0,0,0
1418.567,14.46,7.5,0.2,-0.8,-0.3,0,3,63,18.05,11.2,11.8,-1.86,6.4,1989.9,1961.5,1676,26,3.7,5.1,6,6,6,6,6,6,-12,100,1,0,0,0,0,0,0,0,0,21.1,11.8,6.84,6.7,3276.7,0,0,0,0
1418.656,14.46,19.6,0.2,-0.8,-0.3,0,3,63,17.59,11.2,11.8,-1.9,6.4,1978.8,1961.5,1676,26,3.4,5,10.9,10.9,10.9,10.9,10.9,10.9,-10,100,1,0,0,0,0,0,0,0,0,21.1,11.8,7.3,6.78,3276.7,0,0,0,0
1418.738,14.46,22.7,0.2,-0.8,-0.3,0,3,63,16.93,13.5,14.4,-1.89,7.6,1978.8,1974.8,1676,26,2.2,6,13.5,13.5,13.5,13.5,13.5,13.5,0,100,1,0,0,0,0,0,0,0,0,28.6,16.2,9.3,7.98,3276.7,0,0,0,0
1418.816,14.46,22.7,0.2,-0.8,-0.3,0,3,63,16.57,15.8,16.5,-1.89,8.6,2011.6,1996.4,1678,26,1.7,7.2,15.5,15.5,15.5,15.5,15.5,15.5,6,100,1,0,0,0,0,0,0,0,0,29,16.4,9.9,8.96,3276.7,0,0,0,0
1418.897,14.46,18.8,0.2,-0.7,-0.3,0,3,63,16.3,16.5,17.6,-2.01,9.2,2022.9,2006.6,1696,26,1.9,7.7,6.1,6.1,6.1,6.1,6.1,6.1,2,100,1,0,0,0,0,0,0,0,0,30,16.9,10.32,9.61,3276.7,0,0,0,0
1418.977,14.46,17.6,0.2,-0.7,-0.3,0,3,63,16.17,17.2,18,-2.05,9.5,2021,2011.8,1679,26,2.5,7.9,26.7,26.7,26.7,26.7,26.7,26.7,4,100,1,0,0,0,0,0,0,0,0,32,18.2,10.8,10.12,3276.7,0,0,0,0
1419.070,14.46,17.6,0.2,-0.7,-0.3,0,3,63,16.07,18,19,-1.8,9.9,2018.1,2019.2,1662,26,3.1,8.3,25.8,25.8,25.8,25.8,25.8,25.8,26,100,1,0,0,0,0,0,0,0,0,32.8,19.1,11.39,10.68,3276.7,0,0,0,0
1419.156,14.46,17.6,0.2,-0.7,-0.3,0,3,63,16.08,19.5,20.4,-1.89,10.7,2027.3,2035.4,1680,26,4.2,8.5,23.5,23.5,23.5,23.5,23.5,23.5,32,100,1,0,0,0,0,0,0,0,0,34.9,20.5,12.25,11.34,3276.7,0,0,0,0
1419.237,14.46,19.6,0.2,-0.8,-0.2,0,3,63,16.07,21.8,22.1,-1.87,11.8,2071,2081.5,1670,26,5.1,9.5,23.9,23.9,23.9,23.9,23.9,23.9,37,100,1,0,0,0,0,0,0,0,0,38.8,23.4,13.74,12.41,3276.7,0,0,0,0
1419.316,14.46,28.6,0.2,-0.7,-0.2,0,3,63,16.05,24,25.8,-1.87,13.2,2138.2,2167.8,1678,26,5.8,10.8,23.5,23.5,23.5,23.5,23.5,23.5,47,100,1,0,0,0,0,0,0,0,0,48.9,30.2,19.38,15.04,3276.7,0,0,0,0
1419.397,14.46,38,0.1,-0.6,-0.2,0,3,63,15.9,36,40.1,-1.96,19.6,2322.7,2465.7,1701,26,6.2,15.5,9.8,9.8,9.8,9.8,9.8,9.8,60,100,1,0.2,0.1,0,0,0,0,0,0,75.7,46.5,33.14,22.64,3276.7,0,0,0,0
1419.486,14.46,58,-0.2,-0.1,2.8,2.7,3,63,15.3,66.8,70.8,-1.92,36.9,2662,2753.4,1736,26,5.2,37.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,87,99.2,1.16,5.2,2.1,0,0,0,0,0,0,205.4,79.7,59.91,39.23,3276.7,0,0,0,0
1419.788,14.46,79.6,-0.1,0,6.5,6.4,3,63,13.53,78,128.3,-1.74,43.5,2846.8,2844.8,1732,26,-0.3,63,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,210,100,1.38,7.2,5.4,0,0,0,0,0,0,300.8,82.5,88.03,66.55,3276.7,0,0,0,0
1419.865,14.46,100,1,0.9,7.5,8.5,3,61,14.61,90.8,146.5,-1.97,52.9,2935.4,2897.4,1792,27,-0.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,292,100,1.62,8.5,9.5,0,0,0,0,0,0,301.8,92.8,88.77,87.98,3276.7,0,0,0,0
1419.945,14.46,100,1.4,1.2,7.1,8.4,3,61,14.62,93.8,146.1,-2.11,54.9,2923.4,2898.8,1812,28,0.3,99.8,8,8,8,8,8,8,302,100,1.62,8.5,9.4,0,0,0,0,0,0,301.8,95,90.1,89.25,3276.7,0,0,0,0
1420.035,14.46,100,1.8,1.7,6.8,8.5,3,61,14.62,96,146.6,-2.28,57.4,2923.9,2899.5,1846,29,0.5,99.9,7.5,7.5,7.5,7.5,7.5,7.5,308,100,1.63,8.6,9.4,0,0,0,0,0,0,301.8,96.6,92.2,90.97,3276.7,0,0,0,0
1420.115,14.46,100,2.3,2.2,6.3,8.6,3,61,14.61,98.2,147.4,-2.4,59.5,2803.2,2899.7,1861,29,0.7,99.9,7,7,7,7,7,7,315,100,1.63,8.5,9.1,0,0,0,0,0,0,301.8,100.2,94.42,92.76,3276.7,0,0,0,0
1420.205,14.46,100,2.8,2.6,5.7,8.5,3,61,14.86,100.5,149.5,-2.63,61.8,2820.6,2899.7,1905,29,3.5,99.9,6.5,6.5,6.5,6.5,6.5,6.5,322,100,1.63,8.5,8.9,0,0,0,0,0,0,301.8,100.4,97.95,95.61,3276.7,0,0,0,0
1420.285,14.46,100,3.4,3.2,5.4,8.7,3,61,14.7,100.5,152.7,-2.85,62.6,2829.7,2899.7,1924,30,4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,324,100,1.64,8.9,9.1,0,0,0,0,0,0,301.7,101.8,101.35,98.61,3276.7,0,0,0,0
1420.366,14.46,100,3.9,3.8,5.3,9.2,3,61,14.55,102.8,156.1,-3.12,65,2858.1,2899.7,1960,30,3.2,99.9,7,7,7,7,7,7,326,100,1.67,9.5,10,0,0,0,0,0,0,301.7,104.2,105.63,102.25,3276.7,0,0,0,0
1420.445,14.46,100,4.4,4.3,5.4,9.8,3,61,14.76,105,160.4,-3.24,67.8,2861,2899.7,1987,30,5.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,332,100,1.71,10.3,11.6,0,0,0,0,0,0,301.8,107.4,110.85,106.63,3276.7,0,0,0,0
1420.639,14.46,100,5,4.9,5.8,10.8,3,61,14.88,108.8,166.6,-3.51,71.3,2856.5,2897.7,2022,31,7.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,343,100,1.78,11.5,14.2,0,0,0,0,0,0,301.8,112.2,117.01,112.02,3276.7,0,0,0,0
1420.726,14.46,100,6.7,6.5,5.4,12,3,61,14.44,123,171.8,-3.78,83.9,2860.3,2882.9,2105,32,8.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,382,100,1.88,12.1,13.6,0,0,0,0,0,0,301.8,127.4,123.58,121.56,3276.7,0,0,0,0
1420.805,14.46,100,7.8,7.5,4.5,12.1,3,61,14.41,130.5,171.8,-3.91,90.5,2863.3,2874.1,2138,33,6.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,402,100,1.89,12.1,12.5,0,0,0,0,0,0,301.7,134.4,126.02,124.08,3276.7,0,0,0,0
1420.885,14.46,100,8.8,8.6,3.3,12.1,3,61,14.46,138.8,171.8,-4.1,97.6,2864.5,2864.7,2182,34,5.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,423,100,1.89,12.1,10.9,0,0,0,0,0,0,301.7,142.8,128.78,126.43,3276.7,0,0,0,0
1420.975,14.46,100,10,9.8,2.2,12.1,3,61,14.51,147,171.8,-4.19,105.5,2850.9,2858,2234,34,5.4,99.9,2,2,2,2,2,2,446,100,1.89,12.1,9,0,0,0,0,0,0,301.8,152.8,132.07,129.09,3276.7,0,0,0,0
1421.056,14.46,100,11.3,11.1,0.9,12.1,3,61,14.47,156.8,171.8,-4.23,115,2874.1,2846.7,2280,35,4.7,99.9,2,2,2,2,2,2,476,91.7,1.89,12.2,8,0,0,0,0,0,0,301.8,157.3,135.03,131.65,3276.7,0,0,0,0
1421.135,14.46,100,11.4,11.3,0.9,12.2,3,61,15.05,156.8,171.8,-4.48,117.4,2879.3,2837.2,2309,35,8.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,500,93,1.9,12.3,7.8,0,0,0,0,0,0,301.8,158.3,137.48,134.17,3276.7,0,0,0,0
1421.216,14.46,100,11.8,11.7,0.6,12.4,3,61,14.82,159,171.8,-4.73,121,2854.1,2827.6,2370,36,8.7,99.9,2.9,2.9,2.9,2.9,0,2.9,504,91,1.91,12.4,7.5,0,0,0,0,-3,0,301.8,160,140.3,136.76,3276.7,0,0,0,0
1421.295,14.46,100,12.1,12,0.4,12.5,3,61,14.7,160.5,171.8,-4.88,124.9,2834,2819.2,2416,37,9.9,99.9,3.4,3.4,3.4,3.4,0.5,3.4,513,89.6,1.92,12.6,7.2,0,0,0,0,-3,0,301.7,161.5,143.33,139.57,3276.7,0,0,0,0
1421.387,14.46,100,12.3,12.2,0.3,12.6,3,61,14.58,161.2,171.8,-5.13,127.7,2830.6,2806.3,2478,38,10.6,99.9,4.4,4.4,4.4,4.4,1.5,4.4,521,88.6,1.93,12.7,7.3,0,0,0,0,-3,0,301.8,161,146.57,142.89,3276.7,0,0,0,0
1421.470,14.46,100,12.4,12.3,0.4,12.8,3,61,14.52,160.5,171.8,-5.28,130.4,2820.7,2793.5,2515,39,11.1,99.9,4.9,4.9,4.9,4.9,2,4.9,524,88.3,1.94,12.8,7.5,0,0,0,0,-3,0,301.8,161.2,149.63,145.91,3276.7,0,0,0,0
1421.567,14.47,100,12.5,12.4,0.4,12.9,3,59,14.32,161.2,171.8,-5.36,133.9,2784.6,2783.9,2592,40,9.7,99.9,4.9,4.9,4.9,4.9,2,4.9,528,86.9,1.95,13,7.6,0,0,0,0,-2.7,0,301.8,161.9,153.68,149.66,3276.7,0,0,0,0
1421.646,14.47,100,12.5,12.5,0.4,13,3,59,14.32,161.2,171.8,-5.37,137.2,2802.1,2769.8,2654,40,9.8,99.9,5,5,5,5,2.3,5,535,86.3,1.96,13,7.9,0,0,0,0,-2.7,0,301.7,162,156.94,152.8,3276.7,0,0,0,0
1421.726,14.47,100,12.5,12.5,0.5,13.1,3,59,14.15,161.2,171.8,-5.46,140,2768.2,2755.7,2680,41,9.1,99.9,5.4,5.4,5.4,5.4,2.8,5.4,536,85.9,1.97,13.1,8.2,0,0,0,0,-2.7,0,301.8,162,160.01,156,3276.7,0,0,0,0
1421.816,14.47,100,12.6,12.5,0.6,13.2,3,59,14.03,162,171.8,-5.46,142.8,2762.8,2746.7,2770,42,8.6,99.9,5.9,5.9,5.9,5.9,3.3,5.9,538,85.6,1.98,13.2,8.4,0,0,0,0,-2.7,0,301.8,162,163.27,159.21,3276.7,0,0,0,0
1421.897,14.47,100,12.6,12.5,0.7,13.3,3,57,13.94,161.2,171.8,-5.5,145.7,2744.1,2736.1,2824,43,8.3,99.9,5.9,5.9,5.9,5.9,3.3,5.9,542,85.6,1.99,13.4,8.8,0,0,0,0,-2.7,0,301.8,161.3,166.77,162.78,3276.7,0,0,0,0
1421.992,14.47,100,12.6,12.5,0.8,13.4,3,57,13.87,161.2,171.8,-5.51,148.1,2732.1,2723.7,2878,43,7.9,99.9,5.9,5.9,5.9,5.9,3.7,5.9,540,85.3,2,13.5,9,0,0,0,0,-2.3,0,301.7,161.7,170.66,166.42,3276.7,0,0,0,0
1422.077,14.47,100,12.6,12.6,0.8,13.5,3,57,13.77,161.2,171.8,-5.53,151.8,2714.7,2712.3,2940,45,7.5,99.9,5.9,5.9,5.9,5.9,3.7,5.9,541,84.8,2.01,13.5,9.4,0,0,0,0,-2.3,0,301.8,161.7,174.2,170.11,3276.7,0,0,0,0
1422.157,14.47,100,12.6,12.5,0.9,13.5,3,57,13.73,161.2,171.8,-5.53,154.6,2706.6,2702,2982,45,7.1,99.9,5.9,5.9,5.9,5.9,3.7,5.9,542,84.2,2.02,13.5,9.6,0,0,0,0,-2.3,0,301.8,161.9,177.11,173.35,3276.7,0,0,0,0
1422.236,14.47,100,12.5,12.5,1,13.5,3,57,13.62,161.2,171.8,-5.53,157.4,2696.3,2690.9,3032,46,6.3,99.9,5.9,5.9,5.9,5.9,3.7,5.9,544,83.9,2.02,13.6,9.9,0,0,0,0,-1.9,0,301.7,161.8,180.17,176.53,3276.7,0,0,0,0
1422.326,14.47,100,12.5,12.5,1.1,13.7,3,57,13.61,161.2,171.9,-5.53,159.5,2687.9,2680.3,3074,47,5.7,99.9,5.9,5.9,5.9,5.9,4.1,5.9,539,84.2,2.03,13.8,10.5,0,0,0,0,-1.9,0,301.8,160.8,183.22,179.79,3276.7,0,0,0,0
1422.406,14.47,100,12.5,12.5,1.3,13.9,3,57,13.74,159.8,172.2,-5.53,161.4,2652,2658.9,3136,48,5.8,99.9,5.9,5.9,5.9,5.9,4.1,5.9,532,84.6,2.05,14,11.1,0,0,0,0,-1.9,0,301.8,160.1,186.72,183.44,3276.7,0,0,0,0
1422.502,14.47,100,12.6,12.5,1.4,14.1,3,57,13.74,159.8,172.4,-5.54,163.7,2631.7,2631,3176,48,5.6,99.9,5.9,5.9,5.9,5.9,4.1,5.9,524,84.4,2.06,14.1,11.5,0,0,0,0,-1.9,0,301.7,160.5,189.9,186.71,3276.7,0,0,0,0
1422.587,14.47,100,12.8,12.7,1.5,14.2,3,57,13.65,160.5,172.7,-5.54,167.5,2613.1,2599.4,3238,50,5.2,99.9,5.9,5.9,5.9,5.9,4.1,5.9,520,84,2.08,14.2,11.7,0,0,0,0,-1.5,0,301.8,160.8,193.81,189.23,3276.7,0,0,0,0
1422.666,14.47,100,12.9,12.8,1.5,14.3,3,57,13.64,160.5,172.9,-5.54,170.1,2591.5,2577,3300,50,4.9,99.9,6,6,6,6,4.5,6,518,83.5,2.09,14.4,12,0,0,0,0,-1.5,0,301.8,161.1,197.13,191.74,3276.7,0,0,0,0
1422.746,14.47,100,12.9,12.9,1.5,14.4,3,55,13.74,160.5,173.1,-5.54,173.1,2554.8,2542.7,3332,51,5.2,99.9,6,6,6,6,4.5,6,524,83.2,2.1,14.5,12.4,0,0,0,0,-1.5,0,301.7,161.7,200.8,194.67,3276.7,0,0,0,0
1422.836,14.47,100,13.1,13,1.4,14.5,3,55,13.64,161.2,173.3,-5.54,176.7,2536.1,2527.8,3372,52,5,99.9,6,6,6,6,4.5,6,528,82.5,2.11,14.5,12.5,0,0,0,0,-1.5,0,301.8,162.1,203.98,197.79,3276.7,0,0,0,0
1423.110,14.47,100,13.2,13.1,1.3,14.5,3,55,13.66,162.8,173.6,-5.54,180.6,2501.8,2499.9,3452,53,5,99.9,6,6,6,6,4.5,6,532,81.7,2.11,14.5,12.6,0,0,0,0,-1.2,0,301.8,163.4,207.14,201,3276.7,0,0,0,0
1423.197,14.47,100,13.1,13.1,1.1,14.2,3,55,13.39,165,174.3,-5.54,192.2,2472.5,2465.7,3632,55,3,99.9,6.4,6.4,6.4,6.4,5.3,6.4,548,79.9,2.11,14.2,12.6,0,0,0,0,-0.8,0,301.8,165.6,218.88,212.87,3276.7,0,0,0,0
1423.288,14.47,100,13,13.1,1.1,14.2,3,54,13.35,165,174.5,-5.54,195.5,2476.2,2465.7,3670,56,2.1,99.9,6.4,6.4,6.4,6.4,5.7,6.4,546,79.7,2.11,14.1,12.9,0,0,0,0,-0.8,0,301.7,165.7,222.01,216.38,3276.7,0,0,0,0
1423.376,14.47,100,12.9,13,1.1,14.1,3,54,13.31,165,174.8,-5.54,198.4,2473.7,2465.7,3692,57,1.2,99.9,6.4,6.4,6.4,6.4,5.7,6.4,542,79.7,2.11,14.1,13.3,0,0,0,0,-0.8,0,301.8,165.7,225.87,220.65,3276.7,0,0,0,0
1423.456,14.47,100,12.8,12.9,1.1,14.1,3,54,13.37,165,174.9,-5.54,201.1,2478.2,2465.7,3779,58,0.7,99.9,6.4,6.4,6.4,6.4,5.7,6.4,539,80,2.11,14.1,13.8,0,0,0,0,-0.8,0,301.8,165.7,228.9,224.01,3276.7,0,0,0,0
1423.547,14.47,100,12.9,12.9,1.2,14.1,3,54,13.32,165.8,175.1,-5.54,203.8,2473.8,2465.7,3808,58,0.2,99.9,6.4,6.4,6.4,6.4,5.7,6.4,538,80.3,2.11,14,14.3,0,0,0,0,-0.4,0,301.7,165.9,233.62,228.39,3276.7,0,0,0,0
1423.626,14.47,100,12.9,12.9,1.1,14,3,54,13.32,165.8,175.4,-5.54,207.2,2457.1,2465.7,3886,59,0,99.9,6.4,6.4,6.4,6.4,6.1,6.4,532,80.1,2.11,14,14.5,0,0,0,0,-0.4,0,301.8,166.3,236.24,231.91,3276.7,0,0,0,0
1423.722,14.47,100,12.9,12.9,1,14,3,52,13.37,166.5,175.6,-5.54,210.5,2463.9,2465.7,3916,60,-0.1,99.9,6.4,6.4,6.4,6.4,6.1,6.4,531,80.2,2.11,14,14.8,0,0,0,0,-0.4,0,301.8,166.9,239.29,235.37,3276.7,0,0,0,0
1423.827,14.47,100,13,13,0.9,14,3,52,13.22,167.2,175.8,-5.54,214.4,2470.1,2465.7,3960,61,-0.8,99.9,6.4,6.4,6.4,6.4,6.1,6.4,531,79.7,2.11,14,15.1,0,0,0,0,-0.4,0,301.8,167.6,243.26,239.64,3276.7,0,0,0,0
1423.907,14.47,100,13.1,13,0.9,13.9,3,52,13.2,167.2,176,-5.54,218.1,2471.7,2465.7,4016,62,-1.2,99.9,5.9,5.9,5.9,5.9,5.9,5.9,528,78.7,2.12,13.9,14.3,0,0,0,0,0,0,301.8,168.1,247.07,243.68,3276.7,0,0,0,0
1423.995,14.47,100,13.1,13,0.8,13.9,3,52,13.21,168,175.8,-5.54,221,2475.9,2465.7,4084,63,-1.3,99.9,5.9,5.9,5.9,5.9,5.9,5.9,526,78.3,2.12,13.9,14.1,0,0,0,0,0,0,301.7,168.5,249.37,246.73,3276.7,0,0,0,0
