﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.46 000021571DAA01 v1.08 stg2 93_98
586.990,14.26,13.7,0.2,0,223,3,75,76.95,15,15.2,-7.81,9.4,234,1954.5,1985.6,1934,30,0,7.8,12.6,12.6,12.6,12.6,12.6,12.6,4,100,1,0,0,0,0,0,0,0,0,986.7,15,10.48,9.96,3276.7,0,0,0,0
587.340,14.26,13.7,0.2,0,223,3,75,59.52,16.5,17,-7.8,10.3,234,1989.6,2001,1937,30,0,8.5,13.9,13.9,13.9,13.9,13.9,13.9,14,100,1,0,0,0,0,0,0,0,0,990,17,11.67,11.63,3276.7,0,0,0,0
587.587,14.26,13.7,0.2,0,223,3,75,33.63,17.2,17.9,-7.84,10.7,234,2005.7,2010.2,1916,30,0,8.8,28,28,28,28,28,28,30,100,1,0,0,0,0,0,0,0,0,991.9,17.5,11.99,11.97,3276.7,0,0,0,0
587.823,14.26,13.7,0.2,0,223,3,75,27.06,17.2,18.3,-7.85,11.1,234,2012.4,2014.6,1918,30,0,9.1,27.6,27.6,27.6,27.6,27.6,27.6,33,100,1,0,0,0,0,0,0,0,0,996.1,18.2,12.31,12.3,3276.7,0,0,0,0
587.989,14.26,13.7,0.2,0,223,3,75,23.52,18,18.9,-7.86,11.3,234,2020.7,2019.6,1912,30,0,9.4,27.5,27.5,27.5,27.5,27.5,27.5,35,100,1,0,0,0,0,0,0,0,0,998.2,18.4,12.6,12.61,3276.7,0,0,0,0
588.069,14.26,13.7,0.2,0,223,3,75,21.34,18,19.2,-7.86,11.4,234,2022.2,2022.6,1914,30,0,9.6,27.3,27.3,27.3,27.3,27.3,27.3,36,100,1,0,0,0,0,0,0,0,0,998.2,18.6,12.75,12.76,3276.7,0,0,0,0
588.149,14.26,13.7,0.2,0,223,3,75,20.73,18.8,19.3,-7.85,11.6,234,2020.3,2024.1,1916,30,0,9.6,27.3,27.3,27.3,27.3,27.3,27.3,36,100,1,0,0,0,0,0,0,0,0,1000.6,19,12.81,12.85,3276.7,0,0,0,0
588.239,14.26,13.7,0.2,0,223,3,75,20.18,18.8,19.5,-7.85,11.6,234,2023.6,2025.3,1918,30,0,9.6,26.9,26.9,26.9,26.9,26.9,26.9,38,99.8,1,0,0,0,0,0,0,0,0,1000.6,19.1,12.98,12.98,3276.7,0,0,0,0
588.319,14.26,13.7,0.2,0,223,3,75,19.81,18.8,19.7,-7.85,11.8,234,2026.7,2027.1,1917,30,0,9.7,27,27,27,27,27,27,38,99.5,1,0,0,0,0,0,0,0,0,1003.1,19.3,13.08,13.09,3276.7,0,0,0,0
588.399,14.26,13.7,0.2,0,223,3,75,19.39,18.8,19.9,-7.85,11.9,234,2032.9,2028.9,1916,30,0,9.7,27,27,27,27,27,27,40,99.1,1,0,0,0,0,0,0,0,0,1003.1,19.4,13.24,13.22,3276.7,0,0,0,0
588.489,14.26,13.7,0.2,0,223,3,75,19.16,18.8,20.1,-7.85,12,234,2032.6,2032.4,1916,30,0,9.9,26.9,26.9,26.9,26.9,26.9,26.9,40,98.8,1,0,0,0,0,0,0,0,0,1003.1,20.9,14.05,13.62,3276.7,0,0,0,0
588.569,14.26,15.3,0.2,0,223,3,75,18.55,21,22.3,-7.85,13,234,2061.1,2081.6,1919,30,0,10.6,26,26,26,26,26,26,44,98.5,1,0,0,0,0,0,0,0,0,1006,20.8,13.52,13.73,3276.7,0,0,0,0
588.649,14.26,16.1,0.2,0,223,3,75,18.34,20.2,20.9,-7.84,12.8,234,2095,2081.5,1919,30,0,10.1,26,26,26,26,26,26,44,98.3,1,0,0,0,0,0,0,0,0,1006,21.4,14.25,14.02,3276.7,0,0,0,0
588.739,14.26,16.1,0.2,0,223,3,75,17.84,21,22,-7.84,13.2,234,2080.1,2088.2,1921,30,0,10.4,25.1,25.1,25.1,25.1,25.1,25.1,46,98.1,1,0,0,0,0,0,0,0,0,1009.6,22.4,14.92,14.59,3276.7,0,0,0,0
588.818,14.26,16.1,0.2,0,223,3,73,17.27,21.8,22.9,-7.84,13.9,234,2110,2117.3,1921,30,0,10.7,21.6,21.6,21.6,21.6,21.6,21.6,49,97.8,1,0,0,0,0,0,0,0,0,1009.6,23.1,15.42,15.13,3276.7,0,0,0,0
588.899,14.26,20,0.2,0,223,3,73,16.7,22.5,23.7,-7.84,14.4,234,2135.8,2140.2,1926,30,0,11,18.1,18.1,18.1,18.1,18.1,18.1,52,97.7,1,0,0,0,0,0,0,0,0,1009.6,25.8,18.15,16.17,3276.7,0,0,0,0
588.994,14.26,55.7,0.2,0,223,3,73,16.21,37.5,38.4,-7.84,23.4,234,2223.9,2400.7,1933,30,0,15.8,24.5,24.5,24.5,24.5,24.5,24.5,56,97.4,1,0.7,0.1,0,0,0,0,0,0,1014.4,62.3,49.26,30.88,3276.7,0,0,0,0
589.094,14.26,88.2,-0.2,5.3,223,3,73,15.32,77.2,102.7,-7.71,49.1,234,2713.9,2747.2,2006,30,0,58.6,-9.6,-9.6,-9.6,-9.6,-9.6,-0.4,150,100,1.32,7.5,4.9,0,0,0,0,0,0,1014.4,72.4,111.22,68.59,3276.7,0,0,0,0
589.178,14.26,100,0.1,10.3,223,3,73,14.61,77.2,167,-7.93,49.3,234,2900.3,2858.3,1944,30,-0.1,100.2,6.6,6.6,6.6,6.6,6.6,6.6,219,100,1.64,10.7,11.1,0,0,0,0,0,0,1027.9,81.1,108.66,97.37,3276.7,0,0,0,0
589.259,14.26,100,0.4,11,223,3,73,16.02,81.8,163.3,-7.85,52.8,234,2891,2883.1,1988,30,4.3,101.4,7.3,7.3,7.3,7.3,7.3,7.3,247,100,1.77,11.4,14.9,0,0,0,0,0,0,1027.9,83.7,107.54,106.54,3276.7,0,0,0,0
589.339,14.26,100,0.8,11.7,223,3,73,15.64,84,160.1,-7.83,54.5,234,2865.8,2892.1,2009,31,7,100.6,11,11,11,11,11,11,272,100,1.84,11.8,16.4,0,0,0,0,0,0,1042.5,84.6,106.6,109.81,3276.7,0,0,0,0
589.420,14.26,100,1.2,11.8,223,3,73,15.37,85.5,156.5,-7.81,55.9,234,2907.1,2894.8,2020,31,9.8,99.8,10.5,10.5,10.5,10.5,10.5,10.5,280,100,1.87,11.7,16.4,0,0,0,0,0,0,1042.5,86.6,105.75,110.44,3276.7,0,0,0,0
589.512,14.26,100,1.7,11.6,223,3,73,15.17,87.8,154.1,-7.75,58,234,2890.1,2892.8,2046,32,11.5,99.8,10,10,10,10,10,10,286,100,1.87,11.5,16.4,0,0,0,0,0,0,1042.5,89.9,105.84,110.53,3276.7,0,0,0,0
589.600,14.26,100,2.4,11.4,223,3,73,14.89,90.8,152.5,-7.71,61.2,234,2906.8,2887.1,2081,32,13.1,99.9,9,9,9,9,9,9,294,100,1.87,11.4,16.4,0,0,0,0,0,0,1057.5,92.8,107.21,111.01,3276.7,0,0,0,0
589.679,14.26,100,3,11.2,223,3,73,14.63,93.8,152.5,-7.68,63.7,234,2893.6,2881.8,2098,32,12.5,99.9,9,9,9,9,9,9,301,100,1.85,10.9,16.6,0,0,0,0,0,0,1057.5,94.9,108.79,112.08,3276.7,0,0,0,0
589.768,14.26,100,3.6,10.7,223,3,73,14.76,96,153.5,-7.63,66.5,234,2886.7,2876,2133,33,13.7,99.9,8.5,8.5,8.5,8.5,8.5,8.5,311,100,1.82,10.6,15.9,0,0,0,0,0,0,1073.8,98.2,112.1,114.25,3276.7,0,0,0,0
589.859,14.26,100,4.4,10.7,223,3,73,14.67,99.8,155.9,-7.59,69.7,234,2866.7,2870.4,2159,34,14.2,100,8,8,8,8,8,8,320,100,1.82,10.9,15.4,0,0,0,0,0,0,1073.8,103.7,116.95,117.73,3276.7,0,0,0,0
589.941,14.26,100,5.2,11.2,223,3,73,14.68,105.8,161.2,-7.55,75.4,234,2863.8,2861.5,2200,34,14.7,99.9,7.5,7.5,7.5,7.5,7.5,7.5,337,100,1.84,11.6,15.6,0,0,0,0,0,0,1090,109.3,123.06,122.41,3276.7,0,0,0,0
590.035,14.26,100,6.2,12.2,223,3,73,14.66,114,169.1,-7.53,82.3,234,2842.9,2854.3,2241,34,14.5,99.9,6,6,6,6,6,6,360,100,1.9,12.6,16,0,0,0,0,0,0,1090,118.5,130.6,129.51,3276.7,0,0,0,0
590.119,14.26,100,7.4,12.7,223,3,72,14.48,122.2,171.8,-7.52,90.1,234,2834,2846.7,2270,35,13.8,99.9,5.5,5.5,5.5,5.5,5.5,5.5,389,100,1.94,12.8,14.7,0,0,0,0,0,0,1108.8,127.7,133.27,134.57,3276.7,0,0,0,0
590.210,14.26,100,8.4,12.8,223,3,72,14.4,131.2,171.8,-7.49,98.8,234,2834.6,2837.6,2318,35,12.4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,412,100,1.96,12.8,13.1,0,0,0,0,0,0,1108.8,137.7,136.35,138.14,3276.7,0,0,0,0
590.289,14.26,100,10.1,12.8,223,3,72,14.39,142.5,171.8,-7.5,108.4,234,2851.4,2830.2,2360,36,11.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,442,100,1.96,12.9,11,0,0,0,0,0,0,1108.8,148.7,139.24,140.89,3276.7,0,0,0,0
590.382,14.26,100,11.5,12.9,223,3,72,14.31,153.8,171.8,-7.48,118.9,234,2815.7,2820.3,2407,37,10,99.9,3,3,3,3,3,3,472,93.4,1.97,12.9,9.1,0,0,0,0,0,0,1132.2,156.8,142.8,143.87,3276.7,0,0,0,0
590.468,14.26,100,12.1,13,223,3,72,14.69,156.8,171.8,-7.45,124.4,234,2823.7,2809.9,2442,38,10.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,510,92.1,1.98,13.1,8.1,0,0,0,0,0,0,1132.2,159.8,145.64,146.92,3276.7,0,0,0,0
590.559,14.26,100,12.7,13.1,223,3,72,14.81,160.5,171.8,-7.42,129.3,234,2808.7,2798.5,2515,39,13.7,99.9,3.9,3.9,3.9,3.9,3.9,1.5,524,88.9,1.99,13.2,7.7,0,0,0,0,0,-3,1158.1,161.8,149.12,150.07,3276.7,0,0,0,0
590.639,14.26,100,13,13.2,223,3,72,14.61,162,171.8,-7.4,133.6,234,2823.2,2789,2562,39,14.5,99.9,4.4,4.4,4.4,4.4,4.4,1.5,533,86.9,1.99,13.2,7.4,0,0,0,0,0,-3,1158.1,163.2,151.98,152.94,3276.7,0,0,0,0
590.729,14.26,100,13.2,13.3,223,3,72,14.37,162.8,171.8,-7.37,136.9,234,2794.4,2776.7,2626,40,12.8,99.9,4.2,4.2,4.2,4.2,4.2,1.5,539,85.1,2,13.3,7.2,0,0,0,0,0,-3,1184,163.2,155.53,156.38,3276.7,0,0,0,0
590.812,14.26,100,13.2,13.4,223,3,72,14.38,162.8,171.8,-7.35,139.6,234,2784,2763,2656,41,12.7,99.9,4.8,4.8,4.8,4.8,4.8,2,543,84.3,2.01,13.4,7.5,0,0,0,0,0,-3,1184,162.4,159.21,159.63,3276.7,0,0,0,0
590.909,14.26,100,13.2,13.5,223,3,72,14.2,162,171.8,-7.35,142.1,234,2772.6,2752.2,2740,42,12.3,99.9,3.6,3.6,3.6,3.6,3.6,2.3,537,85.6,2.03,13.6,8.1,0,0,0,0,0,-2.7,1184,162.3,162.53,163.65,3276.7,0,0,0,0
591.086,14.26,100,13.3,13.7,223,3,72,14.08,162,171.8,-7.34,144.9,234,2756.4,2741.6,2802,43,12.4,99.9,3.7,3.7,3.7,3.7,3.7,2.8,538,85.7,2.04,13.8,8.4,0,0,0,0,0,-2.7,1210.3,162.4,165.56,166.86,3276.7,0,0,0,0
591.558,14.26,100,13.4,14,223,3,72,13.85,162.8,171.8,-7.33,151.5,234,2732.7,2716.7,2914,44,11.6,99.9,4.3,4.3,4.3,4.3,4.3,2.8,542,83.5,2.1,14.4,10.4,0,0,0,0,0,-2.3,1261.4,162.9,184.44,186.9,3276.7,0,0,0,0
591.799,14.26,100,13.9,14.7,223,3,72,13.73,163.5,172.5,-7.32,168.4,234,2627.3,2614.1,3180,49,9.5,99.9,4.7,4.7,4.7,4.7,4.7,3.6,533,83.7,2.14,15,11.5,0,0,0,0,0,-1.9,1310.4,165,194.08,195.49,3276.7,0,0,0,0
592.031,14.26,100,14.5,15.2,223,3,72,13.58,165.8,173.1,-7.32,178.4,234,2548.2,2542.9,3342,51,8.5,99.9,4.9,4.9,4.9,4.9,4.9,4,540,82.6,2.19,15.4,12.5,0,0,0,0,0,-1.5,1334.3,166.9,204.38,204.41,3276.7,0,0,0,0
592.119,14.26,100,14.8,15.3,223,3,72,13.5,168.8,173.8,-7.32,190.1,234,2482,2468.2,3535,53,7.7,99.9,5.3,5.3,5.3,5.3,5.3,4.8,559,80.1,2.2,15.2,12.1,0,0,0,0,0,-1.2,1357.7,168.9,211.93,211.51,3276.7,0,0,0,0
592.200,14.26,100,14.8,15.2,223,3,72,13.48,168.8,174,-7.32,193.9,234,2470.6,2465.7,3591,54,7.3,99.9,5.5,5.5,5.5,5.5,5.5,4.8,564,79.5,2.2,15.1,12.3,0,0,0,0,0,-1.2,1357.7,169.8,215.05,215.26,3276.7,0,0,0,0
592.278,14.26,100,14.8,15.1,223,3,72,13.42,169.5,174.2,-7.32,197.4,234,2470.9,2465.7,3598,55,6.6,99.9,5,5,5,5,5,4.3,566,78.4,2.2,15.1,12.4,0,0,0,0,0,-1.2,1357.7,170.3,218.33,219.05,3276.7,0,0,0,0
592.359,14.26,100,14.7,15,223,3,72,13.35,170.2,174.4,-7.32,200.6,234,2462.9,2465.7,3626,56,5.7,99.9,5,5,5,5,5,4.7,562,78.1,2.2,15,12.7,0,0,0,0,0,-0.8,1379.8,170.6,221.43,222.77,3276.7,0,0,0,0
592.449,14.26,100,14.7,15,223,3,72,13.45,170.2,174.6,-7.32,203.4,234,2479.6,2465.7,3700,57,5.6,99.9,5.1,5.1,5.1,5.1,5.1,4.7,558,78.3,2.2,15,13.1,0,0,0,0,0,-0.8,1379.8,171.3,225.18,227.32,3276.7,0,0,0,0
592.529,14.26,100,14.9,14.9,223,3,72,13.42,171.8,174.9,-7.32,207.3,234,2473.9,2465.7,3755,57,5.2,99.9,5.1,5.1,5.1,5.1,5.1,4.7,559,77.6,2.2,14.9,13,0,0,0,0,0,-0.8,1401.3,172,228.47,230.87,3276.7,0,0,0,0
592.620,14.26,100,14.9,14.9,223,3,72,13.28,172.5,175.1,-7.32,211.5,234,2460.4,2465.7,3776,58,4.2,99.9,5.1,5.1,5.1,5.1,5.1,4.7,560,77,2.2,14.9,13.2,0,0,0,0,0,-0.8,1401.3,173.2,231.75,234.46,3276.7,0,0,0,0
592.710,14.26,99.6,15,14.9,223,3,72,13.28,173.2,175.3,-7.32,215.3,234,2477.4,2465.7,3823,59,3.7,99.9,5.1,5.1,5.1,5.1,5.1,5.1,561,77.1,2.2,14.9,13.6,0,0,0,0,0,-0.4,1401.3,174,235.63,239,3276.7,0,0,0,0
592.790,14.26,98.4,15,14.9,223,3,72,13.32,174,175.5,-7.32,218.6,234,2454.3,2465.7,3894,60,3.5,99.9,5.2,5.2,5.2,5.2,5.2,5.1,558,77.1,2.2,14.8,13.9,0,0,0,0,0,-0.4,1422,174.2,238.99,242.56,3276.7,0,0,0,0
592.880,14.26,98,15,14.8,223,3,72,13.3,174,175.7,-7.32,221.9,234,2459.6,2465.7,3971,60,3.1,99.9,5.2,5.2,5.2,5.2,5.2,5.1,556,76.9,2.2,14.8,14.1,0,0,0,0,0,-0.4,1422,174.9,242.15,246.14,3276.7,0,0,0,0
592.970,14.26,97.6,15.1,14.8,223,3,73,13.21,174.8,175.9,-7.32,225.4,234,2467.5,2465.7,4024,62,2.6,99.9,5.2,5.2,5.2,5.2,5.2,5.2,556,76.3,2.21,14.8,14.3,0,0,0,0,0,0,1441.6,175,246.12,250.7,3276.7,0,0,0,0
593.064,14.26,97.6,15.1,14.8,223,3,73,13.26,174.8,175.9,-7.32,228.6,234,2477.2,2465.7,4074,62,2.3,92.4,5.2,5.2,5.2,5.2,5.2,5.2,552,76.1,2.21,14.8,14.2,0,0,0,0,0,0,1441.6,175.2,248.65,254.19,3276.7,0,0,0,0
593.148,14.26,98,15.1,14.8,223,3,73,13.31,174.8,175.6,-7.32,231.8,234,2472,2465.7,4115,63,2.5,79.4,5.3,5.3,5.3,5.3,5.3,5.3,553,75.5,2.21,14.7,14.5,0,0,0,0,0,0,1460.7,175,251.81,258.27,3276.7,0,0,0,0
593.239,14.26,98.4,15.1,14.7,223,3,73,13.27,174.8,175.5,-7.32,233.9,234,2465.5,2465.7,4132,64,2.5,75.7,5.3,5.3,5.3,5.3,5.3,5.3,552,75.2,2.21,14.7,14.8,0,0,0,0,0,0,1460.7,174.8,254.18,261.4,3276.7,0,0,0,0
593.330,14.26,98.4,15,14.7,223,3,73,13.3,174,175.3,-7.32,236.5,234,2452.5,2465.7,4206,65,2.8,77,5.3,5.3,5.3,5.3,5.3,5.3,552,75,2.21,14.7,15.2,0,0,0,0,0,0,1479,174.4,257.37,265.21,3276.7,0,0,0,0
593.409,14.26,98.4,14.9,14.7,223,3,75,13.23,174,175.1,-7.32,238.9,234,2472.5,2465.7,4258,65,2.7,78.5,5.3,5.3,5.3,5.3,5.3,5.3,550,74.7,2.21,14.7,15.5,0,0,0,0,0,0,1479,174,259.82,268.23,3276.7,0,0,0,0
593.488,14.26,99.6,14.8,14.6,223,3,75,13.25,173.2,174.9,-7.32,240.7,232,2473.8,2465.7,4294,66,3.1,80,5.8,5.8,5.8,5.8,5.8,5.8,552,74.8,2.21,14.6,16,0,0,0,0,0,0,1479,173.5,262.38,271.2,3276.7,0,0,0,0
593.579,14.26,100,14.7,14.6,223,3,75,13.21,173.2,174.7,-7.32,242.6,232,2481.2,2465.7,4341,67,3.5,81.5,5.8,5.8,5.8,5.8,5.8,5.8,551,75.1,2.22,14.6,16.6,0,0,0,0,0,0,1496.7,172.9,264.78,274.15,3276.7,0,0,0,0
593.659,14.26,100,14.7,14.6,223,3,75,13.22,172.5,174.5,-7.32,244.4,232,2488.3,2465.7,4402,68,4.1,83.3,5.8,5.8,5.8,5.8,5.8,5.8,548,75.7,2.22,14.6,17.2,0,0,0,0,0,0,1496.7,172.3,267.26,277.13,3276.7,0,0,0,0
593.740,14.26,100,14.6,14.6,223,3,77,13.2,171.8,174.4,-7.32,245.9,232,2470.2,2465.7,4442,68,4.6,84.5,5.8,5.8,5.8,5.8,5.8,5.8,546,76.1,2.22,14.6,17.8,0,0,0,0,0,0,1513.8,171.7,269.59,280.06,3276.7,0,0,0,0
593.829,14.26,100,14.6,14.7,223,3,77,13.15,171,174.2,-7.32,247.3,232,2479.2,2465.7,4495,69,4.9,85.9,5.8,5.8,5.8,5.8,5.8,5.8,544,76.1,2.23,14.7,18.4,0,0,0,0,0,0,1513.8,171,272.42,283.7,3276.7,0,0,0,0
593.909,14.26,100,14.5,14.7,223,3,77,13.12,170.2,174,-7.32,249.1,232,2464.1,2465.7,4528,70,5.5,87.4,6.5,6.5,6.5,6.5,6.5,6.5,546,76.7,2.23,14.7,19.2,0,0,0,0,0,0,1513.8,170.4,274.77,286.57,3276.7,0,0,0,0
593.989,14.26,100,14.5,14.7,223,3,77,13.05,169.5,173.8,-7.32,250.7,232,2452.4,2465.7,4573,71,5.7,88.6,6.5,6.5,6.5,6.5,6.5,6.5,549,77.3,2.23,14.7,20,0,0,0,0,0,0,1530,169.9,277.08,289.39,3276.7,0,0,0,0
594.081,14.26,100,14.6,14.7,223,3,79,12.97,169.5,173.6,-7.32,253.2,232,2461.2,2465.7,4614,71,5.7,89.7,6.5,6.5,6.5,6.5,6.5,6.5,548,77.8,2.24,14.8,20.7,0,0,0,0,0,0,1530,169.8,279.68,292.22,3276.7,0,0,0,0
594.174,14.26,100,14.6,14.8,223,3,79,12.99,169.5,173.4,-7.32,255.4,232,2474.4,2465.7,4668,72,5.7,91,6.5,6.5,6.5,6.5,6.5,6.5,549,78.1,2.24,14.8,21.7,0,0,0,0,0,0,1545.1,169.9,282.38,295.61,3276.7,0,0,0,0
594.259,14.26,100,14.8,14.8,223,3,79,13.01,169.5,173.2,-7.32,258.4,232,2451.3,2465.7,4718,73,6,91.9,6.5,6.5,6.5,6.5,6.5,6.5,549,78,2.25,14.8,22.3,0,0,0,0,0,0,1545.1,170.1,284.95,298.29,3276.7,0,0,0,0
594.339,14.26,100,15,14.9,223,3,79,12.96,170.2,173.1,-7.32,261.4,232,2453.8,2465.7,4780,73,5.8,92.7,6.5,6.5,6.5,6.5,6.5,6.5,549,78.2,2.25,14.9,22.9,0,0,0,0,0,0,1559.3,170.4,287.27,300.69,3276.7,0,0,0,0
594.420,14.26,100,15,14.9,223,3,79,12.96,170.2,172.9,-7.32,263.9,232,2454.7,2465.7,4797,74,5.7,93.3,6.5,6.5,6.5,6.5,6.5,6.5,553,78,2.25,14.9,23.3,0,0,0,0,0,0,1559.3,170.5,289.62,302.38,3276.7,0,0,0,0
594.511,14.26,100,15,14.9,223,3,79,12.9,170.2,172.7,-7.32,266.5,232,2460.4,2465.7,4840,75,5.5,94.1,6,6,6,6,6,6,547,78,2.25,14.9,23.6,0,0,0,0,0,0,1559.3,170.6,292.57,303.47,3276.7,0,0,0,0
