﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.10 IJE0S Stg0
18.943,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.64,14.73,17.6,17.7,4.2,156,736.8,668,6.1,2.1,1.6,-1.9,41.8,0,35.5,50.5,35.5,0
19.049,14.3,0,-9.3,0,180,0,0,0,0,0,0,73,0,81,14.68,14.68,17.5,17.7,4.1,156,729.4,662,6.1,2.2,1.5,-1.1,42.2,0,35.5,50.9,35.5,0
19.173,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.68,14.64,17.4,17.8,4.1,156,737.4,659,6.1,2.1,1.5,0,42.5,0,35.5,50.9,35.5,0
19.277,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.68,14.6,17.3,17.9,4.1,156,726.6,663,6.1,2.1,1.5,0.4,43.4,0,35.5,51.5,35.5,0
19.374,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.9,0,81,14.68,14.57,17.2,17.8,4.2,156,730.4,664,6,2.1,1.6,0,42.7,0,35.5,50.5,35.5,0
19.474,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.66,14.56,17.4,17.8,4.1,156,730,665,6,2.1,1.6,-0.4,42.8,0,35.5,50.9,35.5,0
19.616,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.66,14.54,17.5,17.8,4.1,156,723.4,658,5.9,2,1.5,-0.4,43.6,0,35.5,50.9,35.5,0
19.717,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.64,14.54,17.3,17.8,4.1,156,718.6,662,5.8,2,1.5,0.8,43.8,0,35.5,50.5,35.5,0
19.828,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.64,14.54,17.2,17.6,4.1,156,725.4,665,5.8,1.9,1.6,-0.4,42,0,35.5,50.5,35.5,0
19.937,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.64,14.6,17.4,17.7,4.1,156,716.5,667,5.8,2.2,1.6,-1.1,41.8,0,35.5,50.5,35.5,0
20.039,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.61,14.64,17.3,17.7,4.1,156,720.7,664,5.6,2.2,1.5,-0.8,42.1,0,35.5,50.9,35.5,0
20.139,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.61,14.66,17.2,17.7,4.1,156,717.3,659,5.8,1.9,1.5,-0.4,42.6,0,35.5,50.2,35.5,0
20.239,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.6,14.68,17.1,17.8,4.1,156,714,659,5.7,2.1,1.5,0.8,43.5,0,35.5,50.5,35.5,0
20.334,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.6,14.71,17,17.9,4.1,156,712.1,662,5.7,2.2,1.5,0.8,43,0,35.5,50.9,35.5,0
20.438,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.57,14.76,17,17.8,4.1,156,715.6,662,5.7,2.2,1.5,0.4,42.3,0,35.5,50.9,35.5,0
20.548,14.3,0,-9.3,0,180,0,0,0,0,0,0,73,0,81,14.57,14.79,17.1,17.8,4.1,156,707.6,655,5.7,2,1.6,1.9,42.9,0,35.5,51.2,35.5,0
20.671,14.3,0,-9.3,0,180,0,0,0,0,0,0,72.7,0,81,14.6,14.79,17.5,17.8,4.1,156,710.8,659,5.9,2,1.5,-0.4,44.3,0,35.5,52.2,35.5,0
20.844,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.6,14.81,17.4,17.8,4.1,156,711.3,659,5.7,2,1.6,0.4,43.2,0,35.5,50.5,35.5,0
20.966,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.7,0,81,14.61,14.9,17.4,18,4.1,156,705.6,655,5.7,2.1,1.6,2.2,45.1,0,35.5,50.5,35.5,0
21.068,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.7,0,81,14.61,14.9,17.5,17.9,4.1,156,703.9,660,5.8,2.1,1.6,-0.4,43.5,0,35.5,50.2,35.5,0
21.215,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.61,14.87,17.4,18.1,4.1,156,703.3,652,5.8,2,1.6,1.1,44,0,35.5,50.9,35.5,0
21.328,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.61,14.81,17.7,18,4.2,156,701,662,5.7,2,1.6,-0.4,43.9,0,35.5,50.5,35.5,0
21.438,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.64,14.76,17.7,17.9,4.2,156,693.9,660,5.7,1.7,1.5,-0.8,43.3,0,35.5,50.9,35.5,0
21.539,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.66,14.71,17.6,18,4.1,156,693.3,656,5.7,1.9,1.5,0.8,45.3,0,35.5,50.9,35.5,0
21.649,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.7,14.68,17.6,17.9,4.1,156,694.2,660,5.8,1.8,1.6,-0.4,43.6,0,35.5,50.9,35.5,0
21.758,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.7,0,81,14.73,14.64,17.6,17.8,4.1,156,689.3,655,5.8,1.7,1.5,0.4,44.3,0,35.5,50.9,35.5,0
21.868,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.7,14.6,17.5,18,4.1,156,689.1,657,5.5,1.7,1.6,0.8,45,0,35.5,50.6,35.5,0
21.968,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.7,14.54,17.6,17.8,4.1,156,686.4,658,5.7,1.6,1.6,-0.4,43.8,0,35.5,50.9,35.5,0
22.079,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.7,14.53,17.4,18,4.1,156,684.8,650,5.6,1.7,1.5,2.6,46.2,0,35.5,50.6,35.5,0
22.189,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.73,14.5,17.6,18.1,4.2,156,683.7,664,5.6,1.6,1.6,0,44.4,0,35.5,50.5,35.5,0
22.300,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.74,14.48,17.7,17.9,4.2,156,683,664,5.7,1.6,1.6,-1.5,42.9,0,35.5,50.5,35.5,0
22.404,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.77,14.47,17.6,18,4.2,156,681.2,659,5.6,1.6,1.6,-0.4,44.3,0,35.5,50.5,35.5,0
22.508,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.81,14.46,17.7,18.1,4.2,156,675.7,662,5.7,1.5,1.6,0,44.4,0,35.5,51.9,35.5,0
22.609,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.77,14.47,17.7,17.9,4.2,156,684.5,663,5.3,1.7,1.6,-1.1,43.2,0,35.5,50.9,35.5,0
22.725,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.77,14.48,17.9,18,4.2,156,675.5,656,5.6,1.8,1.6,-0.8,44.6,0,35.5,50.6,35.5,0
22.828,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.74,14.53,17.9,18,4.2,156,675.5,657,5.5,1.9,1.6,-0.4,45.3,0,35.5,50.5,35.5,0
22.937,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.73,14.56,17.7,18,4.2,156,676.5,657,5.5,1.6,1.6,0,45.5,0,35.5,51.6,35.5,0
23.038,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.7,14.6,17.8,18,4.2,156,669.9,661,5.5,1.8,1.6,-1.1,44,0,35.5,50.9,35.5,0
23.137,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.66,14.61,17.7,17.9,4.2,156,668.5,663,5.3,1.6,1.5,-1.5,43.1,0,35.5,50.5,35.5,0
23.238,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.61,14.64,17.8,17.9,4.2,156,664.5,664,5.4,1.5,1.6,-1.5,42.9,0,35.5,50.5,35.5,0
23.349,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.57,14.66,17.8,17.8,4.2,156,664.9,664,5.4,1.4,1.6,-1.9,42.5,0,35.5,50.9,35.5,0
23.459,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.56,14.68,17.7,17.9,4.1,158,661.2,654,5.3,1.4,1.6,0.4,42.1,0,35.5,52.2,35.5,0
23.568,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.51,14.68,17.6,17.9,4.1,158,659.8,657,5.1,1.3,1.6,0,44.8,0,35.5,51.9,35.5,0
23.669,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.5,14.71,17.6,17.9,4.1,158,653.3,659,5.3,1.3,1.6,-0.8,44.5,0,35.5,50.9,35.5,0
23.782,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.7,0,81,14.5,14.76,17.5,18.1,4.1,158,657.3,655,5.3,1.5,1.5,2.2,46.1,0,35.5,51.6,35.5,0
23.888,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.7,0,81,14.48,14.81,17.6,18,4.2,158,654.7,663,5.2,1.6,1.6,-0.4,43.5,0,35.5,50.2,35.5,0
23.989,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.48,14.81,17.6,18,4.2,158,651.7,658,5.2,1.4,1.6,-0.8,43.6,0,35.5,50.5,35.5,0
24.099,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.5,14.87,17.6,18.1,4.1,158,658.9,652,5.2,1.6,1.6,2.6,44.6,0,35.5,50.9,35.5,0
24.209,14.3,0,-9.3,0,180,0,0,0,0,0,0,72.7,0,81,14.54,14.87,17.7,18.1,4.2,158,655.5,658,5.3,1.4,1.6,1.5,46.3,0,35.5,50.9,35.5,0
24.323,14.3,0,-9.2,0,180,0,0,0,0,0,0,73,0,81,14.61,14.9,17.7,18,4.2,158,676.4,659,5.5,1.5,1.6,-0.4,44.6,0,35.5,50.5,35.5,0
24.466,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.68,14.9,17.8,18,4.2,158,692.7,658,5.6,1.5,1.6,-0.4,44.4,0,35.5,50.9,35.5,0
24.588,14.3,0,-9.3,0,180,0,0,0,0,0,0,73,0,81,14.74,14.87,17.7,18,4.2,158,715.3,664,5.6,1.6,1.6,-0.8,43.6,0,35.5,50.5,35.5,0
24.689,14.3,0,-9.3,0,180,0,0,0,0,0,0,72.9,0,81,14.81,14.81,17.7,18,4.2,158,722,660,5.5,1.3,1.6,0,44.6,0,35.5,50.5,35.5,0
24.801,14.3,0,-9.3,0,180,0,0,0,0,0,0,73,0,81,14.84,14.76,17.7,18.2,4.2,158,737.3,663,5.8,1.3,1.6,0,44.2,0,35.5,50.5,35.5,0
24.908,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.84,14.71,17.7,18.2,4.2,158,746.5,667,5.5,1.4,1.6,-0.8,43.7,0,35.4,51.5,35.4,0
25.011,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.81,14.68,17.6,18.2,4.3,158,736.8,670,5.3,1.4,1.6,-0.8,43.3,0,35.4,50.2,35.4,0
25.127,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.84,14.64,17.6,18,4.3,158,736.5,671,5.5,1.4,1.7,-1.5,42.2,0,35.5,50.5,35.5,0
25.228,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.84,14.6,17.6,18.1,4.2,158,735.5,663,5.5,1.3,1.6,-0.4,43.8,0,35.5,50.5,35.5,0
25.347,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.84,14.56,17.6,18,4.2,158,730.4,665,5.5,1.3,1.6,-0.8,43.3,0,35.5,50.5,35.5,0
25.449,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.87,14.53,17.7,18.1,4.2,158,730.1,663,5.5,1.3,1.6,-0.8,43.6,0,35.5,50.9,35.5,0
25.558,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.9,14.53,17.6,18,4.2,158,729.6,664,5.6,1.4,1.6,-0.8,43.6,0,35.5,50.5,35.5,0
25.669,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.2,0,81,14.87,14.5,17.6,18,4.2,158,724.7,667,5.3,1.4,1.6,-1.1,42.8,0,35.5,50.2,35.5,0
25.779,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.87,14.53,17.6,17.9,4.2,158,722.2,668,5.5,1.5,1.6,-1.5,42.6,0,35.5,51.2,35.5,0
25.888,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.84,14.53,17.6,17.8,4.2,158,718.3,666,5.5,1.5,1.6,-1.5,42.3,0,35.5,50.5,35.5,0
25.998,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.81,14.56,17.5,18,4.2,158,714.7,662,5.2,1.5,1.6,-0.8,43.4,0,35.5,50.9,35.5,0
26.101,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.74,14.61,17.6,17.9,4.2,158,711.2,663,5.1,1.6,1.6,-1.1,42.8,0,35.5,50.2,35.5,0
26.231,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.68,14.68,17.6,17.9,4.2,158,709.9,665,5.2,1.8,1.6,-1.1,42.9,0,35.5,50.2,35.5,0
26.339,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.57,14.73,17.7,18,4.2,158,701,660,5,1.6,1.6,-1.1,43.1,0,35.5,50.5,35.5,0
26.448,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.5,14.79,17.6,17.9,4.2,158,699.8,662,5.3,1.6,1.6,-0.8,43.3,0,35.5,50.5,35.5,0
26.549,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.38,14.81,17.5,17.9,4.1,158,696.6,662,4.9,1.6,1.6,-0.4,42.8,0,35.5,50.6,35.5,0
26.658,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.27,14.87,17.7,18,4.2,158,695.8,666,4.8,1.9,1.6,-1.5,43,0,35.5,51.9,35.5,0
26.759,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.17,14.9,17.5,18,4.2,158,694.3,668,5.1,1.9,1.6,-1.5,42.2,0,35.5,50.5,35.5,0
26.868,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.13,14.9,17.6,18,4.2,158,699.5,668,5.2,1.7,1.6,-1.1,42.9,0,35.5,50.2,35.5,0
26.979,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.7,0,81,14.08,14.93,17.6,17.9,4.2,158,690.6,664,5.3,1.7,1.6,-1.1,42.3,0,35.5,50.5,35.5,0
27.089,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.1,14.93,17.5,18,4.1,158,685.9,657,5.4,1.7,1.6,1.9,45.3,0,35.5,50.6,35.5,0
27.199,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.15,14.93,17.6,17.9,4.2,158,693.8,661,5.6,1.6,1.6,-0.4,44.3,0,35.5,50.6,35.5,0
27.308,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.2,14.93,17.6,17.8,4.1,158,683,662,5.6,1.6,1.6,-1.1,42.8,0,35.5,50.6,35.5,0
27.419,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.31,14.93,17.6,17.9,4.1,158,685.1,659,5.8,1.7,1.6,-0.4,43.9,0,35.5,50.6,35.5,0
27.528,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.41,14.9,17.6,18,4.1,158,686,651,6,1.5,1.6,2.6,45.3,0,35.5,50.9,35.5,0
27.626,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.47,14.87,17.5,18,4.1,158,682.1,659,5.9,1.6,1.6,0.8,44.6,0,35.5,50.2,35.5,0
27.732,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.7,0,81,14.54,14.84,17.5,18,4.2,158,682.3,666,6.1,1.6,1.6,-0.8,42.7,0,35.5,50.5,35.5,0
27.839,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.7,0,81,14.61,14.76,17.5,18.1,4.2,158,677.5,660,6,1.3,1.6,0.4,44.2,0,35.5,50.5,35.5,0
27.938,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.68,14.73,17.5,18,4.2,158,676.8,661,5.9,1.5,1.6,0,44,0,35.5,50.5,35.5,0
28.038,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.73,14.68,17.6,17.9,4.2,158,672.8,661,6.2,1.4,1.6,-0.8,43,0,35.5,50.5,35.5,0
28.139,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.74,14.66,17.6,18,4.1,158,672,656,6,1.6,1.6,0.8,47,0,35.5,51.9,35.5,0
28.244,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.77,14.61,17.8,18,4.2,158,667.5,665,6,1.7,1.6,-0.8,43.6,0,35.5,50.5,35.5,0
28.345,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.84,14.57,17.7,18,4.2,158,671.8,665,6,1.6,1.6,-0.8,43.3,0,35.5,50.5,35.5,0
28.444,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.9,14.54,17.7,18,4.2,158,664.4,664,6.1,1.8,1.6,-1.1,43.1,0,35.5,50.9,35.5,0
28.549,14.3,0,-9.2,0,180,0,0,0,0,0,0,73,0,81,14.93,14.48,17.5,17.8,4.1,158,680.5,659,6.3,1.9,1.6,-0.8,42.7,0,35.5,50.9,35.5,0
28.654,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.93,14.44,17.6,17.9,4.1,158,686.9,660,6.1,1.9,1.6,-0.4,43.4,0,35.5,50.6,35.5,0
28.759,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.93,14.41,17.6,17.9,4.2,158,706.9,667,6.1,2,1.6,-1.5,42.8,0,35.5,50.6,35.5,0
28.864,14.3,0,-9.2,0,180,0,0,0,0,0,0,73,0,81,14.9,14.4,17.6,17.9,4.2,158,716.1,663,6,2.1,1.6,-1.1,42.8,0,35.5,51.2,35.5,0
28.964,14.3,0,-9.2,0,180,0,0,0,0,0,0,73,0,81,14.87,14.41,17.7,18,4.2,158,733,659,6,2.1,1.6,-0.8,44.2,0,35.5,51.6,35.5,0
29.069,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.84,14.43,17.6,18,4.2,158,739,658,6.1,2.1,1.6,-0.4,44.2,0,35.5,51.6,35.5,0
29.179,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.2,0,81,14.81,14.46,17.7,18,4.2,158,739.3,662,6,2,1.6,-1.1,43.6,0,35.5,51.2,35.5,0
29.284,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.74,14.48,17.6,18,4.2,158,738.4,660,5.6,2,1.6,0,44.1,0,35.5,50.2,35.5,0
29.456,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.7,14.5,17.7,18,4.2,158,729,669,5.7,1.8,1.7,-1.5,43.1,0,35.5,50.5,35.5,0
29.559,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.6,14.57,17.9,18.1,4.2,158,728.6,659,5.7,1.8,1.7,-1.1,43.8,0,35.5,50.9,35.5,0
29.658,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.7,0,81,14.5,14.64,17.7,17.9,4.2,158,722.7,662,5.4,1.7,1.6,-0.8,44.1,0,35.5,50.6,35.5,0
29.764,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.41,14.68,17.7,18,4.2,158,724.3,669,5.4,1.7,1.6,-1.9,42.4,0,35.5,50.5,35.5,0
29.868,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.33,14.76,17.7,17.9,4.2,158,718.8,664,5.6,1.8,1.6,-1.5,43.1,0,35.5,50.6,35.5,0
29.979,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.21,14.79,17.6,17.8,4.2,158,721.6,670,5.4,1.8,1.6,-2.2,42.1,0,35.5,50.6,35.5,0
30.079,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.4,0,81,14.14,14.84,17.6,17.7,4.2,158,716,668,5.6,2,1.7,-1.9,42.2,0,35.5,51.2,35.5,0
30.184,14.3,0,-9.3,0,180,0,0,0,0,0,0,73.6,0,81,14.1,14.9,17.7,17.7,4.1,158,714.6,662,5.7,1.9,1.6,-1.5,42.4,0,35.5,50.2,35.5,0
30.288,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.4,0,81,14.14,14.93,17.7,17.8,4.1,158,706.6,655,5.9,1.9,1.7,0,44.7,0,35.5,50.6,35.5,0
30.384,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.6,0,81,14.2,14.93,17.8,17.8,4.1,158,707.6,659,6,1.8,1.6,-1.5,43.1,0,35.5,50.6,35.5,0
30.484,14.3,0,-9.2,0,180,0,0,0,0,0,0,73.7,0,81,14.27,14.93,17.8,17.8,4.1,158,708.3,660,6.2,1.8,1.6,-1.1,43,0,35.5,50.6,35.5,0
