﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.30 98G0B v1.84 stg 2 plus e30
269.482,12,100,21.2,21.9,3,64,13.79,2.54,214.89,2691.9,3480,1.7,94.3,5.5,688,60.9,3.1,3.86,30.5,0,0,0,0,0,0,196.1,207.9,253.36,302.33,0
269.669,12,100,20.9,21.9,3,64,13.76,2.54,225.69,2710.5,3612,1.9,94.7,6,697,65.6,3.16,2.94,33.7,0,0,0,0,0,0,193.4,207.7,261.89,308.5,0
269.914,12,100,20.1,21.9,3,64,13.71,2.54,228.81,2747.6,3752,2.4,95,6,681,69.4,3.2,2.23,37.3,0,0,0,0,0,0,189.1,207.4,272.87,317.8,0
270.145,12,100,18.9,21.9,3,63,13.6,2.54,232.39,2766.2,3957,2.9,96.4,6.5,660,78.9,3.2,1.36,40.6,0,0,0,0,0,0,182.1,207,284.2,329.91,0
270.329,12,100,18.2,21.8,3,63,13.56,2.54,236.03,2580.5,4070,3.5,97,7,646,80.4,3.19,0.97,43.1,0,0,0,0,0,0,180.2,206.7,291.36,338.72,0
270.511,12,100,17.6,21.7,3,63,13.42,2.54,238,2450.6,4170,3.6,97.8,8,638,81.1,3.19,0.69,47.4,0,0,0,0,0,0,176.1,206.3,299.72,348.78,0
270.699,12,100,17,21.7,3,63,13.3,2.54,238.89,2469.1,4304,3.6,98.4,8,628,81.3,3.19,0.5,50.1,0,0,0,0,0,0,172.2,206,306.51,357.95,0
270.886,12,100,16.5,21.7,3,61,13.3,2.54,239.69,2432,4399,3.5,99.2,8.5,616,82.2,3.19,0.35,52.5,0,0,0,0,0,0,168.9,205.7,313.32,367.21,0
271.074,12,100,16,21.6,3,61,13.21,2.54,241.36,2432,4503,3.4,99.7,8.5,606,82.3,3.19,0.24,53.1,0,0,0,0,0,0,165.8,205.4,321.11,377.38,0
271.262,12,100,15.5,21.6,3,61,13.13,2.54,242.42,2394.9,4614,2.4,99.9,9.5,600,82.6,3.19,0.17,54.1,0,0,0,0,0,0,163.5,205.1,327.21,386.48,0
271.451,12,100,15.2,21.6,3,61,13.01,2.54,244.53,2413.4,4716,0.7,99.9,10,592,83.1,3.19,0.12,55.1,0,0,0,0,0,0,161.1,204.7,333.26,395.46,0
271.633,12,100,14.7,21.6,3,61,12.89,2.54,246.53,2413.4,4820,-1.2,99.9,10,581,83,3.2,0.1,56.1,0,0,0,0,0,0,158.6,204.5,339.82,405.26,0
271.872,12,100,14.2,21.7,3,61,12.91,2.54,247.36,2394.9,4915,-2.7,99.9,10.5,572,83.8,3.2,0.13,56.4,0,0,0,0,0,0,155.9,204.2,345.38,414.86,0
272.096,12,100,13.8,21.7,3,61,12.99,2.54,247.69,2394.9,5052,-5,99.9,11,550,84.1,3.21,0,57.9,0,0,0,0,0,0,151.9,202.4,350.89,426.73,0
272.282,12,100,13.4,21.6,3,61,13,2.54,247.39,2413.4,5125,-6.2,99.9,11,538,83.7,3.2,-0.13,58.7,0,0,0,0,0,0,149.2,199.7,352.47,433.9,0
272.474,12,100,13.2,21.3,3,61,13.05,2.54,247.25,2394.9,5208,-7.7,99.9,11,526,84.4,3.19,-0.28,59.1,0,0,0,0,0,0,146.8,197.7,353.42,440.28,0
272.657,12,100,12.8,21,3,61,13.03,2.54,249.72,2432,5285,-8.9,99.9,11,520,83.1,3.16,-0.68,59.7,0,0,0,0,0,0,146.2,195.8,355.78,446.59,0
272.845,12,100,12.6,20.5,3,61,13.06,2.54,249.89,2413.4,5362,-10,99.9,11,512,84.4,3.12,-0.87,60.3,0,0,0,0,0,0,144,193.6,357,451.64,0
273.032,12,100,12.4,20.2,3,63,13.07,2.54,249.81,2413.4,5452,-11.1,99.9,11,500,80.4,3.1,-0.77,60.3,0,0,0,0,0,0,141.6,191.7,358.25,456.6,0
273.228,12,100,12,20,3,63,13.11,2.54,249.14,2413.4,5528,-11.9,99.9,11,490,80.9,3.08,-0.78,60.3,0,0,0,0,0,0,139.1,188.9,359.29,460.55,0
273.414,12,100,11.8,19.8,3,63,13.12,2.54,248.69,2432,5604,-12.7,99.9,11,479,81.9,3.06,-0.78,60.3,0,0,0,0,0,0,137.3,187.4,359.63,464.24,0
273.602,12,100,11.5,19.5,3,63,13.18,2.54,247.72,2432,5680,-13.3,99.9,11,470,82.6,3.04,-0.82,60.4,0,0,0,0,0,0,134.9,185,359.03,467.04,0
273.902,12,100,11.2,19.4,3,63,13.33,2.54,246.44,2394.9,5778,-14.2,99.9,11,453,83,3.01,-0.82,60.3,0,0,0,0,0,0,131.8,181.2,358.22,470.66,0
274.088,12,100,10.9,19.1,4,64,13.24,2.54,246.53,2432,5830,-15.2,99.9,11,444,83.5,2.99,-0.88,60.5,0,0,0,0,0,0,130.5,179.2,357.81,472.47,0
274.275,12,100,10.8,18.7,4,64,13.41,2.54,245.61,2413.4,5899,-15.7,99.9,8.9,440,81,2.97,-0.82,60.5,0,0,0,0,0,0,129.9,187.9,354.4,473.82,0
274.463,12,100,12.1,21.1,4,66,12.69,2.54,231.5,2413.4,4660,0,99.9,1.7,428,81.6,3.02,0.14,60.5,0,0,0,0,0,0,153.2,205.5,317.67,469.29,0
274.649,12,95.7,14.8,19.7,4,66,12.87,2.54,237,2487.7,4571,0,99.9,8.5,584,81,2.95,-3.6,43.9,0,0,0,0,0,0,163.1,132.8,229.59,443.71,0
274.830,12,0,15.3,5.1,4,66,13.11,2.54,216.11,2283.5,4530,0,21.2,10,404,28.3,2.1,-14.03,23.2,0,0,0,0,0,0,92.2,74.4,119.75,278.8,0
275.017,12,0,15.7,0.3,4,68,14.74,2.54,108.31,1373.8,4636,0.6,14.9,14.8,200,35.9,1.21,-12.23,1.5,0,0,0,0,0,0,50.5,21.3,34.83,146.67,0
275.230,12,0,9.6,0,4,68,13.72,2.54,18.53,928.2,4480,0,4.7,25.2,2,40.5,1,-8.87,0.4,0,0,0,0,0,0,12.4,12.8,19.77,58.01,0
275.448,12,0,7,0,4,68,12.89,2.54,18.03,668.3,4452,0,5.9,1.5,-21,40.1,1,-6.75,0.2,0,0,0,0,0,0,12.7,12.8,19.52,34.22,0
275.698,12,0,4.6,0.4,4,68,14.17,2.54,17.81,761.2,4441,0,7.5,1.5,-42,40.4,1.03,-4.3,0.2,0,0,0,0,0,0,12.9,12.8,19.57,24.69,0
275.891,12,0,3.2,0.4,4,68,31.41,2.54,18.75,891.1,4412,0,8.6,1.5,-42,40.1,1.03,-3.08,0.2,0,0,0,0,0,0,13.2,12.8,19.43,23.47,0
276.079,12,0,2.5,0.4,4,68,43.4,2.54,18.39,946.8,4384,0,9.5,1,-41,40.1,1.03,-2.34,0.2,0,0,0,0,0,0,13.1,12.8,19.28,22.93,0
276.271,12,0,2,0.4,4,68,60.38,2.54,18.5,983.9,4358,0,10.4,1,-40,40.4,1.03,-1.73,0.2,0,0,0,0,0,0,13,12.7,19.14,22.68,0
276.459,12,0,1.7,0.4,4,68,74.58,2.54,18.22,1021.1,4334,0,11.1,1,-40,40.6,1.03,-1.31,0.2,0,0,0,0,0,0,12.9,12.7,18.97,22.49,0
276.646,12,0,1.4,0.4,4,68,95.52,2.54,17.75,1002.5,4306,0,11.5,1,-40,40.6,1.03,-0.97,0.2,0,0,0,0,0,0,12.8,12.7,18.83,22.33,0
276.838,12,0,1.3,0.4,4,68,112.4,2.54,17.56,983.9,4284,0,12.2,1,-40,40.6,1.03,-0.74,0.2,0,0,0,0,0,0,12.7,12.7,18.71,22.16,0
277.027,12,0,1.1,0.4,4,68,135.83,2.54,17.53,983.9,4256,0,13,1,-40,40.4,1.03,-0.54,0.2,0,0,0,0,0,0,12.6,12.7,18.57,22.01,0
277.302,12,0,1,0.3,4,68,153.36,2.54,17.33,983.9,4235,0,13.5,1,-40,40.4,1.03,-0.38,0.2,0,0,0,0,0,0,12.5,12.6,18.37,21.8,0
277.494,12,0,0.9,0.3,4,68,192.71,2.54,16.78,983.9,4194,0,14.1,1,-39,40.4,1.03,-0.27,0.2,0,0,0,0,0,0,12.4,12.6,18.24,21.65,0
277.687,12,0,0.9,0.3,4,68,205.76,2.54,16.81,983.9,4178,0,14.3,1,-39,40.4,1.03,-0.2,0.2,0,0,0,0,0,0,12.5,12.6,18.13,21.52,0
277.883,12,0,1,0.3,4,68,222.08,2.54,16.83,983.9,4152,0,13.5,1,-39,40.4,1.03,-0.15,0.2,0,0,0,0,0,0,12.4,12.6,17.97,21.37,0
278.077,12,0,1,0.3,4,68,235.13,2.54,16.42,983.9,4128,0,13.4,1,-39,40.4,1.03,-0.11,0.2,0,0,0,0,0,0,12.3,12.6,17.84,21.21,0
