﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.05 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10.mhd
10.590,14.64,0,0.2,-0.8,0,0,1238,2,115,14.66,45,45.6,13.4,212,2749.3,2755.7,78.03,909,-0.56,13.6,-18.7,-18.7,-18.7,-18.7,-18.7,-18.7,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46,14.2,14.22,0,0,0.41,0,0,-0.01,0
10.711,14.64,0,0.2,-0.7,0,0,1238,2,115,14.66,45.8,45.9,13.3,212,2750.5,2755.7,78.32,894,-0.6,13.5,-18.6,-18.5,-18.5,-18.5,-18.6,-18.6,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46.4,14.1,14.17,0,0,0.42,0,0,-0.01,0
10.831,14.64,0,0.2,-0.7,0,0,1238,2,115,14.67,45.8,46,13.3,212,2763.8,2755.7,78.21,898,-0.57,13.5,-18.4,-18.5,-18.5,-18.5,-18.5,-18.4,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46.1,14.3,14.2,0,0,0.41,0,0,-0.01,0
10.949,14.64,0,0.2,-0.7,0,0,1238,2,115,14.7,45.8,45.8,13.3,212,2764.1,2755.7,78.12,900,-0.43,13.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.8,14.3,14.21,0,0,0.41,0,0,-0.01,0
11.069,14.64,0,0.2,-0.7,0,0,1236,2,115,14.7,45,45.7,13.3,212,2744.1,2755.7,77.91,904,-0.5,13.5,-18.6,-18.6,-18.7,-18.5,-18.6,-18.6,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.8,14.2,14.19,0,0,0.41,0,0,-0.01,0
11.188,14.64,0,0.1,-0.7,0,0,1236,2,115,14.7,45.8,45.8,13.2,212,2760.1,2755.7,78.21,898,-0.46,13.5,-18.7,-18.7,-18.5,-18.7,-18.5,-18.5,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.6,14.2,14.15,0,0,0.42,0,0,-0.01,0
11.310,14.64,0,0.2,-0.7,0,0,1236,2,115,14.69,45.8,46,13.2,212,2762.1,2755.7,78.59,888,-0.45,13.5,-18.4,-18.5,-18.4,-18.3,-18.4,-18.5,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46,14.1,14.12,0,0,0.42,0,0,-0.01,0
11.429,14.64,0,0.2,-0.7,0,0,1236,2,115,14.7,45.8,46.1,13.2,212,2744.1,2755.7,78.09,890,-0.41,13.4,-18.2,-18.3,-18.1,-18.2,-18.1,-18.2,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.7,14.3,14.17,0,0,0.41,0,0,-0.01,0
11.549,14.64,0,0.1,-0.7,0,0,1236,2,115,14.69,45,45.9,13.2,212,2759.2,2755.7,78.21,898,-0.39,13.5,-18.2,-18.3,-18.2,-18.3,-18.2,-18.1,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.3,14.2,14.2,0,0,0.41,0,0,-0.01,0
11.668,14.64,0,0.1,-0.7,0,0,1234,2,115,14.71,45,45.7,13.2,212,2765.9,2755.7,77.88,901,-0.21,13.5,-18.5,-18.4,-18.4,-18.4,-18.5,-18.4,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.4,14.2,14.18,0,0,0.41,0,0,-0.01,0
11.779,14.64,0,0.2,-0.7,0,0,1234,2,115,14.72,45,45.6,13.2,212,2745.3,2755.7,78.15,906,-0.11,13.5,-18.6,-18.5,-18.5,-18.6,-18.5,-18.5,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.7,14.1,14.18,0,0,0.42,0,0,-0.01,0
11.899,14.64,0,0.2,-0.7,0,0,1234,2,115,14.74,45,45.6,13.2,212,2760.4,2755.7,78.09,908,0,13.5,-18.6,-18.5,-18.6,-18.5,-18.7,-18.6,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.7,14.3,14.2,0,0,0.41,0,0,-0.01,0
12.012,14.64,0,0.2,-0.7,0,0,1234,2,115,14.7,45,45.8,13.2,212,2740.6,2755.7,78.03,896,-0.21,13.4,-18.5,-18.5,-18.5,-18.6,-18.5,-18.5,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.7,14.2,14.17,0,0,0.41,0,0,-0.01,0
12.131,14.64,0,0.1,-0.7,0,0,1234,2,115,14.67,45,45.8,13.2,212,2753.7,2755.7,78,910,-0.31,13.5,-18.4,-18.4,-18.4,-18.5,-18.4,-18.4,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.3,14.2,14.17,0,0,0.41,0,0,-0.01,0
12.230,14.64,0,0.1,-0.7,0,0,1233,2,115,14.66,45,45.5,13.2,212,2762.4,2755.7,78.21,899,-0.43,13.5,-18.7,-18.6,-18.6,-18.6,-18.6,-18.3,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.6,14.2,14.16,0,0,0.42,0,0,-0.01,0
12.327,14.64,0,0.2,-0.7,0,0,1233,2,115,14.66,45,45.4,13.3,212,2767.6,2755.7,77.91,908,-0.46,13.5,-18.7,-18.7,-18.8,-18.7,-18.7,-18.6,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.2,14.2,14.16,0,0,0.41,0,0,-0.01,0
12.430,14.64,0,0.1,-0.7,0,0,1233,2,115,14.67,45,45.4,13.2,212,2755.7,2755.7,78.03,902,-0.44,13.5,-18.7,-18.8,-18.8,-18.8,-18.8,-18.8,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.9,14.1,14.13,0,0,0.42,0,0,-0.01,0
12.599,14.64,0,0.2,-0.7,0,0,1233,1,115,14.67,45.8,45.5,13.2,212,2740.9,2755.7,78.21,892,-0.49,13.5,-18.7,-18.9,-19,-18.8,-19.1,-18.9,9,183,0,1,0,0.1,0.1,0,0,0,0,0,0,46.3,13.9,13.98,0,0,0.42,0,0,-0.01,0
12.709,14.64,0,0.1,-0.7,0,0,1231,1,115,14.69,45.8,46,13.1,212,2750.8,2755.7,77.88,884,-0.29,13.4,-18.8,-18.7,-18.7,-18.7,-18.7,-18.7,10,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.8,14,13.96,0,0,0.42,0,0,-0.01,0
12.819,14.64,1.3,0.2,-0.7,0,0,1231,1,115,14.73,45,45.8,13,212,2765.9,2755.7,78.15,884,0.56,13.2,-18.9,-18.6,-18.7,-18.8,-18.6,-18.6,11,183,0,1,0,0.1,0.1,0,0,0,0,0,0,45.6,13.5,13.86,0,0,0.44,0,0,-0.01,0
12.929,14.64,32.1,0.2,-0.7,0,0,1231,1,115,14.75,39.8,37.9,10.4,212,2750.2,2755.7,73.16,874,0.39,12,-22.7,-18.6,-13.4,-18.6,-19.9,-13.4,9,183,100,1,0,0.1,0.1,0,0,0,0,0,0,33.6,10,11.54,0,0,0.59,0,0,-0.01,0
13.039,14.64,50.3,0.1,-0.8,0,0,1231,1,115,14.72,47.2,47.9,13.9,212,2764.7,2755.7,47.15,913,-0.07,12.6,-18.3,-2.3,-7.7,-0.1,-7.7,-7.3,12,183,100,1,0,0.1,0.1,0,0,0,0,0,0,59.3,18.9,15.64,0,0,0.32,0,0,-0.01,0
13.138,14.64,53.6,0.1,-0.8,0,0,1231,1,115,14.63,61.5,63.7,18.2,212,2727.3,2755.7,17.89,928,0.01,17.2,-7.3,-9.9,-8.9,-7.4,-7.3,-8.1,59,183,100,1,0,0.1,0.1,0,0,0,0,0,0,58.9,20.3,18.87,0,0,0.3,0,0,-0.01,0
13.238,14.64,53.6,0.1,-0.7,0,0,1229,1,115,14.38,57,59,20.6,216,2660,2655.6,1.49,1139,0.01,17.9,-7.3,5.6,-2.5,5.6,-6.3,1.6,122,183,100,1,0,0.1,0.1,0,0,0,0,0,0,58.8,26.5,22.13,0,0,0.26,0,0,0,0
13.339,14.64,53.6,0.1,-0.9,0,0,1229,1,115,14.43,61.5,62.6,27.8,216,2546.3,2585.7,1.38,1428,0.01,22.5,7,7.1,7,7,5.9,9.1,149,183,100,1,0,0.1,0.1,0,0,0,0,0,0,59.5,30.6,27.53,0,0,0.25,0,0,0,0
13.448,14.64,53.6,0.1,-0.8,0,0,1231,1,115,13.44,57.8,58.8,30.4,216,2610.7,2618.8,1.61,1628,0.01,24.5,7.9,6.8,9.8,7.4,8.4,9.8,155,183,100,1,0,0.1,0.1,0,0,0,0,0,0,57.6,33.7,31.18,0,0,0.24,0,0,-0.01,0
13.549,14.64,53.6,0.2,-0.7,0,0,1231,1,115,12.88,57.8,58.7,31.6,216,2735.7,2666.4,1.67,1710,0.01,25.5,9.5,9.9,9.8,9.9,9.8,9.5,156,183,100,1,0,0.1,0.1,0,0,0,0,0,0,57.3,35.3,33.53,0,0,0.24,0,0,-0.01,0
13.649,14.64,53.6,0.2,-0.7,-0.1,0,1233,1,115,12.95,57,58.9,32.2,216,2765.3,2699.2,1.41,1759,0.01,25.9,12.1,11.4,13,13,13,11.9,159,183,100,1,0,0.1,0.1,0,0,0,0,0,0,56.5,36.1,34.96,0,0,0.23,0,0,-0.02,0
13.748,14.64,53.6,0.3,-0.6,-0.1,0,1233,1,115,13.24,55.5,58.7,32.4,216,2757.5,2720.3,1.73,1799,3.72,25.9,15,15.5,15.5,15.5,15,15.5,160,183,100,1,0,0.1,0.1,0,0,0,0,0,0,56.3,37.2,35.99,0,0,0.22,0,0,-0.02,0
13.848,14.64,53.6,0.3,-0.6,-0.2,0,1234,1,115,13.62,57,59.8,34,216,2710.2,2732.8,1.35,1846,7.78,25.8,16.5,16,16.5,16,16.5,15.5,157,183,100,1,0,0.1,0.1,0,0,0,0,0,0,58.3,39.1,37.55,0,0,0.21,0,0,-0.05,0
13.947,14.64,53.6,0.4,-0.7,-0.2,0,1234,1,115,13.71,59.2,61.4,36.9,216,2698.9,2740.1,1.61,1950,12.14,26.9,16.5,16.5,16.5,16.5,16.5,16.5,162,183,100,1,0,0,0.1,0,0,0,0,0,0,60.3,42.9,40.21,0,0,0.19,0,0,-0.09,0
14.047,14.64,53.6,0.4,-0.7,-0.3,0,1236,1,115,13.55,62.2,62.6,41.1,216,2711.9,2744.1,1.41,2055,14.94,28,17.5,17,17,17.5,17.5,17,168,183,100,1,0,0,0.1,0,0,0,0,0,0,64.3,46.1,43.13,0,0,0.18,0,0,-0.14,0
14.149,14.64,53.6,0.5,-0.7,-0.3,0,1236,1,115,13.08,64.5,63.6,44.9,216,2723.8,2746.7,1.52,2166,15.36,28.7,16.7,16.5,16.9,16.6,16.9,12.1,182,183,100,1,0,0,0.1,0,0,0,0,0,0,65.1,49.6,46.42,0,0,0.18,0,0,-0.28,0
14.247,14.64,53.6,0.7,-0.7,-0.5,0,1238,1,115,12.56,65.2,65.4,47.5,216,2757.5,2748.5,1.58,2264,14.27,29.5,17.5,17,17,17.5,17.5,17,192,183,100,1,0,0,0.1,0,0,0,0,0,0,66.2,53.5,50.02,0,0,0.18,0,0,-0.42,0
14.360,14.64,53.6,0.8,-0.6,-0.6,0,1238,1,115,12.35,66.8,67.8,51.2,216,2751.1,2749.6,1.64,2382,13.78,30.7,17,17,17,17,17,17,198,183,100,1,0,0,0.2,0,0,0,0,0,0,68.4,59.3,54.89,0,0,0.19,-0.01,0,-0.67,0
14.471,14.64,53.6,1,-0.4,-0.8,0,1242,1,115,12.42,69.8,70.4,56.7,216,2741.2,2750.8,1.99,2549,14.47,32.6,16.5,16,16.5,16.5,16.5,16.5,207,183,99.6,1,0,0,0.2,0,0,0,0,0,0,71,65.9,60.48,0,0,0.19,-0.01,0,-1.13,0
14.568,14.64,53.6,1.2,-0.3,-1,0,1242,1,115,12.38,73.5,72.4,64.6,216,2729.6,2751.7,1.84,2764,14.77,33.8,16,16,16,16,16,16,219,183,99.1,1,0,0,0.2,0,0,0,0,0,0,76.1,72.4,66.32,0,0,0.2,-0.01,0,-1.69,0
14.684,14.64,53.6,1.6,-0.4,-1.3,0,1243,1,115,12.31,75,75,71.3,216,2725,2751.7,2.4,2954,14.79,32.3,15.5,15.5,15.5,15.5,15.5,15.5,236,183,98.4,1,0,0,0.3,0,0,0,0,0,0,74.7,78.8,73.02,0,0,0.26,-0.02,0,-2.64,0
14.788,14.64,53.6,1.8,-0.2,-1.5,0.2,1247,1,115,12.04,76.5,77.5,76,216,2730.5,2751.7,2.93,3102,13.52,33.7,15.5,15.5,15.5,16,15.5,15.5,232,183,97.7,1.02,0.6,0,0.4,0,0,0,0,0,0,78.5,87.5,80.33,0,0,0.32,0,0,-2.5,0
14.900,14.64,53.6,2.1,0.4,-1,1.1,1247,1,115,12.13,79.5,81.7,84.2,216,2729,2751.7,2.96,3292,12.96,38.5,16.5,17,16.5,17,16.5,17,242,183,97,1.08,1.6,0,0.8,0,0,0,0,0,0,82.2,98.9,89.85,0,0,0.56,0.01,0,-0.99,0
14.999,14.64,53.6,2.3,1.5,-0.4,2.1,1251,1,115,12.22,83.2,85.4,94.8,216,2744.4,2751.7,4.34,3518,12.82,49.4,17.5,17,17,17.5,17,17,253,183,95.4,1.14,2.6,1.3,1.4,0,0,0,0,0,0,85.9,108.7,99.26,0,0,0.61,0.01,0,-0.07,0
15.160,14.64,53.6,2.7,2.3,0.3,3,1251,1,113,12.35,87,88.1,105.5,216,2771.7,2751.7,6.16,3774,13.13,73.3,18,18,18,18,18,18,266,183,93.2,1.22,3.3,3.4,2.9,0,0,0,0,0,0,90.4,123.8,115.06,0,0,0.69,-0.01,0,0.48,0
15.259,14.64,53.6,3.8,2.9,0.1,3.2,1252,1,113,12.55,90,88.3,119.7,216,2791.4,2751.7,7.27,4113,14.8,54.1,18.5,18.5,18.5,18.5,18.5,18.5,282,183,92.3,1.23,3.2,2.2,3.4,0,0,0,0,0,0,90.3,127.8,121.65,0,4,0.42,-0.05,0,-1.12,0
15.373,14.64,53.6,4.4,2.6,-0.8,3.9,1252,2,113,12.32,89.2,89.6,123.8,216,2779.2,2751.7,9.44,4298,14.65,43.4,16.4,18.9,19,18.9,19,19,270,183,88.3,1.3,5.6,6.3,5.1,0,0,0,0,0,0,95.2,155.7,136.41,0,4,0.85,0.16,0,1.05,0
15.489,14.64,53.6,4.4,4,2.2,6.6,1256,2,113,12.26,96.8,107,141.4,216,2723.8,2751.7,2.96,4564,14.16,84.7,18.5,18.5,18.1,18.5,18.1,16.9,288,183,95.9,1.42,6.7,12.6,8.8,0,0,0,0,0,0,101.9,173,160.22,0,4,0.85,0,0,3.88,0
15.597,14.64,53.6,5.7,5.2,1.2,6.2,1260,2,113,12.19,106.5,107,153.1,216,2716.6,2751.7,6.66,4403,13.7,93,15.2,15.4,15.2,15.5,15.5,15.2,304,183,91.8,1.42,5.1,9.4,9,0,0,0,0,0,0,111.5,154.5,161.77,0,4,0.76,-0.13,0,0.52,0
15.699,14.64,53.6,7.5,5.3,-2.5,3.2,1260,2,113,12.42,108.8,94.4,142.9,216,2762.7,2751.7,14.93,4072,14.1,43.3,9.6,9.7,9.9,9.9,9.9,10.1,311,183,63.5,1.29,2.5,0,5.4,0,0,0,0,0,0,100.7,127.7,140.64,0,4,0.65,-0.49,0,-13.17,0
15.814,14.64,53.6,7.7,2.8,-5.1,2.5,1261,2,113,12.44,93,88.2,120.7,216,2839.8,2751.7,22.34,3986,14.6,30.5,15.3,16.5,15.9,15.4,16.3,16.5,294,183,64.3,1.22,2.7,0,3.5,0,0,0,0,0,0,89.6,120.9,127.67,0,4,0,0,0,-12.27,0
15.917,14.64,53.6,6.6,2,-4.2,2.8,1261,2,113,12.21,87,89.6,106.9,216,2774.6,2751.7,29.32,3650,13.8,29.9,16.5,16.5,16,16.5,16.5,16,276,183,64.8,1.2,2.7,0,2.9,0,0,0,0,0,0,86.2,116.6,120.41,0,4,0,0,0,-9.15,0
16.028,14.64,53.6,5.8,2,-3.1,2.9,1263,2,113,12.44,85.5,89.3,104.1,216,2739.8,2751.7,28.79,3675,14.42,32.5,16.5,16.5,16.4,16.4,16.5,16.4,265,183,65,1.24,4.2,0,3.5,0,0,0,0,0,0,88.2,126.3,120.63,0,0,0,0.1,0,-3.64,0
16.127,14.64,59.3,4.4,3.1,-0.4,7,1263,2,113,12.62,92.2,103,114.7,216,2716.9,2751.7,27.45,3928,15.78,47.4,17.5,17.5,17.5,17.5,17.5,17.5,278,183,86.9,1.37,6.8,10.9,6.1,0,0,0,0,0,0,95.3,151.8,135.5,0,0,1.08,0.71,0,4.13,0
16.237,14.64,62.2,4.4,4,3.2,7.5,1263,2,113,12.6,96.8,116.2,125.8,216,2755.1,2751.7,5.95,4064,16.57,91.5,17.5,17.5,17.5,17.5,17.5,18,294,183,100,1.47,7.2,15.7,9.2,0,0,0,0,0,0,101.9,163.1,153.15,0,0,0.93,0,0,6.53,0
16.346,14.64,62.2,5.8,5.3,1.9,7,1263,2,113,12.4,107.2,115.6,144.4,216,2790.8,2751.7,6.27,4112,16.86,97.5,16.5,16.5,16.5,16.5,16.5,16.5,310,183,91.9,1.48,6.2,11.3,9.9,0,0,0,0,0,0,110.2,160.2,159.93,0,0,0.75,-0.27,0,1.63,0
16.448,14.64,61.6,6.4,5.9,0.5,6.3,1263,2,111,12.25,111,109.5,154.8,216,2754,2751.7,8.86,4302,16.15,83.2,16,16,16,16,16,16,326,183,90.5,1.46,6.4,10.1,9.8,0,0,0,0,0,0,111.7,168.2,162.57,0,0,0.72,-0.1,0,0.38,0
16.548,14.64,60.6,7.5,5.8,-0.9,5.8,1263,2,111,12.24,110.2,106,158.4,216,2735.7,2751.7,9.76,4424,15.83,51.3,15.4,16.4,16,15.4,15.8,16.4,326,183,78.7,1.43,5.6,4.4,9.2,0,0,0,0,0,0,108.5,164.1,162.81,0,0,0.38,-0.14,0,-4.7,0
16.648,14.64,60.6,7.5,4.9,-2,5.4,1265,2,111,12.24,104.2,103.3,154.7,216,2716.3,2751.7,35.89,4539,15.53,41.2,17.5,17.5,17.5,17.5,17.5,17.5,317,183,60.5,1.4,5.4,3.5,8.8,0,0,0,0,0,0,101.9,165.7,163.36,0,0,0.35,0,-0.2,-5.26,0
16.748,14.64,60.6,6.7,4.1,-1.5,5.4,1265,2,111,12.09,99.8,102.2,151.5,216,2721.5,2751.7,30.61,4655,14.7,41.8,18,18,18,18,18,18,301,183,72.7,1.39,5.4,6.2,8.9,0,0,0,0,0,0,99.4,168,165.11,0,0,0.62,0.03,-0.4,-2.72,0
16.848,14.64,62.2,5.7,4.4,-0.5,6.2,1263,2,111,11.98,101.2,106.3,157.6,216,2691,2751.7,10.53,4786,13.47,54.4,18.5,18.5,18.5,18.5,18.5,18.5,295,183,89.6,1.43,6.6,12,10.5,0,0,0,0,0,0,106.4,183.8,173.76,0,0,0.79,0.23,0,1.2,0
16.947,14.64,62.6,6.3,5.6,0.8,6.6,1263,2,111,12.02,108.8,108.9,172.8,216,2691.3,2751.7,8.5,4945,12.5,82.7,17.5,17.5,17.5,17.5,17.5,17.5,310,183,90.7,1.46,6.6,12.6,11.8,0,0,0,0,0,0,110.3,188.7,181.81,0,0,0.72,-0.16,0,1,0
17.048,14.64,63.6,7.4,5.9,0.1,6.5,1263,3,111,12.04,110.2,107.4,180.6,216,2740.9,2751.7,10.11,5056,11.59,58.4,17.5,17.5,17.5,17.5,17.5,17.5,316,183,88.2,1.49,8.1,12.6,12.8,0,0,0,0,0,0,114.3,217.8,194.35,0,4,0.64,-0.09,0,-0.14,0
17.227,14.64,65.9,7.4,6.9,2.1,9.7,1263,3,111,12.17,116.2,132.6,194.9,216,2795.8,2751.7,9.32,5184,11.11,87.9,16.3,16,16.3,16.5,15.9,16,318,183,97.8,1.67,10.2,23.7,21.8,0,0,0,0,0,0,132.3,244.5,237.27,0,4,0.79,-0.4,0,2.32,0
17.328,14.64,66.9,10.7,10.3,0.7,10.7,1261,3,111,12.08,138,141.1,216.9,216,2823.6,2751.7,8.88,4813,9.6,97.8,13,12.5,12.6,11.6,12.6,13,412,183,92.9,1.72,10,20.8,22.5,0,0,0,0,0,0,142.3,219.4,235.58,0,4,0.81,-0.19,0,-1.6,0
17.437,14.64,65.6,12.5,11.2,-1.7,9.9,1260,3,111,12.52,144.8,136.3,195.3,216,2811.4,2751.7,10.17,4137,10.5,64.7,6.5,6.4,6.2,6.5,6.3,6.2,434,183,89.5,1.7,8.9,8.6,18.5,0,0,0,0,0,0,143.1,189.3,209.62,0,0,0.44,-0.33,0,-9.52,0
17.539,14.64,65.6,12.9,10.2,-4.2,8.8,1260,3,111,12.68,138.8,131.7,176.7,216,2859,2751.7,29.97,3919,11.87,40.1,6.9,7,6.9,6.7,6.6,7,432,183,60,1.66,8.7,4.2,15.3,0,0,0,0,0,0,132.9,178.6,190.08,0,0,0.29,0,0,-11.13,0
17.637,14.64,68.9,10.9,8.4,-2.7,9.5,1256,3,111,12.54,129,135.3,164.7,216,2821,2751.7,31.76,3954,12.5,41.4,12.5,12.5,12.5,12.5,12.5,12.5,414,183,82,1.67,10,13,15.5,0,0,0,0,0,0,130.4,194,188.03,0,0,0.77,0.29,0,-2.8,0
