﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003076501103 BMW 340I NALDO ST2 TU E40 V1.mhd
806.420,14.83,16.4,1,-0.7,-0.9,0,716,22,3,39,14.76,25.5,26.2,24.2,2515,-2.14,2881,58,1.76,17.6,25.9,25.6,26,24.9,26,25.6,64,100,1,0,0,0.1,0,0,0,0,0,0,25.6,25.5,26.42,0,0,0.23,0,0,-0.28,0
806.520,14.83,16.1,1,-0.7,-1,0,716,22,3,39,14.65,24.8,25.3,23.1,2508.3,-2.17,2882,58,1.25,17.2,31,29.6,29.5,29.6,29.5,27.7,58,100,1,0,0,0.1,0,0,0,0,0,0,24.9,25.1,25.51,0,0,0.23,0,0,-0.28,0
806.620,14.83,16.1,1.1,-0.7,-1,0,716,22,3,39,14.67,24.8,25.2,23.2,2495.5,-2.17,2886,58,1.27,17,29.5,29.7,29.7,29.7,29.5,29.5,56,100,1,0,0,0.1,0,0,0,0,0,0,24.9,25.1,25.24,0,0,0.23,0,0,-0.28,0
806.720,14.83,16.1,1,-0.7,-0.9,0,716,22,3,39,14.76,24.8,25.2,23.2,2489.1,-2.17,2884,58,1.9,16.9,29.7,29.5,31.2,29.7,29.7,29.5,56,100,1,0,0,0.1,0,0,0,0,0,0,25,25.1,25.15,0,0,0.23,0,0,-0.28,0
806.821,14.83,16.1,1.1,-0.7,-0.9,0,717,22,3,39,14.8,24.8,25.3,23.2,2482.5,-2.11,2887,58,2.29,17,31.2,31.2,31.2,31.2,31.2,31.2,56,100,1,0,0,0.1,0,0,0,0,0,0,25,25.2,25.15,0,0,0.23,0,0,-0.28,0
806.921,14.83,16.1,1,-0.7,-1,0,717,22,3,39,14.79,24.8,25.2,23.3,2473.8,-2.14,2887,58,2.58,17,31.2,31.2,31.2,31.2,31.2,31.2,56,100,1,0,0,0.1,0,0,0,0,0,0,25,25.1,25.14,0,0,0.24,0,0,-0.28,0
807.031,14.83,16.7,1,-0.8,-0.9,0,717,22,3,39,14.68,25.5,26.3,24.5,2477.5,-2.14,2889,58,2.06,17.1,31,31,31.2,31,31.2,26.1,57,100,1,0,0,0.1,0,0,0,0,0,0,27.5,27.4,26.23,0,0,0.22,0,0,-0.28,0
807.131,14.83,18,1,-0.9,-0.9,0,717,22,3,39,14.67,28.5,28.9,27.3,2484.8,-2.17,2901,58,2.01,18.3,26.1,22.2,25,31,26.1,25,67,100,1,0,0,0.1,0,0,0,0,0,0,30.7,30.2,28.66,0,0,0.21,0,0,-0.28,0
807.231,14.83,22.2,1,-0.9,-0.9,0,717,22,3,39,14.65,31.5,31.3,30.3,2549.2,-2.35,2901,58,1.88,19.4,22.5,26,22.1,26,23.6,23.9,79,100,1,0,0,0.1,0,0,0,0,0,0,47.8,54.8,37.38,0,0,0.12,0,0,-0.31,0
807.331,14.83,100,0.5,-0.8,0.2,2.8,717,22,3,39,14.52,62.2,80.6,59.1,2629,-2.5,2957,58,1.32,40.3,4.7,10.8,6.9,7.1,6.9,13.4,133,100,1.57,8.2,13.1,3,0,0,0,0,0,0,67.4,119.3,77.28,0,0,2.66,0,0,10.19,0
807.431,14.83,100,1.1,0.6,10.1,12.4,718,22,3,39,14.21,69.8,146.3,66.7,2735.1,-2.46,2961,58,0.01,93,7.1,11.2,8.4,11.2,7.8,8.2,186,100,2.23,17.7,25.6,10.5,0,0,0,0,0,0,72.7,182.5,135.51,0,0,1.59,0,0,15.15,0
807.531,14.83,100,2,1.6,18.1,20.3,718,22,3,39,15.8,75.8,196,72.8,2882.2,-2.58,2976,59,4.74,97.5,15.5,15.5,15,15.5,15,15.5,230,100,2.43,20.4,33.7,15.1,0,0,0,0,0,0,79,195.1,180.47,0,0,1.68,0,0,18.53,0
807.631,14.83,100,3.1,2.6,17.9,20.4,720,22,3,39,16.12,84,197,82.3,2884.8,-2.64,3032,60,9.87,97.9,11.2,9.2,12.4,9.2,9.9,11.2,252,100,2.41,20.1,37,16.5,0,0,0,0,0,0,91.5,199.1,198.66,0,0,1.7,0,0,20.57,0
807.731,14.83,100,4.6,3.9,16.3,20.1,720,22,3,39,15.82,99.8,197.6,98.8,2883.6,-2.67,3066,60,12.84,98.1,12,10.3,12,12,12,10.1,303,100,2.41,20.2,38.6,17,0,-3,0,0,0,0,106.9,204.3,207.7,0,0,1.69,0,0,21.65,0
807.830,14.83,100,6.7,5.9,14.5,19.9,723,22,3,38,15.2,114.8,197.7,116.7,2923.4,-2.73,3124,61,13.69,98.1,8.2,12,10.2,15,11,14.5,358,100,2.35,19.2,39.5,16.6,0,-3,-3,0,-3,0,122.9,208.8,213.22,-0.8,0,1.65,0,0,22.96,0
807.930,14.83,100,9.4,8.3,11.1,19.1,723,22,3,38,14.83,130.5,197.4,134.5,2935.3,-2.61,3200,62,13.69,98.1,13.5,11,10.5,13.5,8.2,10.5,424,100,2.35,19.3,40.8,16.9,-3,-3,-6,-0.4,-5.3,-3,140.1,216,218.64,-0.9,0,1.6,0,0,23.81,0
808.030,14.83,100,12.8,11.7,8.2,19.3,726,22,3,38,14.71,150.8,199.2,160.1,2953.6,-2.58,3270,63,13.54,98,8,8.5,6,11.1,5.7,8.5,473,100,2.36,19.4,38.4,17.4,-3,-3,-6,-0.4,-5.3,-3,164.7,225.3,224.4,-0.9,0,1.4,0,0,21.06,0
808.132,14.83,100,17.2,15.6,4.4,19.8,726,22,3,38,14.15,177.8,201.9,192.1,3010.7,-2.64,3352,65,14.53,98,5,2.5,2.5,7.2,3.7,5.5,544,100,2.42,20.2,25.1,18.4,-6,-6,-6,-1.9,-8.3,-6,194.5,240.3,234.34,-0.9,0,0.84,0,0,6.7,0
808.235,14.83,100,21.9,20.6,0.9,20.5,729,22,3,38,13.19,191.2,206.6,232.2,3008.7,7.5,3463,67,13.51,98.1,2,2,2,3.1,-2.2,-1,598,89.3,2.46,20.8,17.9,19.3,-6,-6,-6,-4.9,-10.2,-9,215,254.9,246.04,-1,0,0.65,0,0,-1.32,0
808.330,14.83,100,21.5,21.4,-0.8,20.9,729,22,3,38,13.11,191.2,209.6,245.3,2899,8.24,3540,68,12.74,98,2,2,2,3.1,-2.2,-1,630,88.7,2.48,21,19.1,19.8,-6,-6,-5.7,-4.9,-10.2,-9,212.1,263.7,258.33,-1,0,0.71,0,0,-0.68,0
808.431,14.83,100,21.6,21.3,-0.4,21.1,732,22,3,38,13.19,191.2,210.8,249.8,2822.4,6.92,3632,70,12.81,97.9,2,2,2.3,3.1,-2.2,-1,622,89.1,2.49,21,19.6,20.2,-6,-6,-5.7,-4.9,-10.2,-9,213.2,269.6,267.31,-1,0,0.69,0,0,-0.63,0
808.531,14.83,100,21.9,21.6,-0.7,21,732,22,3,38,13.08,191.2,209.8,259.3,2764.7,7.33,3766,72,12.38,98.1,2.5,3.3,3.3,4.1,-1.7,0,635,86.9,2.49,21,19.3,20.6,-5.7,-5.7,-5.7,-4.9,-10.2,-9,214.5,277.8,275.4,-1,0,0.66,0,-0.2,-1.23,0
808.631,14.83,100,21.7,21.7,-0.8,21,734,22,3,38,13.08,191.2,209.5,265.6,2716.9,9.53,3842,74,11.97,96.7,3.3,3.3,3.3,4.5,-0.8,0.3,644,85.1,2.51,21.2,21.1,21.9,-5.7,-5.7,-5.7,-4.5,-9.8,-8.7,211.7,284.6,283.53,-1,0,0.67,0,-0.3,-0.84,0
808.730,14.83,100,21.3,21.2,-0.4,21.1,734,22,3,38,13.13,191.2,209.2,267.3,2682,9.35,3940,76,11.82,96.5,3.8,3.8,4.2,5,-0.3,0.8,644,85.7,2.51,21.1,22.7,23,-5.7,-5.7,-5.3,-4.5,-9.8,-8.7,208.5,289.3,290.51,-1.1,0,0.67,0,-0.4,-0.36,0
808.830,14.83,100,20.8,20.8,0.1,21.4,735,22,3,38,13.06,191.2,210.4,269.5,2707.3,9.41,4028,78,11.35,97.1,4.8,4.8,5.2,6,0.7,1.8,634,86.4,2.57,21.9,27,25.2,-5.7,-5.3,-5.3,-4.5,-9.8,-8.7,205.8,302.2,300.08,-1.2,0,0.7,0,-0.4,1.79,0
808.930,14.83,100,20.6,20.5,1.5,22.3,735,22,3,38,13.05,191.2,215.6,273.2,2791.7,8.15,4134,80,10.92,97.9,4.8,5.2,5.7,6,1.2,-0.7,636,88.3,2.65,22.8,33.4,27.2,-5.3,-5.3,-5.3,-4.5,-9.4,-11.7,203.9,315.2,312.27,-1.5,0,0.77,0,-0.2,6.26,0
809.031,14.83,100,21.1,20.6,2.1,22.3,735,22,3,38,13.05,191.2,217,276.8,2936.4,7.42,4244,82,10.4,98.1,5.7,5.7,5.7,6.8,1.6,-0.7,626,89,2.65,22.8,33.2,27.9,-5.3,-5.3,-5.3,-4.2,-9.4,-11.7,203.1,317,320.76,-1.6,0,0.75,0,0,5.39,0
809.130,14.83,100,21.6,21,1.7,22.3,735,22,3,37,13.12,191.2,214.2,284.4,3046.7,7.21,4323,84,10.21,98.1,6.2,6.2,6.6,7.3,2.1,-0.2,628,88.7,2.66,22.8,31.5,28.6,-5.3,-5.3,-4.9,-4.2,-9.4,-11.7,204.8,323.5,326.75,-1.9,0,0.7,0,0.2,2.9,0
809.230,14.83,100,21.4,21.4,1.3,22.3,735,22,3,37,13.14,191.2,213.2,293.3,3082.6,7.24,4444,86,10.05,98.1,6.2,6.7,7.1,7.3,2.6,0.3,631,88.2,2.67,22.8,31.7,29.3,-5.3,-4.9,-4.9,-4.2,-9.4,-11.7,205.5,329.9,332.41,-2,0,0.69,0,0.4,2.44,0
809.330,14.83,100,22.1,21.6,1.1,22.3,735,22,3,37,13.16,191.2,212.5,300.5,3093.1,7.45,4543,88,9.91,98,7.2,7.1,7.6,8.3,3.1,1.2,639,88,2.67,22.8,32.2,30,-4.9,-4.9,-4.9,-3.8,-9,-11.3,206,337,337.59,-2.1,0,0.69,0,0.6,2.22,0
809.431,14.83,100,21.8,21.7,1,22.3,734,22,3,37,13.16,191.2,212.2,307.3,3056.5,7.59,4613,90,9.88,98,7.6,7.6,7.6,8.7,3.5,1.2,644,87.8,2.68,22.8,32.9,30.7,-4.9,-4.9,-4.5,-3.8,-9,-11.3,206.2,344.1,342.04,-2.1,0,0.68,0,0.8,2.14,0
809.531,14.83,100,22,21.6,1,22.3,734,22,3,37,13.07,191.2,212.2,312.9,3041.4,7.74,4706,91,9.64,98,7.6,7.6,8,8.7,3.5,1.2,642,87.7,2.69,22.8,33.8,31.4,-4.9,-4.9,-4.5,-3.8,-9,-11.3,205.5,350.6,346.21,-2.2,0,0.68,0,0.9,2.38,0
809.631,14.83,100,21.8,21.4,1.2,22.3,733,22,3,37,12.98,191.2,212.2,317.8,3008.4,7.74,4808,93,9.35,98,7.6,7.6,8,8.7,3.5,1.2,636,87.8,2.7,22.8,35.2,32.4,-4.9,-4.5,-4.5,-3.8,-9,-11.3,204.4,358,351.2,-2.3,0,0.68,0,1.1,2.72,0
809.731,14.83,100,21.7,21.2,1.4,22.3,733,22,3,37,12.9,191.2,212.4,322.1,2998.2,7.83,4902,95,9.08,97.9,7.1,7.5,7.5,8.2,3,1.1,626,88.2,2.71,22.8,36.6,33.6,-4.5,-4.5,-4.5,-3.4,-8.7,-10.9,203.4,365.2,356.99,-2.4,0,0.69,0,1.3,3.08,0
809.831,14.83,100,21.1,21.1,1.6,22.3,734,22,3,37,12.79,191.2,212.4,327,2967.2,7.65,4994,97,8.67,97.9,7.5,7.5,7.5,8.6,3.3,1.1,624,88.7,2.72,22.8,38.3,34.8,-4.5,-4.5,-4.2,-3.4,-8.7,-10.9,202.9,371.1,363.34,-2.4,0,0.69,0,1.6,3.53,0
809.931,14.83,100,21.5,21,1.6,22.3,734,22,3,37,12.72,191.2,212.5,331.8,2935.3,7.3,5078,99,8.31,97.9,7.5,7.5,7.8,8.6,3.3,1.1,620,89,2.73,22.8,39.5,36,-4.5,-4.5,-4.2,-6.4,-8.7,-10.9,202.9,377.3,370,-2.5,0,0.69,0,1.8,3.55,0
810.031,14.83,100,21.7,21.1,1.5,22.3,735,22,3,37,12.65,191.2,212.2,337.8,2909.5,6.98,5164,101,7.78,97.9,7.5,7.5,7.8,5.6,3.3,1.1,610,89.1,2.74,22.8,40.1,36.9,-4.5,-4.2,-4.2,-6.4,-8.7,-10.5,203.1,383.2,376.87,-2.5,0,0.69,0,2,3.19,0
810.130,14.83,100,21.5,21.1,1.5,22.3,735,22,3,37,12.59,191.2,212,342.7,2903.7,6.95,5248,102,7.07,97.9,8.3,8.3,8.3,6.1,4.2,2,610,89.3,2.74,22.8,40.9,37.7,-4.2,-4.2,-4.2,-6.4,-8.3,-10.5,202.5,388.1,383.55,-2.6,0,0.68,0,2.2,3.23,0
810.231,14.83,100,21.5,21.1,1.5,22.3,738,22,3,37,12.57,191.2,211.2,346.6,2919,6.83,5344,104,6.32,97.9,8.3,8.3,8.3,6.1,4.2,2,604,89.5,2.74,22.8,42.3,38.3,-4.2,-4.2,-3.8,-6.4,-8.3,-10.5,201,393.2,390,-2.7,0,0.69,0,2.5,3.96,0
810.330,14.83,100,20.9,20.9,1.7,22.3,738,22,3,37,12.6,191.2,210.6,349.3,2952.1,6.42,5405,106,5.73,97.9,8.8,8.8,9.2,6.6,4.7,2.5,598,90.2,2.74,22.8,44.2,39,-4.2,-4.2,-3.8,-6,-8.3,-10.5,199.3,398.2,396.3,-2.7,0,0.7,0,2.7,5.25,0
810.431,14.83,100,21,20.7,1.9,22.3,743,22,3,37,12.63,191.2,210.1,351.9,2955,5.77,5503,107,5.2,97.9,8.8,8.8,9.2,7,4.7,2.5,588,90.9,2.74,22.8,46.4,39.7,-4.2,-3.8,-3.8,-6,-8.3,-10.2,197.6,402.4,402.4,-2.8,0,0.72,0,2.9,6.7,0
810.530,14.83,100,21,20.5,2.1,22.3,743,22,3,37,12.68,191.2,209.5,353.8,2968.9,5.39,5582,109,4.84,98,9.2,9.2,9.2,7,5.1,2.8,578,91.5,2.74,22.7,48,40.2,-3.8,-3.8,-3.8,-6,-7.9,-10.2,196,406.5,408.25,-2.8,0,0.73,0,3.1,7.73,0
810.631,14.83,100,20.7,20.3,2.2,22.3,748,22,3,37,12.68,191.2,208.6,355.3,2981.4,5.19,5651,110,4.45,98,9.2,9.2,9.2,7,5.1,2.8,570,92.1,2.74,22.7,49.4,40.8,-3.8,-3.8,-3.4,-6,-7.9,-10.2,194.7,410.2,413.81,-2.9,0,0.74,0,3.3,8.61,0
810.731,14.83,100,20.6,20.2,2.3,22.3,748,22,3,37,12.71,191.2,207.8,357.6,2981.7,4.84,5700,112,4.18,97.9,9.2,9.2,9.6,7,5.1,2.8,566,92.5,2.74,22.7,50.2,41.4,-3.8,-3.8,-3.4,-5.7,-7.9,-10.2,193.7,413.2,419.03,-2.9,0,0.74,0,3.5,8.82,0
810.832,14.83,100,20.5,20.3,2.2,22.3,755,22,3,37,12.69,191.2,206.9,360.5,2965.7,4.57,5790,114,3.79,98,9.2,9.6,9.6,7.3,5.1,2.8,562,92.6,2.74,22.7,50.6,42,-3.4,-3.4,-3.4,-5.7,-7.5,-9.8,192.4,415.9,423.88,-3,0,0.74,0,3.7,8.67,0
810.930,14.83,100,20.9,20.3,2.2,22.3,755,22,3,37,12.65,191.2,205.2,362.8,2948.3,4.4,5861,115,3.29,98,9.6,9.6,9.6,7.3,5.5,3.2,556,92.9,2.74,22.7,50.7,42.4,-3.4,-3.4,-3.4,-5.7,-7.5,-9.8,191.4,418.1,428.31,-3,0,0.73,0,3.9,8.28,0
811.031,14.83,100,20.8,20.3,2.2,22.3,762,22,3,37,12.66,190.5,203.9,365.2,2930.1,4.16,5940,116,2.82,98,9.6,9.6,9.6,7.3,5.5,3.2,552,93.1,2.74,22.7,51.4,42.8,-3.4,-3.4,-3,-5.7,-7.5,-9.8,190.1,421.1,432.42,-3.1,0,0.73,0,4.1,8.62,0
811.130,14.83,100,20.7,20.3,2.2,22.3,762,22,3,37,12.65,189.8,203,368.1,2936.1,3.96,6016,118,2.33,98.1,10.1,9.6,10,8.2,6,3.7,546,93.4,2.74,22.7,52.4,43.2,-3.4,-3.4,-3,-5.3,-7.5,-9.8,189.4,424.9,436.5,-3.1,0,0.74,0,4.3,9.22,0
811.230,14.83,100,20.5,20,2.4,22.3,770,22,3,37,12.67,188.2,202.6,369.4,2914.1,3.55,6066,119,1.93,98,10.1,10.5,10.5,8.2,6,3.7,544,94,2.74,22.7,54.1,43.6,-3,-3,-3,-5.3,-7.2,-9.4,188.5,428.9,440.62,-3.1,0,0.75,0,4.4,10.57,0
811.330,14.83,100,20.6,19.9,2.5,22.3,770,22,3,38,12.69,187.5,202.6,372,2890.6,3.31,6142,121,1.55,98,10.1,10,10,8.2,6.3,4.1,541,94.2,2.73,22.7,55.6,44,-3,-3,-3,-5.3,-7.2,-9.4,187.8,433.2,444.82,-3.2,0,0.75,0,4.6,11.63,0
811.431,14.83,100,20.1,19.9,2.6,22.3,778,22,3,38,12.65,186.8,202.6,374.5,2894.4,3.34,6192,122,1.02,98,9.8,9.9,9.8,8.2,6.3,4.1,536,94.3,2.74,22.7,56.7,44.6,-3,-3,-2.7,-5.3,-7.2,-9.4,187.1,436.6,449.06,-3.2,0,0.76,0,4.8,12.09,0
811.530,14.83,100,20.4,19.9,2.6,22.3,778,22,3,38,12.6,186,201.6,376.6,2888,3.14,6248,123,0.36,97.9,9.9,9.8,9.6,8.6,6.3,4.1,531,94.4,2.74,22.7,57,45,-3,-2.7,-2.7,-4.9,-7.2,-9.4,185.6,438,452.97,-3.2,0,0.76,0,5,11.99,0
811.630,14.83,100,20.3,19.9,2.6,22.3,786,22,3,38,12.61,184.5,200.1,377.2,2919.3,2.99,6334,124,-0.17,97.9,10.5,9.9,10.8,8.6,6.3,4.5,527,94.5,2.74,22.7,57.6,45.5,-2.7,-2.7,-2.7,-4.9,-6.8,-9,184.1,439,456.37,-3.3,0,0.76,0,5.2,12.12,0
811.731,14.83,100,20.5,19.9,2.6,22.3,786,22,3,38,12.69,183,198.6,377.8,2899.3,2.84,6381,126,-0.4,97.9,10.3,9.5,10.3,8.1,6.2,4,518,94.8,2.74,22.7,57.6,45.7,-2.7,-2.7,-2.7,-4.9,-6.8,-9,182.8,439.8,459.29,-3.3,0,0.76,0,5.4,11.93,0
811.831,14.83,100,20.2,19.8,2.6,22.3,794,22,3,38,12.7,181.5,197.1,378.2,2897,2.9,6460,127,-0.64,98,9.2,8.7,9.3,8.1,6.2,4,503,95.1,2.74,22.7,58.9,45.9,-2.7,-2.7,-2.3,-4.9,-6.8,-9,181.1,440.3,461.85,-3.3,0,0.77,0,5.6,12.98,0
811.931,14.83,100,20,19.7,2.7,22.3,794,22,3,38,12.74,179.2,195.9,377.3,2902.2,2.64,6510,128,-0.73,98,10.3,10.3,10.7,8.5,6.7,4.5,502,95.5,2.74,22.7,60.7,46.2,-2.7,-2.3,-2.3,-4.5,-6.8,-9,179.2,441.5,464.14,-3.4,0,0.79,0,5.8,14.57,0
812.031,14.83,100,19.7,19.6,2.9,22.3,802,22,3,38,12.8,178.5,194.7,377.4,2868.9,2.43,6550,129,-0.65,98,9.9,9.8,9.8,9,6.7,4.8,501,96.1,2.74,22.7,62,46.4,-2.3,-2.3,-2.3,-4.5,-6.4,-8.7,177.4,442.9,466.22,-3.4,4,0.8,0,6,15.62,0
812.131,14.83,100,19.9,19.5,2.9,22.3,802,22,4,38,12.78,177,193.9,377.7,2871.5,2.14,6606,130,-0.67,98,9.9,9.8,9.8,9,7.1,4.8,492,96.4,2.74,22.7,61.5,46.5,-2.3,-2.3,-2.3,-4.5,-6.4,-8.7,179.2,442.9,468.09,-3.4,4,0.79,0,6.2,14.96,0
812.231,14.83,100,20.7,19.9,2.4,22.3,810,22,4,39,12.84,184.5,195.5,381.8,2700.9,2.79,6402,131,0.01,98,-2.7,9.7,10.6,8.5,-2.7,4.3,285,89.2,2.72,22.5,54.3,45.7,-2.3,-2.3,-2.3,-4.5,-6.4,-8.7,189.1,427.6,468.81,-3.4,4,0.74,0,0,8.62,0
812.331,14.83,100,21,20.2,2.1,22.3,810,22,4,39,17.98,191.2,204.5,352.9,2134.1,7.3,5586,132,0.01,98,9.9,7.4,8.6,8,6.1,3.8,436,90.5,2.73,22.6,50.2,45.6,-2.3,-2.3,-2.3,-4.5,-6.4,-8.7,200.3,400.7,463.29,-3.5,0,0.75,0,0,4.51,0
812.431,14.83,100,21.7,21.3,1.2,22.3,817,22,4,39,13.8,191.2,210.2,357.1,2439.2,7.12,5427,134,-4.23,98,9.7,9.7,10.1,7.5,5.6,3.3,604,89,2.74,22.7,47.7,45.3,-2.3,-2.3,-1.9,-4.2,-6.4,-8.7,204.3,400.1,456.76,-3.5,0,0.73,0,0,2.41,0
812.531,14.83,100,21.5,21.5,1,22.3,817,22,4,39,13.2,191.2,210.1,362.1,2871.2,7.24,5524,135,-3.41,98,10.2,10.6,10.6,8.3,6.1,3.8,612,88.9,2.73,22.7,47.4,44.7,-2.3,-1.9,-1.9,-4.2,-6,-8.3,202.5,403.1,452.09,-3.5,0,0.72,0,0.2,2.71,0
