﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003076501103 VD06501_B58-VargasGCPlus_E40WMI_B8R0.10a.mhd
247.055,14.71,4.6,0.3,-0.8,-0.3,0,1353,3,111,43.57,12,12.1,7.1,207,2230.7,2247.8,4.1,1816,0.01,7.3,-9,-9.7,-8.4,-9.3,-8.7,-8.4,-40,151,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.6,7.57,0,0,1.1,0,0,-0.09,0
247.156,14.71,5,0.3,-0.8,-0.3,0,1351,3,111,40.76,12,12,7,207,2236.2,2237.6,4.22,1804,0.01,7.2,-6,-6.2,-6.6,-6,-6.8,-6.4,-36,151,100,1,0,0,0.1,0,0,0,0,0,0,12.1,7.7,7.54,0,0,1.02,0,0,-0.09,0
247.256,14.71,6,0.3,-0.8,-0.2,0,1351,3,111,32.18,12,12.6,7,207,2232.1,2228.1,3.72,1782,0.01,7.2,-4.4,-4.8,-4,-4.6,-4.2,-4,-34,151,100,1,0,0,0.1,0,0,0,0,0,0,12.3,7.8,7.69,0,0,0.96,0,0,-0.09,0
247.356,14.71,6.9,0.3,-0.8,-0.2,0,1350,3,111,20.52,12,12.9,7.1,207,2231.3,2219.4,3.96,1784,0.01,7.3,-2,-2.2,-2.6,-2,-2.8,-2.4,-31,151,100,1,0,0,0.1,0,0,0,0,0,0,14,8.9,8.25,0,0,0.79,0,0,-0.08,0
247.466,14.71,7.6,0.3,-0.8,-0.2,0,1350,3,111,16.24,14.2,15.2,8.5,207,2213.3,2213.3,4.1,1790,0.01,8.5,-0.4,-0.8,0,-0.6,-0.2,0,-24,151,100,1,0,0,0.1,0,0,0,0,0,0,15,9.5,9.1,0,0,0.7,0,0,-0.08,0
247.565,14.71,7.6,0.3,-0.8,-0.2,0,1346,3,111,13.87,15,15.2,8.7,207,2205.7,2207.5,3.93,1782,0.01,8.9,2.4,1.8,1.4,2.2,2.4,1.6,-18,151,100,1,0,0,0.1,0,0,0,0,0,0,15,9.5,9.35,0,0,0.69,0,0,-0.08,0
247.675,14.71,7.6,0.3,-0.7,-0.2,0,1346,3,111,13.26,15,15.4,8.6,207,2205.7,2203.1,3.84,1771,0.01,9,3.6,4.4,4.2,3.4,4,4.4,-18,151,100,1,0,0,0.1,0,0,0,0,0,0,15.1,9.4,9.42,0,0,0.68,0,0,-0.07,0
247.785,14.71,7.6,0.3,-0.7,-0.2,0,1346,3,111,12.98,15,15.5,8.6,207,2205.4,2198.2,4.02,1765,0.01,8.9,6.4,6,6.8,6.2,6.6,6.8,-14,151,100,1,0,0,0.1,0,0,0,0,0,0,15.1,9.4,9.44,0,0,0.68,0,0,-0.06,0
247.895,14.71,7.6,0.3,-0.7,-0.2,0,1346,3,111,13.11,15,15.6,8.7,207,2188.6,2194.7,4.02,1764,0.01,8.9,7.8,8.6,8.2,8.6,8,8.4,-12,151,100,1,0,0,0.1,0,0,0,0,0,0,15.3,9.5,9.46,0,0,0.67,0,0,-0.07,0
247.995,14.71,7.6,0.3,-0.7,-0.2,0,1344,3,111,13.25,15,15.6,8.7,207,2187.2,2190.9,3.96,1759,0.01,8.8,10.4,10,11,10.2,10.8,11,-10,151,100,1,0,0,0.1,0,0,0,0,0,0,15.3,9.5,9.49,0,0,0.68,0,0,-0.06,0
248.106,14.71,7.6,0.3,-0.7,-0.2,0,1342,3,111,13.35,15,15.6,8.7,207,2190.4,2187.8,4.02,1762,0.01,8.9,13,12.8,12.2,13,12,12.6,-8,151,100,1,0,0,0.1,0,0,0,0,0,0,15.3,9.5,9.5,0,0,0.69,0,0,-0.06,0
248.208,14.71,7.6,0.3,-0.7,-0.2,0,1342,3,111,13.4,15,15.7,8.7,207,2185.7,2184.9,3.78,1754,0.01,8.9,14.6,15.2,15,14.4,14.8,15.2,-6,151,100,1,0,0,0.1,0,0,0,0,0,0,15.4,9.4,9.49,0,0,0.71,0,0,-0.06,0
248.307,14.71,7.6,0.2,-0.7,-0.2,0,1342,3,111,13.4,15,15.7,8.7,207,2183.1,2182,3.78,1734,0.01,8.9,17,16.8,16.4,17,16.2,16.6,-5,151,100,1,0,0,0.1,0,0,0,0,0,0,15.5,9.4,9.42,0,0,0.72,0,0,-0.06,0
248.408,14.71,7.6,0.3,-0.7,-0.2,0,1342,3,111,13.36,15,15.8,8.6,207,2177.3,2179.3,4.07,1734,0.01,8.9,18.6,18.2,19,18.4,19,19,-4,151,100,1,0,0,0.1,0,0,0,0,0,0,15.5,9.4,9.41,0,0,0.72,0,0,-0.05,0
248.508,14.71,7.6,0.3,-0.7,-0.2,0,1341,3,111,13.3,15,15.7,8.6,207,2175.9,2176.7,4.04,1736,0.01,8.9,19,19,19,19,19,19,-4,151,100,1,0,0,0.1,0,0,0,0,0,0,15.5,9.4,9.41,0,0,0.73,0,0,-0.05,0
248.607,14.71,7.6,0.3,-0.7,-0.2,0,1341,3,111,13.25,15,15.8,8.6,207,2175.9,2174.1,3.72,1729,0.01,8.9,19,19,19,19,19,19,-4,151,100,1,0,0,0.1,0,0,0,0,0,0,15.6,9.4,9.38,0,0,0.74,0,0,-0.05,0
248.708,14.71,7.6,0.3,-0.7,-0.2,0,1339,3,111,13.18,15,15.8,8.6,207,2174.4,2171.2,3.93,1732,0.01,8.9,19,19,19,19,19,19,-4,151,100,1,0,0,0.1,0,0,0,0,0,0,15.5,9.4,9.41,0,0,0.74,0,0,-0.05,0
248.807,14.71,7.6,0.3,-0.7,-0.2,0,1339,3,111,13.16,15,15.8,8.6,207,2176.2,2169.5,4.19,1722,0.01,8.9,19,19,19,19,19,19,-4,151,100,1,0,0,0.1,0,0,0,0,0,0,15.6,9.4,9.39,0,0,0.75,0,0,-0.05,0
248.907,14.71,7.6,0.3,-0.7,-0.2,0,1339,3,111,13.12,15,15.9,8.6,207,2173.2,2167.4,4.22,1718,0.01,8.9,19,19,19,19,19,19,-4,151,100,1,0,0,0.1,0,0,0,0,0,0,15.6,9.4,9.39,0,0,0.74,0,0,-0.04,0
249.019,14.71,7.6,0.3,-0.7,-0.2,0,1339,3,111,13.09,15,15.9,8.6,207,2164,2165.7,4.19,1713,0.01,8.9,19,19,19,19,19,19,-4,151,100,1,0,0,0.1,0,0,0,0,0,0,15.7,9.4,9.37,0,0,0.75,0,0,-0.04,0
249.126,14.71,7.6,0.2,-0.7,-0.2,0,1337,3,111,13.07,15,15.9,8.6,207,2161.9,2163.7,3.93,1712,0.01,8.9,19,19,19,19,19,19,-4,151,100,1,0,0,0.1,0,0,0,0,0,0,15.7,9.4,9.38,0,0,0.75,0,0,-0.04,0
249.226,14.71,7.6,0.2,-0.7,-0.2,0,1337,3,111,13.08,15.8,16,8.6,207,2161.6,2161.9,3.87,1705,0.01,8.9,19,19,19,19,19,19,-4,151,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,9.4,9.38,0,0,0.75,0,0,-0.04,0
249.325,14.71,7.6,0.2,-0.7,-0.2,0,1337,3,111,13.08,15.8,16,8.6,207,2161.6,2160.2,4.25,1704,0.01,8.9,19,19,19,19,19,19,-4,151,100,1,0,0.1,0.1,0,0,0,0,0,0,15.7,9.6,9.41,0,0,0.74,0,0,-0.04,0
249.425,14.71,9.9,0.2,-0.8,-0.2,0,1337,3,111,13.07,16.5,17.9,9.8,207,2159.3,2160.2,4.31,1697,0.01,9.5,19,19,19,19,19,19,-3,151,100,1,0,0.1,0.1,0,0,0,0,0,0,20.2,12.1,10.7,0,0,0.59,0,0,-0.04,0
249.536,14.71,11.3,0.2,-0.8,-0.2,0,1335,3,111,13.04,21,21.6,11.8,207,2201.4,2211.5,4.07,1714,0.01,11.6,19,19,19,19,19,19,14,151,100,1,0,0.1,0.1,0,0,0,0,0,0,21.4,13,12.26,0,0,0.55,0,0,-0.03,0
249.652,14.71,12.9,0.2,-0.7,-0.2,0,1335,3,111,13.08,21.8,22.4,12.3,207,2262.9,2239.7,4.25,1732,0.01,11.9,19.5,19.5,19.5,19.5,19.5,19.5,20,151,100,1,0,0.1,0.1,0,0,0,0,0,0,23.9,14.5,13.6,0,0,0.5,0,0,-0.03,0
249.767,14.71,13.9,0.2,-0.8,-0.2,0,1337,3,111,13.2,23.2,24.4,13.4,207,2293.3,2280.3,3.98,1746,0.01,12.9,19.5,19.5,19.5,19.5,19.5,19.5,29,151,100,1,0,0.1,0.1,0,0,0,0,0,0,24,14.7,14.44,0,0,0.5,0,0,-0.03,0
249.866,14.71,13.9,0.2,-0.7,-0.2,0,1337,3,111,13.28,23.2,24.6,13.3,207,2301.8,2290.7,3.61,1732,0.01,13.2,19.5,19.5,19.5,19.5,19.5,19.5,30,151,100,1,0,0.1,0.1,0,0,0,0,0,0,24.1,14.8,14.67,0,0,0.5,0,0,-0.03,0
249.966,14.71,13.9,0.2,-0.7,-0.2,0,1337,3,111,13.49,24,24.9,13.5,207,2291,2293.6,3.16,1724,-10.43,13.2,19.5,19.5,19.5,19.5,19.5,19.5,30,151,100,1,0,0.1,0.1,0,0,0,0,0,0,24.8,14.8,14.78,0,0,0.49,0,0,-0.03,0
250.067,14.71,17.5,0.2,-0.7,-0.2,0,1337,3,111,13.72,24.8,25.3,13.8,207,2291.3,2295.1,3.84,1712,-9.15,13.2,19,19,19,19,19,19,32,151,100,1,0,0.1,0.1,0,0,0,0,0,0,26.7,16,15.27,0,0,0.46,0,0,-0.03,0
250.166,14.71,17.9,0.2,-0.8,-0.2,0,1339,3,111,13.98,27.8,28.1,15.6,207,2315.1,2325.8,3.84,1722,-5.65,14.1,19,19,19,19,19,19,40,151,100,1,0,0.1,0.1,0,0,0,0,0,0,29.4,17.4,16.47,0,0,0.44,0,0,-0.02,0
250.268,14.71,17.9,0.2,-0.8,-0.2,0,1339,3,111,14.26,30,29.5,17,207,2356.9,2361.5,3.93,1752,-4.41,14.9,19,19,19,19.5,19,19,52,151,100,1,0,0.1,0.1,0,0,0,0,0,0,30,18,17.47,0,0,0.43,0,0,-0.02,0
250.368,14.71,17.9,0.2,-0.8,-0.2,0,1341,3,111,14.53,29.2,30,16.9,207,2387,2381.2,3.9,1752,-2.82,15.3,19.5,19.5,19.5,19.5,19.5,19.5,56,151,100,1,0,0.1,0.1,0,0,0,0,0,0,29.9,18.3,18.05,0,0,0.42,0,0,-0.02,0
250.480,14.71,18.2,0.2,-0.7,-0.2,0,1341,3,111,14.68,30,30.6,16.9,207,2407.9,2390.5,3.84,1726,-1.6,15.5,19,19,19,19,19,19,56,151,100,1,0,0.1,0.1,0,0,0,0,0,0,30.6,18.5,18.3,0,0,0.41,0,0,-0.03,0
250.586,14.71,18.2,0.2,-0.7,-0.2,0,1342,3,111,14.92,30.8,31.3,17.3,207,2410.2,2400.4,4.13,1743,0.34,15.5,19,19,19,19,19,19,58,151,100,1,0,0.1,0.1,0,0,0,0,0,0,31,18.9,18.65,0,0,0.39,0,0,-0.03,0
250.686,14.71,18.2,0.2,-0.7,-0.2,0,1342,3,111,14.95,30.8,31.7,17.5,207,2408.8,2409.7,4.02,1748,1.74,15.8,19,19,19,19.5,19,19,60,151,100,1,0,0.1,0.1,0,0,0,0,0,0,31.4,19.1,19,0,0,0.39,0,0,-0.03,0
250.786,14.71,18.2,0.2,-0.7,-0.2,0,1342,3,111,14.93,30.8,31.9,17.7,207,2426.2,2417.8,3.87,1759,2.64,16,19.5,19.5,19.5,19.5,19.5,19.5,62,151,100,1,0,0.1,0.1,0,0,0,0,0,0,31.3,19.4,19.25,0,0,0.37,0,0,-0.03,0
250.886,14.71,18.2,0.2,-0.7,-0.2,0,1342,3,111,14.92,31.5,32.1,17.9,207,2419.8,2423,3.96,1764,3.66,16,19.5,19.5,19.5,19.5,19.5,19.5,62,151,100,1,0,0.1,0.1,0,0,0,0,0,0,31.6,19.6,19.47,0,0,0.36,0,0,-0.04,0
250.987,14.71,18.2,0.2,-0.7,-0.2,0,1344,3,111,14.91,31.5,32.3,18.1,207,2429.4,2427.6,3.78,1760,4.62,16.1,19.5,19.5,19.5,19.5,19.5,19.5,62,151,100,1,0,0.1,0.1,0,0,0,0,0,0,31.9,19.2,19.52,0,0,0.36,0,0,-0.04,0
251.196,14.71,14.6,0.2,-0.7,-0.2,0,1344,3,111,14.91,30.8,31.5,17.7,207,2441.3,2428.2,4.31,1762,5.75,16,19.5,19.5,19.5,19.5,19.5,19.5,64,151,100,1,0,0,0.1,0,0,0,0,0,0,18.1,10.3,13.2,0,0,0.62,0,0,-0.05,0
251.309,14.71,0,0.3,-0.5,-0.2,0,1344,3,111,14.89,15,15.6,8.4,207,2312.2,2365,4.25,1736,7.34,9.7,19,15.5,6.5,19,19,8.6,1,151,100,1,0,0,0.1,0,0,0,0,0,0,14.2,8.1,9.8,0,0,0.77,0,0,-0.06,0
251.405,14.71,0,0.3,-0.5,-0.2,0,1344,3,111,14.53,12,12,6.9,207,2309.9,2339.2,3.93,1753,5.88,7.8,13.3,15.3,14.6,15.3,12.7,14.8,-12,151,100,1,0,0,0.1,0,0,0,0,0,0,12.2,7.2,7.98,0,0,0.84,0,0,-0.06,0
251.517,14.71,0,0.2,-0.6,-0.2,0,1342,3,111,14.05,12,12,6.7,207,2309.3,2319.4,3.81,1716,2.59,6.9,1.5,5.3,0.1,3.7,0.1,6.2,-27,151,100,1,0,0,0.1,0,0,0,0,0,0,12.1,6.9,7.26,0,0,0.87,0,0,-0.05,0
251.628,14.71,0,0.3,-0.7,-0.2,0,1342,3,111,13.56,12,11.9,6.4,207,2307,2302.9,3.72,1668,0,6.6,-8.6,-12,-11.8,-12,-10.3,-12,-40,151,100,1,0,0,0.1,0,0,0,0,0,0,11.7,6.9,6.94,0,0,0.87,0,0,-0.05,0
251.746,14.71,0,0.2,-0.8,-0.2,0,1339,3,111,13.36,11.2,11.9,6.5,207,2299.1,2285.5,21.99,1720,-1.09,6.6,-18,-16.8,-18,-17.6,-18,-18,-46,151,20,1,0,0,0.1,0,0,0,0,0,0,11.7,7.1,7.03,0,0,0.89,0,0,-0.04,0
251.856,14.71,0,0.2,-0.8,-0.2,0,1339,3,111,13.78,11.2,11.9,6.5,207,2287.2,2271,48.62,1694,-0.2,7,-18.5,-18.5,-18,-18.5,-18,-18,-48,151,20,1,0,0.1,0.1,0,0,0,0,0,0,12,6.9,6.96,0,0,0.94,0,0,-0.04,0
251.955,14.71,0,0.2,-0.8,-0.2,0,1335,2,111,14.37,11.2,11.9,6.4,207,2258.8,2256.8,69.47,1676,4,6.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-48,151,20,1,0,0,0.1,0,0,0,0,0,0,14.3,9.9,7.43,0,8,0.65,0,0,-0.04,0
252.055,14.71,0,0.2,-1,-0.2,0,1335,2,111,14.33,27.8,29.6,15.2,207,2223.1,2278.5,51.52,1688,0.01,12.4,19,19,20.5,19,25.2,19,-18,151,100,1,0,0.1,0.1,0,0,0,0,0,0,59.6,37,20.67,0,8,0.19,0,0,-0.04,0
252.157,14.71,0,0,-1.2,-0.1,0,1332,2,111,14.36,63.8,64.7,39.2,207,2568,2562,26.48,1920,0.01,26.4,13,14,13.5,13.5,12.5,13.5,140,151,100,1,0,0.1,0.1,0,0,0,0,0,0,66.4,46.1,36.53,0,8,0.19,0,0,-0.01,0
252.256,14.71,0,0,-0.8,0,0,1332,2,111,13.72,63,52.7,47.9,207,2740.1,2684.9,2.67,2384,0.01,32.1,16.5,15.5,-3.5,16.5,-3.5,11.9,180,151,100,1,0,0.1,0.1,0,0,0,0,0,0,53.2,12.8,28.07,0,8,0.68,0,0,0.01,0
252.356,14.71,0,0.5,-1.9,-0.1,0,1335,2,111,15.5,26.2,12.4,21,207,2583.4,2551.2,3.46,2419,5.16,14.4,-13.5,-14.5,23,-14.5,23,-14.5,-6,151,100,1,0,0,0.1,0,0,0,0,0,0,14.3,10.9,15.29,0,0,0.63,-0.02,0,-0.12,0
252.456,14.71,0,0.5,-0.9,-0.4,0,1335,2,111,15.39,12,12.4,10.3,207,2475.8,2504.2,3.61,2523,7.99,9.8,-6,23,-6.6,23,-6.6,22.5,-10,151,20,1,0,0,0.1,0,0,0,0,0,0,12.5,10.6,11.99,0,0,0.61,0,0,-0.24,0
252.557,14.71,0,0.5,-0.8,-0.4,0,1341,2,111,14.73,12,12.4,9.7,207,2432.3,2471.4,24.43,2388,6.38,9.2,-11.4,-10.8,-12.6,-11.4,-12,-12.6,-42,151,20,1,0,0,0.1,0,0,0,0,0,0,12.5,10.1,10.72,0,0,0.55,0,0,-0.22,0
252.656,14.71,0,0.4,-0.7,-0.4,0,1341,2,111,14.32,12,12.3,9.3,207,2430.5,2444.2,48.77,2296,3.02,8.8,-18.9,-17.5,-19.5,-18.2,-19.5,-16.8,-46,151,20,1,0,0,0.1,0,0,0,0,0,0,12.3,9.8,10.05,0,0,0.52,0,0,-0.21,0
252.756,14.71,0,0.5,-0.8,-0.4,0,1337,2,111,14.35,12,12.3,9.1,207,2420.1,2420.4,69.14,2342,4.55,8.6,-19,-19,-19,-19,-19,-19,-48,151,20,1,0,0,0.1,0,0,0,0,0,0,12,10,9.96,0,0,0.54,0,0,-0.2,0
252.867,14.71,0.7,0.4,-0.8,-0.4,0,1337,2,111,13.99,12,12.3,9.4,207,2398.1,2398.6,68.35,2371,2.06,9.1,-13,-19,-13,-19,-13,-19,-48,151,100,1,0,0,0.1,0,0,0,0,0,0,12.4,10.1,10.04,0,0,0.56,0,0,-0.19,0
252.966,14.71,4.3,0.4,-0.7,-0.4,0,1335,2,111,14.23,12,12.3,9.3,207,2378,2384.7,43.28,2322,0.01,9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,151,100,1,0,0,0.1,0,0,0,0,0,0,12.5,9.9,9.94,0,0,0.59,0,0,-0.18,0
253.067,14.71,9.6,0.4,-0.8,-0.4,0,1335,2,111,14.31,12.8,13.9,9.8,207,2356.3,2369.3,18.09,2290,0.01,8.8,-13.4,-13.5,-13,-13.5,-13,-13.5,-43,151,100,1,0,0,0.1,0,0,0,0,0,0,15.9,13.1,11.41,0,0,0.45,0,0,-0.17,0
253.167,14.71,12.9,0.4,-0.8,-0.4,0,1333,2,111,15.04,18,18.4,13.3,207,2347.3,2357.7,3.31,2283,0.01,11.9,-10,-10.3,-9.7,-10.3,-9.7,-10.6,-38,151,100,1,0,0,0.1,0,0,0,0,0,0,19.9,16.5,14.33,0,0,0.37,0,0,-0.17,0
253.267,14.71,16.9,0.4,-0.8,-0.3,0,1333,2,111,14.95,21.8,22.4,16.4,207,2369.6,2354.3,3.4,2282,0.01,14,-6.8,-7.4,-8,-7.1,-6.8,-7.7,-21,151,100,1,0,0,0.1,0,0,0,0,0,0,23.2,18.6,17.06,0,0,0.36,0,0,-0.16,0
253.378,14.71,17.9,0.4,-0.8,-0.3,0,1332,2,111,14.44,23.2,24.3,17.4,207,2407.6,2372,3.63,2276,0.01,14.9,-2.8,-3.2,-4,-2.8,-4.4,-3.6,-10,151,100,1,0,0,0.1,0,0,0,0,0,0,24.4,19.5,18.71,0,0,0.34,0,0,-0.17,0
253.476,14.71,18.2,0.4,-0.7,-0.3,0,1332,2,111,14.21,24,25.4,17.9,207,2398.6,2391.1,3.78,2262,0.01,15.4,1.6,0.8,0,1.2,1.6,0.4,4,151,100,1,0,0,0.1,0,0,0,0,0,0,25,20.1,19.57,0,0,0.34,0,0,-0.17,0
253.576,14.71,21.9,0.4,-0.7,-0.3,0,1332,2,111,14.27,25.5,26.9,19.2,207,2396,2409.7,3.96,2282,0.01,16.1,5.6,5.2,4.4,5.6,4,4.8,14,151,100,1,0,0,0.1,0,0,0,0,0,0,28.1,22.8,21.18,0,0,0.29,0,0,-0.17,0
253.686,14.71,22.2,0.4,-0.8,-0.3,0,1332,2,111,14.42,29.2,29.8,22.1,207,2433.4,2452.9,3.66,2310,0.01,17.4,9.6,9.2,8.4,9.6,8.4,8.8,32,151,100,1,0,0,0.1,0,0,0,0,0,0,30.9,24.7,23.44,0,0,0.27,0,0,-0.18,0
253.798,14.71,22.2,0.4,-0.8,-0.3,0,1333,2,111,14.65,30.8,31.5,23.7,207,2494.4,2491.8,3.72,2320,-0.93,18.1,13.6,13.6,12.8,13.6,12.4,13.2,51,151,100,1,0,0,0.1,0,0,0,0,0,0,31.4,25.7,24.94,0,0,0.26,0,0,-0.18,0
253.907,14.71,22.2,0.4,-0.7,-0.4,0,1333,2,111,15.02,31.5,32.3,23.9,207,2532.4,2515.2,3.75,2324,5.48,18.4,18.4,17.6,16.8,18,18.4,17.2,60,151,100,1,0,0,0.1,0,0,0,0,0,0,32,26.2,25.69,0,0,0.26,0,0,-0.2,0
254.007,14.71,22.2,0.4,-0.7,-0.4,0,1333,2,111,14.96,32.2,32.7,24.4,207,2548,2527.4,3.9,2338,6.86,18.6,22.4,21.6,22.8,22,22.8,21.2,68,151,100,1,0,0,0.1,0,0,0,0,0,0,32.8,26.6,26.24,0,0,0.25,0,0,-0.21,0
254.106,14.71,22.2,0.5,-0.8,-0.4,0,1335,2,111,14.6,33,33.2,25.1,207,2549.2,2538.5,3.61,2350,2.11,18.8,25,25.5,25.5,25.5,25.5,25.5,71,151,100,1,0,0,0.1,0,0,0,0,0,0,33.1,27.1,26.74,0,0,0.25,0,0,-0.22,0
