﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S WBANV93558CZ67634_I8a0s_Joe_93oct_AT_v1.2FL.mhd
27.581,13.8,0,-10.3,0,208,0,0,0,0,0,0,75.2,4,82,234.95,234.95,11.5,9.1,237,1107.3,2169,0,0,3.5,-3,0,0,42.7,57.1,34.1,0
27.770,13.8,1.8,-10.3,0,208,0,0,0,0,0,0,76,4,82,234.95,234.95,11.7,9.2,237,1090.5,2181,0,0,3.5,-1.9,11.3,0,42.6,57,34.1,0
27.875,13.8,0,-10.4,0,208,0,0,0,0,0,0,70.9,4,82,234.95,162.53,11.8,9.3,237,1099.3,2168,0,0,3.5,-3.4,8.6,0,42.6,57,34.1,0
27.977,13.8,0,-10.4,0,208,0,0,0,0,0,0,71.3,4,82,180.04,49.57,11.6,9.3,237,1075.6,2176,0,0,3.5,-3.4,7.9,0,42.6,57.9,34.1,0
28.081,13.8,0,-10.4,0,208,0,0,0,0,0,0,72.5,4,82,94.56,26.97,11.6,9.3,237,1036.4,2162,0,0,3.5,-3.4,8,0,42.6,57,34.1,0
28.282,13.8,1.3,-10.4,0,208,0,0,0,0,0,0,72.3,4,82,28.94,22.9,11.7,9.3,237,1017.5,2163,0,0,3.5,-3.4,8.5,0,42.6,57,34.1,0
28.384,13.8,8.3,-10.4,0,208,0,0,0,0,0,0,72.2,4,82,21.83,19.46,11.7,9.3,237,1013.1,2161,0,0,3.5,0.4,13.8,0,42.6,57,34.1,0
28.485,13.8,8,-10.1,0,208,0,0,0,0,0,0,72.5,4,82,20.38,18.76,13.2,10.6,237,1011.8,2151,0,0,5.1,0.4,18,0,45.7,60.7,36.6,0
28.589,13.8,7.4,-9.9,0,208,0,0,0,0,0,0,72.5,4,82,19.49,17.78,14.2,11.2,237,991,2190,0,0,4.2,6.4,33.3,0,45.7,60.3,36.5,0
28.694,13.8,7.4,-9.8,0,208,0,0,0,0,0,0,72.3,4,82,17.7,17.22,14.8,11.7,237,991,2172,0,0,4.5,18,47.8,0,45.5,60.1,36.4,0
28.790,13.8,6.7,-9.8,0,208,0,0,0,0,0,0,72.9,4,82,16.53,16,14.9,11.9,237,983.2,2164,-10.3,0,4.7,19.1,49.2,0,46.3,60.6,37,0
28.895,13.8,3,-9.7,0,208,0,0,0,0,0,0,73,4,82,15.72,15.36,15.6,12.5,237,980.3,2163,-12,0,4.9,17.6,52.3,0,47.2,61.5,37.8,0
28.998,13.8,0,-9.9,0,208,0,0,0,0,0,0,72.9,4,82,15.29,14.86,14.4,11.2,237,970.7,2163,-11.1,0,3.8,16.9,47.8,0,44.2,58.6,35.4,0
29.131,13.8,0,-10,0,208,0,0,0,0,0,0,72.5,4,82,15.2,14.53,13.9,11,237,952.8,2132,-7.7,0,4.2,12,41.5,0,44.2,59.5,35.4,0
29.408,13.8,0,-10.1,0,208,0,0,0,0,0,0,72.2,4,82,15.29,13.98,13.7,10.7,237,950.9,2164,-2.1,0,4.2,6.8,36.9,0,45.4,60,36.3,0
29.504,13.8,0,-6.5,0,208,0,0,0,0,0,0,70.9,3,82,15.29,13.82,31.9,23.9,237,961.4,2228,1.7,-4.1,10,33.4,117.8,8,28.3,43.8,22.6,0
29.605,13.8,0,-4.8,0,208,0,0,0,0,0,0,71.3,3,82,14.83,14.41,40,32.4,237,1057.2,2437,3.1,1,11.5,20.2,149.1,8,24.9,40.5,19.9,0
29.704,13.8,0,-4.8,0,208,0,0,0,0,0,0,74.8,3,82,13.45,13.48,40.2,37.8,237,1145.4,2755,-1.1,-2.2,13.2,18.8,145.1,8,22.1,37.7,17.7,0
29.804,13.8,0,-7,0,208,0,0,0,0,0,0,77.3,3,82,13.21,13.48,30,21.5,237,1140.5,2942,-2.5,-2.4,3.4,-8.2,19.1,8,49.4,63.7,39.5,0
29.920,13.8,0,-10.1,0,208,0,0,0,0,0,0,75.5,3,82,13.25,13.32,13.6,14.4,237,1074.5,2843,-5.6,-6.4,1.2,-1.9,17.3,0,45.9,61.2,36.7,0
30.015,13.8,0,-10.6,0,208,0,0,0,0,0,0,75.5,3,82,12.91,12.65,10.6,12.1,237,1022.3,2687,-11.4,-14.3,4.2,-33.8,0,0,45.1,60.4,36,0
30.180,13.8,0,-10.5,0,208,0,0,0,0,0,0,75.2,3,82,13.41,13.71,10.9,11.5,237,981.9,2693,-5.4,-2.5,4.4,-33.8,0,0,45.1,59.4,36.1,0
30.285,13.8,14.9,-10.4,0,208,0,0,0,0,0,0,69.2,3,82,18.21,24.51,12.2,13.1,237,992.5,2828,34,34,5.7,-33.8,0,0,52.2,66.4,41.7,0
30.432,13.8,14.9,-10,0,208,0,0,0,0,0,0,68.3,3,82,14.7,15.23,14.3,15.2,237,1000.3,2866,-12.1,16.2,5,18,44.2,0,52,66.2,41.6,0
30.529,13.8,14.9,-9.6,0,208,0,0,0,0,0,0,73,3,82,14.21,13.58,16.2,18.1,237,1024.1,2843,0.6,-7.4,6.3,22.9,54.6,0,54.8,70.4,43.8,0
30.625,13.8,15.8,-8.5,0,208,0,0,0,0,0,0,73.6,3,82,13.65,13.22,21.2,21.7,237,976.3,2802,-6.4,-11.7,8.4,24.8,74.2,0,39.2,54.9,31.4,0
30.724,13.8,14.9,-7.3,0,208,0,0,0,0,0,0,73,3,82,13.61,13.95,26.5,26.7,237,985,2840,-5.4,-3.1,9.6,18.4,88.4,0,30.7,46.4,24.6,0
30.842,13.8,16,-6.4,0,208,0,0,0,0,0,0,72.7,3,82,14.25,15.79,29.2,30.7,237,960.1,2828,-1.5,7.3,10.5,34.9,106.3,0,25.5,41.5,20.4,0
30.944,13.8,16,-5.3,0,208,0,0,0,0,0,0,72.2,3,82,15.01,14.96,32.5,34.5,237,953.9,2855,0.6,2.1,11.3,34.5,119.1,0,22.8,38.6,18.2,0
31.045,13.8,15.7,-4.4,0,208,0,0,0,0,0,0,72.2,3,82,15.09,14.33,35.4,37,237,938.9,2845,2.2,1.3,12,33.4,128.6,0,21,36.9,16.8,0
31.228,13.8,16,-3.8,0,208,0,0,0,0,0,0,73,3,82,14.2,13.98,36.8,39.1,237,951.9,2867,1.1,-0.8,12.3,31.5,135.4,0,18.9,34.8,15.1,0
31.354,13.8,18.6,-2.8,0,208,0,0,0,0,0,0,73.6,3,82,14.37,15,40.2,42.6,237,937.6,2883,0.4,1.1,13.8,29.2,148.2,0,16,32,12.8,0
31.455,13.8,19.2,-2.3,0,208,0,0,0,0,0,0,71.3,3,82,15.04,15.27,44.5,46,237,936.5,2907,4.2,3.8,14.6,24.4,166.2,0,16,30.9,12.8,0
31.553,13.8,19.2,-2.1,0,208,0,0,0,0,0,0,73.6,3,82,14.53,14.02,46.2,48.3,237,997.2,2916,-0.1,2.8,15.1,23.2,172.4,0,15.7,31.6,12.5,0
31.764,13.8,19.9,-1.9,0,208,0,0,0,0,0,0,73.4,3,81,14.66,13.84,48.3,50.8,237,1004.9,2935,-0.1,0.2,15.7,22.5,181.1,0,15.5,31.3,12.4,0
31.864,13.8,21.8,-1.6,0,208,0,0,0,0,0,0,71.8,3,81,14.83,14.74,51.3,54.7,237,992.5,2965,3.1,2.7,16.6,21,192.8,0,14.6,30.5,11.7,0
31.965,13.8,24,-1.5,0,208,0,0,0,0,0,0,73.4,3,81,13.9,14.86,54,57.9,237,1026.1,2982,2.6,2.2,17.6,19.5,201.7,0,13.9,29.6,11.1,0
32.065,13.9,27.2,-1.1,0,208,0,0,0,0,0,0,73.4,3,81,13.72,15.03,58.3,62.4,237,1065,3005,-0.6,4,19.3,18,214.4,0,12.9,28.8,10.3,0
32.173,13.9,29.8,-0.3,0.1,208,0,0,0,0,0,0,72.7,3,81,14.38,14.41,64.9,68.8,237,1082.5,3012,0,3.7,24.2,15.8,241,0,12,27.9,9.6,0
32.276,13.9,36.8,0.5,3.6,208,0,0,0,0,0,0,70,3,81,14.34,13.75,71.6,88.3,237,1218,3060,-2.3,-0.9,34.4,10.5,266.7,0,70,84.3,13.2,0
32.377,13.9,40.4,1.4,6.2,208,0,0,0,0,0,0,70.4,3,81,13.51,13.49,78.2,114,237,1625.9,3030,-3.2,0.6,70.3,12.8,286.7,0,70,85.7,17.6,0
32.488,13.9,54.8,2.6,11,208,0,0,0,0,0,0,72.9,3,81,12.43,12.45,88,140.6,237,1936.7,3119,-9.2,-3.8,78.8,5.6,311.6,0,70,82.4,20.4,0
32.582,13.9,70.5,4,16.2,208,0,0,0,0,0,0,71.3,3,81,11.82,11.63,98.2,196,237,2226.2,3106,-18.8,-19.1,81.2,10.5,353.9,0,70,84.4,21.2,0
32.685,13.9,76.4,5.1,16.7,208,0,0,0,0,0,0,75.5,3,81,13.15,13.06,104.3,227.8,237,2391.2,3149,-17.4,-14.7,81.2,9,363.8,0,70,85,22.1,0
32.786,13.9,96.1,7.5,16.9,208,0,0,0,0,0,0,72.9,3,81,14.46,14.43,117.3,252.8,237,2551.6,3171,-10.1,-7.6,81.1,9.8,387.3,0,70,84.3,22.1,0
32.885,13.9,98.4,9.6,16.9,208,0,0,0,0,0,0,70.5,3,81,14.13,14.17,128.8,271.2,237,2807.7,3206,-8,-5.3,81,7.9,412.3,0,70,84.5,22.8,0
32.984,13.9,99.6,11.6,16.9,208,0,0,0,0,0,0,75.5,3,81,14.37,14.47,139.7,286.6,237,2945,3260,-4.1,-1,81.1,6.8,437.5,0,70,84.3,24,0
33.095,13.9,99.6,14.2,16.8,208,0,0,0,0,0,0,75,3,81,14.38,14.15,154.2,301.1,237,2910.6,3299,-0.6,0.8,81,4.5,459.7,0,70,85,25.8,0
33.196,13.9,99.6,17.3,16.9,208,0,0,0,0,0,0,78.7,3,81,13.42,13.47,172.3,315.2,237,2751.1,3384,-0.6,-0.2,81,3.8,480.6,0,34.4,49.1,28.2,0
33.326,13.9,99.6,17.9,17,208,0,0,0,0,0,0,69.9,3,81,13.7,13.65,177.4,327,237,2600.7,3504,1.9,0.7,81,3.8,494.1,0,34,48.7,29.8,0
33.427,13.9,99.6,17.6,17.3,208,0,0,0,0,0,0,75.5,3,81,13.06,13.04,177.5,332.3,237,2318.6,3532,4.2,4.7,81,3.8,495.4,0,38.6,54.5,29.8,0
33.607,13.9,99.6,17.3,17.5,208,0,0,0,0,0,0,73.6,3,81,13.04,13.21,176.1,334.3,237,2254.3,3584,4.6,2.5,81.1,3.8,490.8,0,40.1,56,31,0
33.700,13.9,99.6,17.3,18,208,0,0,0,-3,0,0,75.9,3,81,12.39,12.91,175.7,339.8,237,2203.1,3739,2.3,4.8,81,3.8,491.8,0,42.1,56.7,31.6,0
33.790,13.9,99.6,17.3,18.3,208,0,0,0,-2.7,0,0,67.2,3,79,12.58,12.26,175.9,342.3,237,2188.3,3772,4.2,1.5,81,3.8,490.3,0,43.6,58.2,32.1,0
33.880,13.9,99.6,17.9,18.5,208,0,0,0,-2.7,0,0,71.4,3,79,12.66,12.66,178.9,344.2,237,2205.5,3817,3.9,3.4,81,3.8,505.9,0,39.3,54.9,30,0
34.017,13.9,99.6,17.9,18.5,208,0,0,0,-2.3,0,0,74.1,3,79,12.42,12.25,178.9,348.2,237,2161,3931,1.1,1.1,81,3.8,510.6,0,40.8,55.7,30.8,0
34.110,13.9,99.6,17.5,18.5,208,0,0,0,-2,0,0,71.6,3,79,12.49,12.36,177.2,351.8,237,2155.1,3980,2.3,2.7,81,3.8,504.6,0,43.4,58.3,30,0
34.205,13.9,99.6,17.5,18.5,208,0,0,0,-2,0,0,70.7,3,79,12.42,12.46,177,356,237,2175.9,4032,1.5,1.4,81,3.8,502.5,0,44,59.9,30.6,0
34.373,13.9,99.6,17.5,18.5,208,0,0,0,-1.7,0,0,76.9,3,79,12.3,12.06,177.1,359.7,237,2204,4110,-0.2,-0.9,81,3.8,504.7,0,41,56.9,30.6,0
34.528,13.9,99.6,17.9,18.5,208,0,0,0,-1.3,0,0,64.7,3,79,12.02,11.9,181.4,367.1,237,2220.4,4190,-1.1,0.8,81,3.4,524.3,0,40.3,56.2,30.9,0
34.620,13.9,99.6,17.7,18.5,208,0,0,0,-1,0,0,74.5,3,79,12.78,12.72,181.9,374.1,237,2233.7,4309,3.1,3.5,81,3.4,526.4,0,47,62,31.7,0
34.740,13.9,99.6,17.5,18.5,208,0,0,0,-4,0,0,74.3,3,79,12.3,12.22,181.8,375.7,237,2229.3,4358,1.3,0.7,81,3.4,523.8,0,44.2,59.8,31.2,0
34.835,13.9,99.6,17.5,18.5,208,0,0,0,-3.7,0,0,74.5,3,79,12.43,12.63,180.2,378.2,237,2363.1,4439,1.5,3,81,3.4,520.9,0,44.1,60.1,31.9,0
34.936,13.9,99.6,17.4,18.5,208,0,0,0,-3.7,0,0,64.7,3,79,12.61,12.66,178,381.8,237,2396.4,4515,3.4,3.9,81,4.1,508.9,0,47.6,62,32.3,0
35.035,13.9,99.6,17.3,18.5,208,0,0,0,-3.3,0,0,88.8,3,79,12.46,12.43,177,385.7,237,2436.5,4572,3.7,5,81.1,4.1,508.2,0,52.2,67.1,32.7,0
35.135,13.9,99.6,17.3,18.5,208,0,0,0,-3.3,0,0,65.4,3,79,12.39,12.28,177.1,389.6,237,2486.1,4625,3.3,4.8,81,4.1,508.5,0,45.5,61.3,32.8,0
35.235,13.9,99.6,17.3,18.5,208,0,0,0,-3,0,0,64.2,3,79,12.39,12.33,177.9,394.7,237,2495.9,4740,4.8,6.3,81,4.1,509,0,47.4,62.2,34.3,0
35.449,13.9,99.6,17.3,18.5,208,0,0,0,-3,0,0,71.6,3,79,12.23,12.2,177.7,397.7,237,2526.1,4726,5,7,81,4.1,508.5,0,49.5,65.3,33.5,0
35.544,13.9,99.6,17.3,18.5,208,0,0,0,-2.7,0,0,62.8,3,79,12.3,12.22,178.8,406.6,237,2512.4,4883,4.7,5.7,81,4.1,519.2,0,48.4,63.2,34.6,0
35.650,13.9,99.6,17.3,18.5,208,0,0,0,-2.3,0,0,64.5,3,79,12.28,12.3,179,410.4,237,2547,4922,4.7,6.3,81,4.1,521.9,0,56.3,71.1,34.7,0
35.757,13.9,99.6,17,18.5,208,0,0,0,-2.3,0,0,70.5,3,81,12.18,12.18,177.8,414.4,237,2548.5,4983,3.7,5.3,80.9,4.1,515.1,0,61.2,77.1,35.1,0
35.855,13.9,99.6,17.4,18.5,208,0,0,0,-2,0,0,75.3,3,81,11.95,11.99,180.6,418.3,237,2555.7,5051,2,4.6,81,3.8,529.2,0,49.7,65.5,35.6,0
35.954,13.9,99.6,17.4,18.5,208,0,0,0,-2,0,0,68.3,3,81,12.23,12.09,180.8,421.7,237,2586.2,5107,1.8,3.4,81,3.8,528.8,0,49.8,65.6,35.8,0
36.054,13.9,99.6,17.3,18.5,210,0,0,0,-2,0,0,90.8,3,81,12.05,12.07,181.6,424.2,237,2569.9,5155,2.3,3.9,81,3.8,532.7,0,63.4,77.7,35.6,0
36.155,13.9,99.6,16.9,18.5,210,0,0,0,-1.7,0,0,66.7,3,81,11.89,12.02,178.7,426.6,237,2597.2,5206,0.9,3,81,3.8,519.7,0,68.2,82.9,35.9,0
36.269,13.9,99.6,16.9,18.5,210,0,0,0,-1.7,0,0,68.6,3,81,12.2,12.09,179,428.9,237,2622.1,5266,1.7,3,81.1,4.5,522,0,57.6,73.4,36.1,0
36.365,13.9,99.6,16.9,18.5,210,0,0,0,-1.3,0,0,74.3,3,81,12.07,12.05,179.4,431.8,237,2605.2,5330,1.5,3.1,81,4.5,530.9,0,63.2,77.5,36.2,0
36.470,13.9,99.6,16.9,18.5,210,0,0,0,-1.3,0,0,69.3,3,81,12.05,12.18,180.1,433.6,237,2644.9,5374,1,3.8,81,4.5,535.2,0,65.1,80,35.8,0
36.565,13.9,99.6,16.9,18.5,210,0,0,0,-1,0,0,68.4,3,82,11.92,11.83,179.5,435.8,237,2638.4,5434,0,1.9,81,3.8,533.5,0,56.2,71.5,36.2,0
36.678,13.9,99.6,16.5,18.5,210,0,0,0,-1,0,0,76.6,3,82,12.07,12.28,178.2,438,237,2632.8,5500,0.3,3.9,81.1,4.5,528.9,0,56.3,72.1,36.1,0
36.776,13.9,99.6,16.1,18.5,210,0,0,0,-1,0,0,66.8,3,82,11.99,11.96,174.9,440.3,237,2641.7,5554,1.6,2.6,81,4.9,518.8,0,56.6,72.3,36.2,0
36.875,13.9,99.6,15.7,18.5,210,0,0,0,-0.7,0,0,71.4,3,82,12.02,12.15,172.6,442.7,237,2600.6,5595,0.5,2.5,81,4.9,508.4,0,56.8,72.6,36.4,0
36.994,13.9,99.6,15.3,18.5,210,0,0,0,-0.7,0,0,73.7,3,82,12.05,11.92,170.1,445.1,237,2603.7,5646,0.9,4.2,81.1,4.9,496.8,0,57.3,73,36.6,0
37.190,13.9,99.6,15,18.5,210,0,0,0,-0.3,0,0,74.3,3,82,11.97,12.09,168.2,448.2,237,2573.4,5717,1.6,3,81,4.9,490.8,0,57.4,73.2,36.6,0
37.285,13.9,99.6,14.6,18.5,210,0,0,0,-0.3,0,0,75.3,3,82,12.07,12.05,167.1,452.8,237,2546.9,5796,1.1,2.8,81,4.9,483.8,0,58,72.7,37,0
37.386,13.9,99.6,14.3,18.5,210,0,0,0,0,0,0,71.8,3,82,12.1,12.18,165.2,455,237,2528.5,5867,1.2,4,81.1,4.9,477,0,58,72.3,37,0
37.519,13.9,94.8,14,18.5,210,0,0,0,0,0,0,70.9,3,82,12.18,12.12,163.8,457.2,237,2520.8,5880,2,4.4,81,4.9,471.2,0,57.8,72.5,36.8,0
37.702,13.9,96.5,13.7,18.5,212,0,0,0,0,0,0,71.3,3,84,12.15,12.02,161.4,460,237,2478.9,5962,3,5.6,81,4.9,468.5,0,58.1,72.8,37.1,0
37.805,13.9,96.5,13.5,18.5,212,0,0,0,0,0,0,70.9,3,84,12.05,12.15,159.9,464.1,237,2429.4,6036,3.3,6.1,80.9,5.6,471.2,0,58.2,73,37.2,0
37.906,13.9,97.4,13.4,18.5,212,0,0,0,0,0,0,70.9,3,84,12.23,12.23,159.2,465.8,237,2390.3,6073,4.6,6.8,81,5.6,470,0,58.3,73.1,37.3,0
38.010,13.9,97.4,13.2,18.5,212,0,0,0,0,0,0,72.3,4,84,12.1,12.12,158.3,467.5,237,2377.1,6155,4.2,6.7,80.9,5.6,465.9,0,58.4,73.1,37.4,0
38.105,13.9,96.3,13.1,18.5,212,0,0,0,0,0,0,72.2,4,86,12.13,12.15,158.1,469.5,237,2313.3,6201,4.5,7,81,5.6,464.4,0,58.8,73.6,37.8,0
38.205,13.9,96.8,12.9,18.5,212,0,0,0,0,0,0,74.5,4,86,12.1,12.12,157,471.9,237,2298.7,6282,4,6.3,81,5.6,464,0,58.9,73.7,37.9,0
38.305,13.9,42.9,12.7,18.5,212,0,0,0,0,0,0,73.6,4,86,12.26,12.09,155.3,471.5,237,2306.1,5998,5,5.7,81,-13.5,274.6,0,57.7,70.2,36.7,0
38.405,13.9,0,12.5,0,212,0,0,0,0,0,0,73.2,4,86,12.18,12.12,151.5,266,237,2123.6,5329,5.7,7,43.1,-20.6,188.3,0,10.5,26.3,8.4,0
38.661,13.9,0,-4.1,0,212,0,0,0,0,0,0,78.5,4,88,13.21,12.98,51.8,105.7,237,2314.3,5171,9,10,4.3,-8.6,95.7,0,41.7,56.2,33.4,0
38.754,13.9,0,-11,0,212,0,0,0,0,0,0,74.5,4,88,15.98,13.15,9.7,21.8,237,1897.3,4659,16.1,0,5.5,-30.4,0,0,55,69.1,44,0
38.850,13.9,0,-10.8,0,212,0,0,0,0,0,0,75.2,4,88,19.59,14.86,10.6,19.6,237,1938.3,4616,0,0,6.7,-30.4,0,0,55.5,70.5,44.4,0
39.034,13.9,0,-10.7,0,212,0,0,0,0,0,0,75.2,5,88,28.64,24.48,10.8,18.9,237,1922.6,4603,0,0,6.6,-30.8,0,0,54.8,68.9,43.9,0
39.135,13.8,0,-10.6,0,212,0,0,0,0,0,0,79.2,5,88,71.36,36.93,11.1,18.5,237,1554.2,4493,0,0,6.6,-30.8,0,0,54.6,69.6,43.7,0
39.253,13.8,0,-10.6,0,212,0,0,0,0,0,0,77.1,5,88,104.3,42.2,11.2,18.3,237,1308.6,4352,0,0,6.6,-31.9,0,0,54.2,69.6,43.4,0
39.443,13.8,0,-10.5,0,212,0,0,0,0,0,0,77.5,5,88,155.08,81.18,11.6,18,237,1055.2,4179,0,0,6.5,-32.2,0,0,53.8,70.1,43,0
39.615,13.8,0,-10.5,0,212,0,0,0,0,0,0,74.3,5,88,111.96,233.41,12,17.2,237,837.3,3908,0,0,6.1,-33.4,0,0,52.3,67.7,41.8,0
39.853,13.8,0,-10.6,0,212,0,0,0,0,0,0,75.3,5,88,227.6,234.95,11.8,15.3,237,890.1,3589,0,0,5.4,-33.8,0,0,49.2,64.2,39.3,0
39.955,13.8,0,-10.8,0,212,0,0,0,0,0,0,75,5,88,234.95,234.95,11,13.8,237,952.5,3432,0,0,4.9,-33.8,0,0,49,63.1,39.2,0
40.051,13.8,0,-10.8,0,214,0,0,0,0,0,0,74.8,6,88,234.95,234.95,11,13.8,237,977.6,3409,0,0,5,-33.8,0,0,48.3,64.1,38.7,0
40.155,13.8,0,-10.8,0,212,0,0,0,0,0,0,73.9,6,88,234.95,234.95,11,13.6,237,998.2,3362,0,0,4.9,-33.8,0,0,48.1,63.5,38.5,0
40.365,13.8,0,-10.7,0,212,0,0,0,0,0,0,74.3,6,88,234.95,234.95,11,13.4,237,1018.6,3266,0,0,4.7,-33.8,0,0,47.6,63.1,38.1,0
40.465,13.8,0,-10.6,0,212,0,0,0,0,0,0,74.5,6,88,234.95,234.95,10.8,12.6,237,1046.1,3021,0,0,4.4,-33.8,0,0,46.4,61.9,37.2,0
