﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v10.0 Stage 2+ 93oct_98ronAT_xHP
102.731,14.3,9.9,-6.6,0,203,0,0,0,0,0,0,73.2,3,61,14.8,14.61,27.2,19.6,190,759.5,2036,-5,-6.7,6.3,28.5,96.1,0,45.1,57.7,36.1,0
102.844,14.3,12.2,-6.3,0,203,0,0,0,0,0,0,72.7,3,61,14.5,14.6,28.8,21,190,759,2035,-5.9,-6.9,6.9,28.9,102.4,0,41,54.6,32.8,0
102.936,14.3,13.1,-5.2,0,203,0,0,0,0,0,0,72.7,3,61,14.34,14.46,30.7,23.5,190,771.3,2061,-5.5,-8,8,29.2,110.4,0,40,53.7,32,0
103.037,14.3,12.8,-4.3,0,203,0,0,0,0,0,0,72.5,3,61,14.21,14.23,32.4,24.2,190,756.9,2060,-7.1,-9,8,28.5,116.7,0,39.2,53.2,31.4,0
103.132,14.3,12.5,-4.1,0,203,0,0,0,0,0,0,73.2,3,61,14.24,14.04,33.9,24.1,190,770.4,2074,-8.4,-10.2,7.9,27.4,124.6,0,38.7,52.6,30.9,0
103.236,14.3,12.2,-4.4,0,203,0,0,0,0,0,0,72.5,3,61,14.37,14.47,33.8,23.8,190,751.9,2071,-8.8,-9.3,7.6,27.8,122.9,0,38.1,52.1,30.5,0
103.337,14.3,11.8,-4.7,0,203,0,0,0,0,0,0,73,3,61,14.47,15.11,33.3,23.3,190,730.7,2081,-8.2,-7.2,7.3,27.8,121,0,37.8,51.8,30.3,0
103.431,14.3,10.9,-5,0,203,0,0,0,0,0,0,72.3,3,61,14.63,15.36,32.2,22.8,190,719.3,2086,-7.1,-7,6.9,28.5,116.6,0,38.8,52.7,31,0
103.527,14.3,7.7,-5.6,0,203,0,0,0,0,0,0,72.5,3,61,14.6,15.19,30.3,20.8,190,717,2091,-7,-7,5.2,29.2,108.7,0,47.3,59.9,37.9,0
103.621,14.3,5,-7.2,0,203,0,0,0,0,0,0,73,3,61,14.6,14.53,29.4,18.2,190,703.6,2092,-7,-8.4,3.5,28.9,109.1,0,49,61.6,39.2,0
103.731,14.3,5.3,-9,0,203,0,0,0,0,0,0,72.5,3,61,14.58,14.24,21.6,16.2,190,710.4,2086,-6.6,-8.5,4.9,27.4,74.9,0,49.6,62.1,39.7,0
103.831,14.3,6.1,-9.2,0,203,0,0,0,0,0,0,72.9,3,61,14.27,13.65,20.5,15,190,684.2,2104,-10.4,-11.5,4.9,27,71.4,0,49.9,62.5,39.9,0
103.929,14.3,10.2,-9.3,0,203,0,0,0,0,0,0,72.3,3,61,14.44,13.87,20.2,15.1,190,683.2,2095,-8.8,-9.4,5.1,26.2,69.8,0,49.5,63.4,39.6,0
104.021,14.3,10.6,-9,0,203,0,0,0,0,0,0,71.6,3,61,15.24,15.07,20.5,15.8,190,701.6,2103,-4.8,-4.3,5.6,26.2,70.2,0,49.1,63.1,39.3,0
104.127,14.3,10.9,-8.4,0,203,0,0,0,0,0,0,72.3,3,61,17.08,16.92,21.5,16.8,190,708,2111,5.3,3,6,27,74.7,0,48.9,62.8,39.1,0
104.221,14.3,13.5,-7.7,0,203,0,0,0,0,0,0,72.7,3,61,17.24,16.66,23.2,17.7,190,732.1,2110,4.6,1.5,6.2,27.4,80.5,0,47.8,61.4,38.2,0
104.331,14.3,15.2,-7.2,0,203,0,0,0,0,0,0,72.2,3,61,16.49,15.36,25.3,19.3,190,748,2119,1.3,-2.3,6.6,27.8,88.9,0,44.5,58.1,35.6,0
104.432,14.3,15.2,-6.4,0,203,0,0,0,0,0,0,73,3,61,15.01,13.97,27.8,21,190,764.9,2124,-4.7,-6.2,7.1,28.5,98.7,0,41.1,55,32.9,0
104.531,14.3,15.2,-5.8,0,203,0,0,0,0,0,0,73.2,3,61,14.47,13.68,29.1,22.4,190,773.4,2145,-4.8,-5.3,7.4,28.9,103.9,0,40.6,54.2,32.5,0
104.630,14.3,15.2,-5.3,0,203,0,0,0,0,0,0,73.6,3,61,14.28,13.94,30.1,23.5,190,777.4,2148,-4.9,-5.2,8,29.2,108.3,0,39.8,53.5,31.9,0
104.727,14.3,15.2,-4.8,0,203,0,0,0,0,0,0,73,3,61,14.28,14.61,31.4,24.5,190,769.8,2162,-5.3,-4.6,8.2,28.9,114,0,39.1,53.1,31.3,0
104.821,14.3,14.9,-4.5,0,203,0,0,0,0,0,0,72.5,3,61,14.4,15.32,32.2,25.1,190,751.7,2173,-5.2,-3.1,8.3,28.9,116.9,0,38.4,52.1,30.7,0
104.922,14.3,14.9,-4.2,0,203,0,0,0,0,0,0,72.2,3,61,14.51,15.53,33.5,25.7,190,738.5,2182,-5,-3.1,8.6,28.5,122.3,0,37.6,51.3,30.1,0
105.022,14.3,14.9,-3.9,0,203,0,0,0,0,0,0,73,3,61,14.56,15.03,33.6,26.2,190,726.4,2191,-4.9,-3.5,8.8,28.5,122.7,0,36.9,50.9,29.5,0
105.122,14.3,14.8,-3.7,0,203,0,0,0,0,0,0,72.5,3,61,14.53,14.54,34.9,26.8,190,723.7,2200,-5.1,-4.1,9,27.8,126.8,0,36.2,49.9,28.9,0
105.231,14.3,15.2,-3.6,0,203,0,0,0,0,0,0,73,3,61,14.73,14.43,35,27.2,190,715.7,2207,-4.6,-3.2,9.2,27.8,128.4,0,35.5,49.5,28.4,0
105.331,14.3,14.9,-3.4,0,203,0,0,0,0,0,0,73,3,61,15.01,14.4,35.5,27.6,190,678.5,2216,-3.8,-2.7,9.4,27.4,130.1,0,34.7,48.7,27.8,0
105.431,14.3,15.2,-3.3,0,203,0,0,0,0,0,0,72.9,3,61,15.29,14.61,36.2,28,190,661.1,2228,-3.8,-2.3,9.5,27.4,133,0,34,48,27.2,0
105.532,14.3,14.9,-3.2,0,203,0,0,0,0,0,0,71.6,3,61,15.16,14.93,36.3,28.3,190,662.5,2245,-2.8,-0.9,9.6,27,133.5,0,33.4,47.4,26.7,0
105.627,14.3,15.2,-3.2,0,203,0,0,0,0,0,0,72.3,3,61,14.79,15,36.8,28.7,189,661.1,2258,-2.5,-0.2,9.6,27,135,0,32.7,46.8,26.2,0
105.721,14.3,15.8,-3.1,0,203,0,0,0,0,0,0,72.2,3,61,14.46,14.51,36.9,29.1,189,683.2,2264,-3.3,-0.5,9.7,27,134.7,0,32.1,45.9,25.7,0
105.821,14.3,19.4,-3,0,203,0,0,0,0,0,0,73,3,61,14.28,14.18,37.5,29.9,189,690.4,2281,-3.4,0.1,10,26.2,137.8,0,31.3,45.1,25,0
105.927,14.3,22.6,-2.6,0,203,0,0,0,0,0,0,73.4,3,61,14.37,14.3,39.1,31.8,189,686.6,2288,-3.8,-1.6,11,25.9,144.2,0,30.1,44,24.1,0
106.021,14.3,25.2,-1.9,0,203,0,0,0,0,0,0,72.5,3,61,14.58,14.86,43,34.5,189,678.9,2311,-3.6,-1.3,13.2,24.4,159.1,0,29.3,43.3,23.4,0
106.123,14.3,25.2,-1.1,0,203,0,0,0,0,0,0,72.7,3,61,14.83,15.79,50.4,38.6,189,711.6,2350,-2.7,1.5,15.5,22.9,184.7,0,28.4,42.2,22.7,0
106.231,14.3,25.2,-0.9,0,203,0,0,0,0,0,0,71.6,3,61,15.24,15.62,53.4,42.6,189,755.9,2374,0.3,5.4,15.6,21.4,195.5,0,27.3,41.2,21.8,0
106.328,14.3,24,-0.7,0,203,0,-2.7,0,0,0,0,72.5,3,63,14.93,14.37,55.8,44.9,189,802.5,2377,2.3,3.8,15.6,20.2,207.6,0,26.3,40.4,21,0
106.429,14.3,24,-0.7,0,203,0,-2.7,0,0,0,0,74.8,3,61,14.38,13.8,56.6,46.2,189,834.6,2389,1.2,1.7,15.1,20.2,210.6,0,25.3,39.4,20.2,0
106.528,14.3,24,-0.6,0,203,0,-2.3,0,0,0,0,75,3,61,14.28,14.3,56.9,47,189,852.5,2404,0.2,1.8,14.8,19.9,211.8,0,24.4,38.4,19.6,0
106.627,14.3,24.3,-0.5,0,203,0,-2.3,0,0,0,0,73.2,3,61,14.93,14.81,57.2,48.1,189,821.1,2430,0.4,3.6,14.6,19.9,212.6,0,23.7,37.6,18.9,0
106.741,14.3,24.7,-0.4,0,203,0,-2,0,0,0,0,72.3,3,61,15.42,14.89,58.2,49.3,189,823.2,2462,2.8,4.6,14.5,19.9,217.5,0,22.9,36.8,18.3,0
106.837,14.3,25,-0.3,0,203,0,-2,0,0,0,0,72.7,3,61,14.31,14.54,59.1,50.4,189,894.4,2474,3.7,4.1,14.5,19.5,221,0,22.3,36.2,17.8,0
106.941,14.3,25,-0.3,0,203,0,-1.7,0,0,0,0,72,3,61,13.75,14.15,59.6,51.5,189,941.2,2501,2.6,2,14.5,19.5,222.3,0,21.7,35.6,17.3,0
107.037,14.3,25,-0.2,0,203,0,-1.3,0,0,0,0,72.9,3,61,14.08,14.64,60.8,53,189,874.4,2529,0.8,1.2,14.6,19.5,227.5,0,21.1,35.3,16.9,0
107.131,14.3,25,-0.1,0,203,0,-1.3,0,0,0,0,73.2,3,61,14.76,15.11,61.6,54.2,189,851,2541,1.3,3.9,14.6,19.5,229.6,0,20.7,34.8,16.6,0
107.230,14.3,26.6,-0.1,0,203,0,-1,0,0,0,0,73.4,3,61,15.37,14.57,62.6,55.7,189,896.5,2563,3.5,6,14.8,19.5,233.7,0,20.3,34.5,16.2,0
107.333,14.3,26.9,0.1,0.1,203,0,-0.7,0,0,0,0,72,3,61,14.9,13.68,65.7,58.3,189,954.4,2595,5.2,3.4,15.3,18.8,244.7,0,19.9,34,15.9,0
107.428,14.3,26.9,0.1,0.1,203,0,-0.7,0,0,0,0,73.9,3,61,13.97,14.17,68.6,60.9,189,1004.2,2612,2.5,1.7,15.5,18.4,254.8,0,19.5,33.5,15.6,0
107.532,14.3,27.2,0.1,0.1,203,0,-0.3,0,0,0,0,73.6,3,61,14,15.23,69.9,63,189,1137.2,2646,0.5,3.8,15.5,18.4,257.4,0,19.1,32.9,15.3,0
107.631,14.3,28.7,0,0,203,0,-0.3,0,0,0,0,72.2,3,61,14.47,15.14,71.7,65.2,189,1165.6,2669,1,5.2,15.6,18,266,0,18.6,32.5,14.9,0
107.727,14.3,30.7,0.1,0.2,203,0,0,0,0,0,0,73.4,3,61,14.1,13.51,74.9,69,189,1234.9,2701,-2.2,0,16.1,18,275.6,0,18.2,32.1,14.6,0
107.821,14.3,33.3,0.7,1.4,203,0,0,0,0,0,0,71.6,3,61,14.15,13.41,84.5,78.2,189,1265.6,2730,-4.5,-5.2,20,16.9,300.3,0,20.9,34,17.7,0
107.917,14.3,34,1.8,1.8,203,0,0,0,0,0,0,66.5,3,61,13.59,13.72,95.7,88.2,189,1543.7,2767,-9.6,-7.7,23.1,4.5,325.8,0,17.2,28.9,14.7,0
108.047,14.3,34,2.1,2.1,203,0,0,0,0,0,0,74.3,3,61,14.9,15.07,97.4,93.7,189,1920.2,2812,-9.3,-6.1,22.9,9.8,345.7,0,15,28.8,13.3,0
108.151,14.3,36.7,2.3,2.7,203,0,0,0,0,0,0,74.5,3,61,15.01,14.53,98.9,97.7,189,1907.3,2852,-6.1,-7.4,24.5,13.1,354.1,0,20.8,33.9,17.1,0
108.252,14.3,42.6,3.7,4.9,203,0,0,0,0,0,0,71.4,3,61,13.82,14.08,109.2,110.1,189,1970.9,2896,-9.1,-8.3,41.7,13.5,394.5,0,30.2,43.3,18.5,0
108.352,14.3,46.3,4.9,6.4,203,0,0,0,0,0,0,71.4,3,61,14.47,14.67,118.1,122.7,189,2240.2,2933,-9.9,-8.5,59.6,12,423.5,0,28.5,42.6,19.3,0
108.447,14.3,55.6,6.1,10.1,203,0,0,0,0,0,0,72,3,61,14.73,14.33,126.9,141.9,189,2453.3,2998,-9.7,-10.7,72.4,10.5,453.9,0,75.2,87.9,20.4,0
108.543,14.3,59.6,8.3,11.6,203,0,0,0,0,0,0,71.1,3,61,15.37,15.11,143,160.4,189,2636.1,3032,-7.6,-9.8,78.4,9.8,521.8,0,58.6,72.5,21.4,0
108.637,14.3,66,11,13.5,203,0,0,0,0,0,0,72.9,3,61,13.85,13.71,163.4,180.3,189,2782.1,3107,-10.9,-11.4,80.2,8.2,599.1,0,37.1,50.5,21.7,0
108.731,14.3,67.6,13.3,14.6,203,0,0,0,0,0,0,76,3,61,13.59,13.68,178.6,197.1,189,2739.3,3156,-10.7,-10.7,81,3,637.4,0,30.3,43.4,21.4,0
108.827,14.3,74,15.1,16.2,203,0,0,0,0,0,0,71.8,3,63,13.94,13.95,190.6,212.7,189,2723.6,3215,-6.8,-7.8,81.1,0,651,0,34.5,46.2,24.8,0
108.931,14.3,83,16.2,18.4,203,0,0,0,0,0,0,70.4,3,63,13.45,13.49,197.5,235.1,189,2721.2,3294,-6.2,-6.5,81.1,1.1,685.4,0,46.7,60,28.1,0
109.027,14.3,91,18.5,18.6,203,0,0,0,0,0,0,75,3,63,12.99,12.83,212.7,253,189,2685.6,3370,-7.8,-9,81,-1.1,715.4,0,30.7,44.2,24.9,0
109.134,14.3,99.6,19.1,18.6,203,0,0,0,0,0,0,76.7,3,63,13.45,13.41,216.3,264.9,189,2611.2,3450,-7.2,-7.8,53.1,-1.5,716.4,0,32.2,44.6,26.2,0
109.231,14.3,99.6,18.4,18.6,203,0,0,0,0,0,0,74.1,3,63,13.08,13.25,212.1,274.2,189,2563.4,3495,-5.5,-5.5,41.3,0,733.7,0,34.3,46.8,26.8,0
109.333,14.3,99.6,18.2,18.6,203,0,0,0,0,0,0,64.7,3,63,13.09,13.32,207.6,280.2,189,2557.8,3616,-5.2,-4.6,70.6,6.8,790.8,0,37.5,50.7,27.4,0
109.436,14.3,99.6,17.9,18.6,203,0,0,0,0,0,0,72.2,3,63,13.09,13.22,203.9,286.4,189,2612.3,3662,-4.7,-4.2,79,6.8,780,0,36.3,50.3,27.7,0
109.531,14.3,99.6,17.9,18.6,203,0,0,0,0,0,0,74.1,3,63,13.09,13.24,200.5,293.6,189,2603,3745,-3.5,-8,81.1,6.8,769.1,0,36.3,50.5,28,0
109.629,14.3,99.6,17.9,18.6,203,0,0,0,0,0,0,69.9,3,63,12.65,13.04,198.2,297.2,190,2629.9,3820,-4.7,-4.5,81.1,6.4,765.5,0,35.8,49.8,27.9,0
109.731,14.3,99.6,17.9,18.6,203,0,0,0,0,-3,0,74.6,3,63,12.29,12.5,195.8,303.9,190,2596.8,3939,-4.7,-4.2,81,6.4,766.4,0,38.5,51.5,29.6,0
109.831,14.3,99.6,17.9,18.6,203,0,0,0,0,-3,0,74.1,3,63,12.95,12.4,195.7,308.9,190,2620.3,3971,-0.8,-2.7,81,6.4,764.2,0,38,51.1,29.4,0
109.931,14.3,99.6,17.9,18.6,203,0,0,0,0,-2.7,0,73.7,3,63,12.22,12.98,194.6,314.4,190,2585.5,4080,-0.9,-1.1,81.1,5.6,766.6,0,39.1,51.9,30.3,0
110.031,14.3,99.6,17.9,18.6,205,0,0,0,0,-2.7,0,67.2,3,64,12.2,12.02,193.9,320.3,190,2535.3,4135,-3.5,-5.2,81,5.6,761.6,0,39.5,53.6,30.9,0
110.133,14.3,99.6,18.3,18.6,205,0,0,0,0,-2.3,0,65.4,3,64,12.63,12.4,195,325.7,190,2554.7,4210,-1,-2.6,81,5.6,774.6,0,39.1,52.2,31.3,0
110.227,14.3,99.6,18.6,18.6,205,0,0,0,0,-2.3,0,72.2,3,64,12.3,12.39,196.3,331.1,190,2470.4,4319,-1.7,-3,80.7,5.6,778,0,39.7,52.8,32.1,0
110.327,14.3,99.6,18.4,18.6,205,0,0,0,0,-2,0,70.4,3,64,12.26,12.52,194.4,337.9,190,2451.2,4401,-0.4,-1,81,5.6,778.5,0,41.5,55.6,33,0
110.421,14.3,99.6,18.3,18.6,205,0,0,0,0,-2,0,67.7,3,64,12.12,12.3,192.8,341.6,190,2440.9,4428,0.1,-0.6,81,5.6,774,0,41.4,53.9,32.7,0
110.522,14.3,99.6,18.3,18.6,205,0,0,0,0,-1.7,0,74.3,3,64,12.18,12.18,192.9,346.4,190,2432.2,4531,-0.4,-1.1,80.9,5.2,769.3,0,43.6,57.1,34.3,0
110.623,14.3,99.6,18.1,18.6,205,0,0,0,0,-1.7,0,73.4,3,64,12.02,12.12,190.3,351.2,190,2341.6,4635,-1.2,0.6,81,5.2,765.5,0,46.4,58.8,35.3,0
110.732,14.3,99.6,18.1,18.6,205,0,0,0,0,-1.3,0,75.5,3,64,12.05,12.09,189.6,354.6,190,2338.8,4656,-0.5,0.6,81,5.2,761.9,0,45.2,59,35.2,0
110.831,14.3,99.6,18.1,18.6,205,0,0,0,0,-1.3,0,70.9,3,64,12.26,12.15,190,358,190,2282.5,4759,1.2,1.5,81,5.2,763.5,0,47.5,60.2,36.6,0
110.933,14.3,99.6,17.8,18.6,205,0,0,0,0,-1,0,70.7,3,64,12.07,12.09,188.1,361.7,190,2275,4829,0.5,1.7,81,5.2,764.5,0,49.9,62.7,37.2,0
111.031,14.3,99.6,17.8,18.6,205,0,0,0,0,-1,0,75.5,3,66,12.28,12.09,187.6,364.4,190,2226.9,4885,1.9,2.1,81.1,5.2,759.3,0,49.4,62.5,37.5,0
111.132,14.3,99.6,17.8,18.6,205,0,0,0,0,-0.7,0,73,3,66,12.12,12.02,188.4,368.1,190,2193.3,4993,1.3,1.9,81,5.2,763.4,0,50.3,64.5,38.7,0
111.233,14.3,99.6,17.8,18.6,205,0,0,0,0,-0.7,0,72.9,3,66,11.97,12.05,188.8,371.1,190,2129.2,5025,0.3,1.8,81,6,771.8,0,50.8,65,38.8,0
111.338,14.3,99.6,17.8,18.6,205,0,0,0,0,-0.3,0,72.5,3,66,11.92,11.89,189.2,374,190,2098.6,5126,-0.6,0.3,81,6,774.4,0,52,65.2,39.8,0
111.442,14.3,99.6,17.7,18.6,205,0,0,0,0,-0.3,0,70.2,3,66,11.97,12.02,189.3,377.2,190,2051.8,5149,-0.6,0.3,80.9,6,774.2,0,53.4,66.3,40.2,0
111.541,14.3,99.6,17.5,18.6,205,0,0,0,0,0,0,74.5,3,68,11.97,11.96,187.8,379.7,190,2125.8,5235,-1.2,0,81.1,6,771.4,0,54.9,67.4,40.8,0
111.643,14.3,99.6,17.2,18.6,205,0,0,0,0,0,0,72.9,3,68,12.02,12.02,186.4,382.5,190,2073.5,5297,-1.5,0.1,81,6,766.7,0,56.5,69.4,41.5,0
111.743,14.3,99.6,17.1,18.6,207,0,0,0,0,0,0,72.5,3,68,12.05,12.07,185.6,385.3,190,2050.5,5376,0,0.5,81,6,766.2,0,55.7,69.2,41.9,0
111.841,14.3,99.6,16.9,18.6,207,0,0,0,0,0,0,72.2,3,68,11.92,12.07,184.9,388.2,190,1998.2,5449,-3.3,-0.3,81,6,761.6,0,58.3,70.7,42.8,0
111.943,14.3,99.6,16.7,18.6,207,0,0,0,0,0,0,71.6,3,68,11.97,11.96,183.8,390.9,190,1974.4,5500,-0.8,0,81,6,762,0,57.8,71.1,43,0
112.041,14.3,99.6,16.5,18.6,207,0,0,0,0,0,0,69.7,3,68,12.02,12.07,182.9,393.4,190,1888.6,5560,-3.5,-1.5,81,6,755.1,0,60.9,74.2,43.4,0
112.141,14.3,99.6,16.4,18.6,207,0,0,0,0,0,0,76.4,3,68,12.13,11.96,182.4,395.3,190,1902.6,5600,-1.4,0.2,81,6,757,0,60,72.8,43.7,0
112.242,14.3,99.6,16.3,18.6,207,0,0,0,0,0,0,68.4,3,68,11.83,11.99,181.7,397.5,190,1903.7,5669,-3.6,-1.7,81,6,754.2,0,60.9,74.2,44.1,0
112.337,14.3,99.6,16,18.6,207,0,0,0,0,0,0,73,3,68,12.18,12.15,179.9,399.8,190,1863.4,5727,-3.4,-1.8,81,6,745.7,0,62.6,76.7,44.8,0
112.442,14.3,99.6,15.8,18.6,207,0,0,0,0,0,0,72.3,3,70,11.97,12.05,178.6,402.5,190,1879.8,5799,-4.7,-1,81,6.4,747.9,0,63.9,78.1,45.7,0
112.542,14.3,99.6,15.6,18.6,207,0,0,0,0,0,0,70.5,3,70,11.95,11.86,178,404.1,190,1890.6,5819,-3.5,-1.5,81,6.4,743.4,0,63.8,78,45.5,0
112.642,14.3,99.6,15.6,18.6,207,0,0,0,0,0,0,72.9,3,70,11.86,11.83,178.1,406,190,1883,5888,-4.2,-1.6,81,6.4,744.5,0,65,77.7,46.4,0
112.742,14.3,99.6,15.6,18.6,207,0,0,0,0,0,0,70.2,3,70,11.95,11.8,177.9,407.9,190,1851.8,5920,-4.6,-3.1,81.1,6.4,744.3,0,66,79.2,47,0
112.842,14.3,99.6,15.5,18.6,207,0,0,0,0,0,0,70.9,3,72,11.92,11.83,177.6,409.8,190,1909.6,5988,-4.7,-3.2,80.9,6.4,743.3,0,66.6,80.4,47.6,0
112.941,14.3,99.6,15.4,18.6,207,0,0,0,0,0,0,72.2,3,72,11.86,11.89,177,411.4,190,1915.7,6018,-7.1,-4.5,80.9,6.8,745.6,0,67.1,80.3,47.9,0
113.054,14.3,99.6,15.4,18.6,208,0,0,0,0,0,0,71.3,3,72,11.97,11.73,177.2,413.3,190,1872.1,6075,-7.3,-5,81.1,6.8,746.2,0,68.2,82.3,48.5,0
113.152,14.3,99.6,15.4,18.6,208,0,0,0,0,0,0,71.8,3,72,11.97,11.96,177.4,415.1,190,1889.4,6120,-7.6,-5.4,80.9,6.8,743.8,0,68.9,81.6,49,0
113.253,14.3,99.6,15.4,18.6,208,0,0,0,0,0,0,72.3,3,72,11.86,11.89,177,417.4,190,1872.1,6214,-9,-6.5,80.9,6.8,745.9,0,72.5,85.1,50.1,0
113.347,14.3,99.6,15.9,18.6,208,0,0,0,0,0,0,75.2,3,72,12.2,11.73,179.2,418.8,190,1829.8,6214,-7.4,-9.3,81,6.8,753.5,0,69.4,83,49.8,0
