﻿Time,Amb pressure (PSI),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.33 I8A0S e40_FBO_v5.1
18.873,14.1,-10.8,0,0,0,0,0,0,0,0,80.3,3,72,13.97,15.7,11.7,11.8,7.75,8.5,723.4,2043,-1.5,3.4,2.8,-12,0,0,60.4,74.2,48.5,0
18.973,14.1,-10.8,0,0,0,0,0,0,0,0,79.9,3,72,14.7,17.18,11.6,11.8,7.61,8.5,721.6,2040,4.3,9.6,2.8,-13.5,0,0,60.4,74.6,48.5,0
19.068,14.1,-10.8,0,0,0,0,0,0,0,0,80.1,3,72,15.33,18.87,11.5,11.8,7.59,8.5,732.5,2033,6.5,16.4,2.8,-13.5,0,0,60.5,74.2,48.5,0
19.175,14.1,-10.7,0,0,0,0,0,0,0,0,80.8,3,72,15.93,16.63,11.8,13.4,7.67,8.9,734.2,2028,11.1,7.9,2.9,-12,0,0,60.7,74.4,48.6,0
19.268,14.1,-10.5,0,0,0,0,0,0,0,0,80.1,3,72,16.19,16.33,13,13.4,8.53,9.4,738.8,2049,12.6,10.9,3.3,0,15.8,0,60.7,74.5,48.7,0
19.406,14.1,-10.3,0.006,0,0,0,0,0,0,0,80.5,3,72,15.67,15.24,14,13.5,9.17,10,752.4,2028,10.6,6.2,3.6,7.5,33.8,0,60.7,75.4,48.7,0
19.503,14.1,-10.3,0,0,0,0,0,0,0,0,80.1,3,72,14.76,14.28,14.1,14.8,9.25,10.3,763.8,2034,7.1,4,3.6,12,39.2,0,61.4,75.6,49.3,0
19.603,14.1,-10.2,-0.006,0,0,0,0,0,0,0,80.1,3,72,14.33,13.87,14.6,15.1,9.55,10.8,776.8,2039,4.5,2.2,3.8,15.8,44.4,0,61.6,75.4,49.4,0
19.704,14.1,-10.2,0,0,0,0,0,0,0,0,80.1,3,72,13.97,13.71,14.8,15.9,9.76,11,756.8,2044,2.6,1.6,3.9,18.8,46.9,0,62.1,75.8,49.8,0
19.803,14.1,-9.8,0,0,0,0,0,0,0,0,79.9,3,72,13.7,13.75,16.6,21.4,10.7,12.8,761.7,2047,1.2,2.5,5.7,24.4,54.8,0,64.1,77.8,51.4,0
19.904,14.1,-6,0.084,0,0,0,0,0,0,0,79,3,72,13.57,13.85,35.1,58.9,21.43,26.5,755.5,2083,1.7,1.2,15.3,33,130,0,56.9,72.1,45.6,0
20.002,14.1,-0.7,1.879,6,0,0,0,0,0,0,80.1,3,72,13.95,14.73,72.6,120.7,50.95,64.9,808,2213,3.5,6.2,63.8,2.2,223,0,80,84.8,42,0
20.098,14.1,-0.5,1.233,10.9,0,0,0,0,0,0,77.5,3,72,12.39,12.18,76.2,155.9,51.98,96.1,1153.4,2116,-6.1,-12,79,14.2,265.9,0,80,94.4,63.2,0
20.192,14.1,-0.5,1.202,16.7,0,0,0,0,0,0,77.6,3,72,11.76,11.21,73.1,194.9,50.53,121.2,1326.9,2111,-12,-11.3,80.3,13.9,255.5,0,80,95.1,98.1,0
20.292,14.1,-0.5,-0.017,17.9,0,0,0,0,0,0,78.9,3,72,13.09,12.98,66.2,214.8,46.76,146.6,1315.2,2138,-12,-12,81.1,11.2,227.6,0,80,92.3,52.6,0
20.392,14.1,1.5,-0.22,17.5,0,0,0,0,0,0,81.2,3,72,15.33,15.96,92.8,214.8,63.28,158.3,1130,2124,-7.7,-1.7,81.1,15,318.1,0,80,92.9,48.6,0
20.493,14.1,2,-0.189,17.3,0,0,0,0,0,0,77.6,3,72,14.38,14.35,95,214.6,69.88,170.3,844.8,2303,-2.2,2.4,81.1,13.9,325.5,0,80,93.5,35.9,0
20.592,14.1,2.8,-0.164,17.3,0,0,0,0,0,0,81.5,3,72,12.13,12.19,104,214.7,75.52,172.8,1511.4,2240,-12,-11.6,81,13.5,358.7,0,80,93.5,34.4,0
20.702,14.1,3.8,-0.216,17.2,0,0,0,0,0,0,78,3,72,13.09,13.01,113.9,214.6,85.34,176.6,1486,2336,-12,-12,81,13.5,378.8,0,80,93.5,33.7,0
20.802,14.1,4.6,-0.219,17.2,0,0,0,0,0,0,75.3,3,72,14.04,14.1,123.4,214.6,94.07,180.7,1674,2356,-12,-12,81,12.4,396.8,0,80,94.2,32.6,0
20.902,14.1,5.9,-0.292,17.1,0,0,0,0,0,0,79.7,3,72,14.13,14.25,132.3,214.5,103.79,184.2,2180.1,2425,-14.7,-14.4,81,12.4,419,0,80,94.2,31.3,0
21.002,14.1,7.2,-0.295,17,0,0,0,0,0,0,76.4,3,72,15.09,15.55,141,214.5,111.69,189,2321.2,2451,-12.2,-10.1,81,11.2,441.6,0,80,94,30.4,0
21.102,14.1,8.4,-0.36,16.8,0,0,0,0,0,0,87.2,3,72,15.16,15.55,149.2,214.3,123.18,196.5,2433.9,2554,-9.9,-7.4,81,11.2,470.1,0,80,94.7,25.6,0
21.203,14.1,11.1,-0.403,16.9,0,0,0,0,0,0,77.6,3,72,14.21,14.15,166.4,214.3,139.11,203.2,2667.5,2583,-11.9,-12.1,81,9,514.1,0,80,94.1,25.5,0
21.302,14.1,12.9,0.073,18.7,0,0,0,0,0,0,70.4,3,72,14.15,13.84,170,214.2,146.34,206.3,2715.5,2655,-8.4,-9.9,81,9.4,518.6,0,80,94,31.4,0
21.403,14.1,14.5,-0.156,19.9,0,0,0,0,0,0,77.6,3,72,14.14,14.2,173.6,214.1,153.33,208.9,2733.6,2736,-5.6,-5.6,81,9.8,528,0,80,93.4,30.4,0
21.503,14.1,16.6,-0.555,19.3,0,0,0,0,0,0,63.1,3,72,13.97,14.27,189.4,214,173.59,214.6,2605.5,2847,-2.7,-1.7,81,10.9,579.4,0,45.1,60,27.9,0
21.603,14.1,18.5,-0.307,18.7,0,0,0,0,0,0,70.9,3,72,13.51,13.48,203.2,213.9,193.33,221.9,2378.4,2948,-2.3,-3,81,11.2,626.4,0,33.4,47.5,28.7,0
21.704,14.1,17.3,0.346,19.2,0,0,0,0,0,0,94.2,3,72,13.61,13.62,192.9,213.9,186.09,227.9,2196.6,2965,-0.1,-0.6,81,11.2,596.5,0,60,74.1,31.6,0
21.803,14.1,18.5,-0.361,19.4,0,0,0,0,0,0,78.3,3,72,13.52,13.31,200.8,213.8,198.09,231.6,2106,3047,1.6,-0.3,81,12,620.6,0,34.1,49.3,28.7,0
21.898,14.1,18.6,0.17,19.2,0,0,0,0,0,0,67.9,3,72,13.11,13.28,203.7,213.8,210.65,239.9,1996.2,3180,1,0.5,81,12,632.3,0,45.1,59.4,29.4,0
22.003,14.1,17.9,0.079,19.9,0,0,0,0,0,0,63.8,3,70,13.44,13.54,196.3,213.8,202.39,245.8,1966.6,3192,4,3.3,81,12,607.6,0,52.6,67.9,31.8,0
22.103,14.1,19.8,-0.143,20.4,0,0,0,0,0,0,69.7,3,70,13.25,12.94,206.6,213.7,216.6,251.7,1891.8,3321,4.2,1.5,81,12.4,645.5,0,38.3,52.3,32.2,0
22.198,14.1,19.3,-0.017,19.3,0,0,0,0,0,0,74.6,3,70,13.04,12.98,198.8,213.7,218.7,260.3,1857.2,3398,4.3,2.9,81,12.4,620.5,0,38.7,54,29.9,0
22.293,14.1,19.6,0.026,19.6,0,0,0,0,0,0,64.4,3,70,13.47,13.51,201.4,213.7,224,266.2,1856,3457,6.7,4,81,12.4,627.7,0,42.3,56.6,33.2,0
22.388,14.1,18.6,0.215,19.7,0,0,0,0,0,0,76.6,3,70,13.41,13.44,192.4,213.7,220.15,273.9,1852.9,3540,7.5,5.5,81,12.8,601.7,0,50.5,64.7,31.5,0
22.493,14.1,18.6,-0.135,19.9,0,0,0,0,0,0,82.8,3,70,13.49,13.34,189.9,213.7,221.11,278.9,1911.9,3603,8.2,6.7,81.1,12.8,594.9,0,38.2,53.8,31.5,0
22.594,14.1,19.2,0.074,20.1,0,0,0,0,0,0,79,3,68,13.45,13.58,191.2,213.7,229.39,285.9,1917.2,3713,8.9,7.5,81,12.4,600.8,0,48.8,63,33.7,0
22.695,14.1,18.9,0.088,20.5,0,0,0,0,0,0,71.3,3,68,13.11,13.42,186.5,213.6,225.62,292.6,1917.1,3741,11.7,9.1,81.1,12.4,585.6,0,54,69.6,35,0
22.793,14.1,19.9,-0.106,20.9,0,0,0,0,0,0,76.7,3,68,12.99,13.45,192.2,213.6,239.71,299,1919.2,3860,15.4,12,81,12,607.1,0,43.7,58,36.7,0
22.893,14.1,19.8,0.109,21.4,0,0,0,0,0,0,83.5,3,68,12.36,12.81,190.8,213.6,241.91,308.6,1840.7,3958,14.4,13,81,12,597.5,0,58.1,73.7,37.7,0
22.993,14.1,20.2,-0.095,21.4,0,0,0,0,0,0,72.2,3,68,12.95,12.91,191.3,213.6,249.21,313.5,1812,4011,14.3,13.3,81,12,609.2,0,42.1,56.4,35.6,0
23.094,14.1,20.2,0.051,21.4,0,0,0,0,0,0,80.8,3,68,12.36,13.06,191,213.6,254.52,320.9,1751.9,4095,14.3,10.4,81,11.2,603.6,0,53.7,67.8,37.4,0
23.194,14.1,20,-0.02,21.4,0,0,0,0,0,0,83.7,3,68,12.05,12.62,188.4,213.6,253.73,327.6,1748.5,4158,10.7,13.8,81,11.2,595.9,0,45.1,60.4,37.7,0
23.310,14.1,20,-0.01,21.4,0,0,0,0,0,0,66.3,3,68,12.38,12.39,188.4,213.6,261.06,334.6,1739.8,4269,13.6,13.6,81,11.2,599.9,0,47,60.9,38.8,0
23.413,14.1,19.9,0.041,21.4,0,0,0,0,0,0,70.5,3,68,12.33,12.69,188.4,213.6,263.93,344.6,1711,4344,12.3,12.7,80.9,10.9,597,0,56.9,72,39,0
23.513,14.1,19.8,-0.067,21.4,0,0,0,0,0,0,80.8,3,68,12.52,12.36,188,213.6,270.06,350,1746.6,4425,11.1,12,81,10.9,599.2,0,45.4,60,38.8,0
23.613,14.1,19.8,0.071,21.4,0,0,0,0,0,0,75.3,3,68,12.12,12.12,189.5,213.6,277.74,356.9,1724.8,4522,10.9,12.3,81,10.5,602,0,60,73.7,39.6,0
23.713,14.1,19.7,-0.004,21.4,0,0,0,0,0,0,79,3,68,11.76,12.07,189.1,213.6,276.74,362.3,1718.8,4552,7.6,8.7,81,10.5,597.9,0,49.1,64.4,39.3,0
23.814,14.1,19.6,0.01,21.4,0,0,0,0,0,0,63.3,3,68,12.26,12.28,189.6,213.6,285.02,368.5,1750.2,4671,6.7,7.9,81,10.9,599.9,0,52.2,67.4,40.1,0
23.917,14.1,18.9,0.026,21.4,0,0,0,0,0,0,79.7,3,68,12.26,12.25,185.8,213.6,283.45,375.3,1788.3,4728,5,5.6,81,11.2,591.7,0,58.8,73.9,40.2,0
24.014,14.1,18.8,-0.057,21.4,0,0,0,0,0,0,64,3,68,12.39,12.23,185.6,213.6,286.5,380.1,1861.3,4781,3.4,5.2,81,11.2,591.3,0,48.9,63.1,40,0
24.113,14.1,18.5,0.119,21.4,0,0,0,0,0,0,57.4,3,68,12.42,12.23,184.9,213.6,290.79,386.5,1896.1,4875,3.1,4.4,81.1,12,592.2,0,71,85,40.8,0
24.223,14.1,18.3,0.006,21.4,0,0,0,0,0,0,54.1,3,68,11.97,12.07,184.5,213.6,294.5,392.2,1953.8,4939,0.1,2,81.1,12.4,593.2,0,54.9,69.1,41.1,0
24.325,14.1,18.3,0.041,21.4,0,0,0,0,0,0,71.3,3,70,12.13,12.07,186.7,213.6,302.09,398.1,1992,5019,-0.2,0.8,81.1,12.8,602.1,0,66,80.5,42,0
24.418,14.1,18.1,0.065,21.4,0,0,0,0,0,0,83.5,3,70,12.23,12.18,184.4,213.7,303.55,403.9,2020.2,5080,-1.1,-0.3,81,12.8,595.9,0,70,84,42.2,0
24.510,14.1,18.1,0.019,21.4,0,0,0,0,0,0,78.5,3,70,12.02,12.12,185.4,213.7,306.48,408.5,2098.4,5128,-3.2,-0.5,81,12.8,600.1,0,61.9,77,42.4,0
24.613,14.1,17.9,0.044,21.4,0,0,0,0,0,0,81.9,3,70,12.18,12.15,183.9,213.7,309.49,414.3,2097.5,5216,-5,-3.2,81,12.8,595.4,0,71,85,43.3,0
24.713,14.1,17.8,0.017,21.4,0,0,0,0,0,0,56.2,3,70,12.33,12.46,185.5,213.7,313.76,419.5,2184.6,5244,-3.4,-2.2,81.1,12.8,601.5,0,63.1,78.6,43.2,0
24.814,14.1,17.7,0.007,21.4,0,0,0,0,0,0,58.7,3,70,12.29,12.18,182.7,213.7,317.72,424.2,2221.9,5338,-5.9,-3.3,81.1,12.8,597.6,0,63,77.5,43.9,0
24.915,14.1,17.4,0.029,21.4,0,0,0,0,0,0,64.2,3,70,12.29,12.33,183.2,213.7,318.26,429.1,2248.8,5378,-4.4,-3.4,81.1,12.8,594.4,0,73.7,89.1,44.3,0
25.016,14.1,17.3,0.001,21.4,0,0,0,0,0,0,78.5,3,72,12.39,12.3,181.5,213.7,321.03,434,2303.3,5451,-6.3,-2.5,80.9,12.8,592.1,0,64.7,79.2,44.5,0
25.114,14.1,17.2,0.019,21.3,0,0,0,0,0,0,73.2,3,72,12.05,12.2,182.3,213.8,323.86,439.1,2314.2,5503,-6.1,-4.9,80.9,12.8,590.5,0,69.4,83.4,45.3,0
25.209,14.1,16.9,0.001,21.3,0,0,0,0,0,0,84,3,72,12.45,12.43,179.3,213.8,322.29,443.3,2388.9,5545,-7.9,-4.4,81,12.8,584.5,0,67,81.1,45.3,0
25.314,14.1,16.7,0.007,21.3,0,0,0,0,0,0,87,3,72,12.13,12.15,179.4,213.8,324.4,448.2,2421.9,5612,-6.1,-3.9,81,12.4,580.8,0,68.6,83.6,46.2,0
25.413,14.1,16.3,0.018,21.2,0,0,0,0,0,0,58.3,3,72,12.3,12.52,177.7,213.8,325.73,452.4,2493.3,5664,-8.3,-5.9,80.9,12.4,576.8,0,71.3,84.7,46.5,0
25.523,14.1,16.2,0.003,21.2,0,0,0,0,0,0,91.2,3,72,12.39,12.46,176.3,213.8,325.24,457.1,2535.2,5715,-8.2,-4.7,81,12.4,571.3,0,69.2,83.2,46.7,0
25.628,14.1,15.8,0.042,21.1,0,0,0,0,0,0,65.1,3,72,12.45,12.42,174.6,213.9,325.61,462,2601.4,5780,-7.5,-4.1,81,12,562.2,0,72.1,87,47.1,0
25.735,14.1,15.5,0.019,21.1,0,0,0,0,0,0,64,3,72,12.2,12.26,172.7,213.9,324.85,466.9,2606,5834,-7.2,-4,81,12,557.1,0,72.2,86.8,47.2,0
25.846,14.1,15.3,0.027,21.1,0,0,0,0,0,0,69.7,3,72,12.26,12.23,171.3,213.9,326.67,472.3,2654.3,5909,-7.8,-5.5,81,12,552.8,0,72.2,86.2,47.2,0
26.002,14.1,15.1,0.032,21,0,0,0,0,0,0,73.9,3,73,12.3,12.28,169.5,213.9,325.53,476.2,2658.1,5950,-7.9,-5.8,81.1,12,548.4,0,72.1,86.6,47.1,0
26.213,14.1,14.6,0.028,20.9,0,0,0,0,0,0,68.4,3,73,12.15,12.33,166.8,214,330.11,487.4,2628.8,6101,-9.4,-7,81.1,12,540.3,0,72.3,86.3,47.3,0
26.314,14.1,14.5,0.008,20.9,0,0,0,0,0,0,67.7,3,73,12.18,12.2,165.7,214,329.64,492.1,2552.8,6136,-8.9,-7,81.1,12.4,538.2,0,69.8,84.7,47.2,0
26.413,14.1,14.3,-0.04,20.9,0,0,0,0,0,0,71.1,3,75,12.26,12.26,164.4,214,330.14,495.8,2582,6200,-9,-5.9,80.9,12.4,532.2,0,69.5,84.5,46.9,0
26.514,14.1,14.1,0.012,20.9,0,0,0,0,0,0,80.6,3,75,12.07,11.99,162.9,214.1,327.83,499.6,2528.1,6230,-10.9,-7.4,81,12.4,526.2,0,69.8,84.8,47.2,0
26.614,14.1,14.1,0.002,20.9,0,0,0,0,0,0,79.2,3,75,12.52,12.36,163.6,214.1,331.57,503.6,2441,6285,-9.9,-7.6,81.1,12.4,526.4,0,69.7,83.6,47.1,0
26.714,14.1,14,0.028,20.9,0,0,0,0,0,0,75,3,77,12.18,12.36,163.6,214.1,337.02,508,2571.7,6359,-12.2,-10.1,81,12.8,530.3,0,72.2,87.1,47.2,0
26.823,14.1,13.9,0.106,21.4,0,0,0,0,0,0,74.1,4,77,12.13,12.2,162.6,108.3,336.12,436.4,2181.4,6378,-10.6,-7.9,78.9,12.8,526.7,0,79.8,93.7,36.5,0
26.934,14.1,10.2,-3.926,0,0,0,0,0,0,0,75.9,4,77,12.75,12.58,143.4,71.3,296.72,272.1,2531.2,6367,-10.6,-9.5,28.6,-6.8,355,0,38.2,53.4,30.7,0
27.047,14.1,-6.8,0,0,0,0,0,0,0,0,76,4,77,14.14,13.45,38.2,21.6,81.54,122.9,1792.4,6287,-5.8,-9.2,5.1,0.4,84.6,0,28,42.1,22.5,0
27.143,14.1,-10.3,1.495,0,0,0,0,0,0,0,77.1,4,79,14.73,14.35,16.1,16.2,32.88,59.5,1462.8,6272,-3,-8.2,4.9,31.9,57.9,0,55.9,69.5,44.8,0
27.239,14.1,-10.8,0.64,0,0,0,0,0,0,0,77.5,4,79,12.4,12.82,13.3,12.2,25.88,36.9,1371.3,6058,-12,-12,6.4,7.1,22,0,66.3,79.8,53.1,0
27.343,14.1,-11.1,0.097,0,0,0,0,0,0,0,76.6,4,79,12.95,13.08,11.4,12,21.41,28,1254.9,5803,-12,-12,7.4,7.5,20.7,0,66.4,79.9,53.3,0
27.443,14.1,-11,0.023,0,0,0,0,0,0,0,76,4,79,13.77,13.92,11.8,11.7,21.22,24.5,1175.4,5535,0,0,7.6,7.1,0,0,66.7,81.1,53.5,0
27.544,14.1,-11,0.006,0,0,0,0,0,0,0,75.7,4,79,16.39,18.24,11.5,11.5,19.62,22.4,1187.4,5241,0,0,7.3,0.8,0,0,66.9,80.3,53.6,0
27.644,14.1,-11,0.019,0,0,0,0,0,0,0,81.4,4,79,37.74,38.6,11.3,11.3,18.26,20.8,1113.6,4971,0,0,6.3,-4.9,0,0,67,80.5,53.8,0
27.755,14.1,-11,0.015,0,0,0,0,0,0,0,76.2,4,79,234.95,185.02,11.1,11.2,16.6,19.3,842.3,4689,0,0,6.3,-10.9,0,0,67.2,80.2,53.9,0
27.854,14.1,-11,0.004,0,0,0,0,0,0,0,77.6,4,79,234.95,232.77,11,11.1,16.37,18.3,685.5,4629,0,0,6.1,-12.8,0,0,67.2,80.2,53.9,0
27.949,14.1,-10.9,0.015,0,0,0,0,0,0,0,75.3,4,79,234.95,234.95,10.9,11.1,16.38,18.2,560.4,4661,0,0,6.2,-12,0,0,67.5,80.9,54.1,0
28.054,14.1,-10.9,0.01,0,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11,11.1,16.52,18.2,497.1,4643,0,0,6.2,-12.4,0,0,67.3,80.7,53.9,0
28.149,14.1,-10.9,0,0,0,0,0,0,0,0,76.2,4,79,234.95,234.95,11,11.1,16.48,18.1,436.2,4619,0,0,6.2,-12.8,0,0,67.2,80.6,53.9,0
28.251,14.1,-10.9,0,0,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11.1,11.1,16.49,18,391.2,4596,0,0,6.1,-12.8,0,0,67.1,81.5,53.8,0
28.379,14.1,-10.9,0,0,0,0,0,0,0,0,76.2,4,79,234.95,234.95,11.1,11.2,16.33,17.9,489.9,4566,0,0,6.1,-13.9,0,0,67.1,81.5,53.8,0
28.473,14.1,-10.9,0.004,0,0,0,0,0,0,0,77.1,4,79,234.95,234.95,11.1,11.2,16.26,17.9,541.2,4536,0,0,6.1,-14.2,0,0,67.1,81,53.8,0
28.574,14.1,-10.8,0.004,0,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.2,11.2,16.27,17.8,576.6,4513,0,0,6.2,-15,0,0,67,80.9,53.7,0
28.673,14.1,-10.8,0,0,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.1,11.3,16.17,17.8,615.8,4480,0,0,6.1,-15,0,0,67,80.9,53.7,0
28.770,14.1,-10.8,0,0,0,0,0,0,0,0,77.1,4,79,234.95,234.95,11.2,11.3,16.21,17.7,650.1,4461,0,0,6.2,-15,0,0,67,80.4,53.7,0
28.874,14.1,-10.8,0,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.2,11.4,16.06,17.7,686.7,4419,0,0,6.2,-15,0,0,66.9,81.8,53.6,0
28.974,14.1,-10.8,0.004,0,0,0,0,0,0,0,76.7,4,79,234.95,234.95,11.3,11.4,16.08,17.6,721.6,4382,0,0,6.1,-15,0,0,66.9,81.8,53.6,0
29.074,14.1,-10.8,0,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.4,11.5,16.09,17.6,745.4,4372,0,0,6.1,-15,0,0,66.8,80.7,53.6,0
29.175,14.1,-10.8,0,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.4,11.5,15.94,17.5,758.1,4333,0,0,6.1,-15,0,0,66.8,80.2,53.6,0
29.270,14.1,-10.7,0,0,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.6,11.6,15.92,17.4,761.7,4264,0,0,6.1,-13.5,0,0,66.7,80.6,53.5,0
29.374,14.1,-10.7,0,0,0,0,0,0,0,0,77.6,4,79,234.95,234.95,11.8,11.8,15.84,17.3,767.7,4176,0,0,6.1,-10.9,0,0,66.6,80.4,53.4,0
29.469,14.1,-10.7,0,0,0,0,0,0,0,0,77.3,4,79,234.95,234.95,11.7,11.7,15.95,17.2,772.6,4213,0,0,6,-12,0,0,66.6,80,53.4,0
29.574,14.1,-10.7,-0.004,0,0,0,0,0,0,0,76.9,4,79,234.95,234.95,11.6,11.7,15.74,17.3,799.8,4199,0,0,5.9,-12.8,0,0,66.9,81.2,53.6,0
