﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.1.0 I8A0S WBANV93558CZ67634_I8a0s_Joe_93oct_AT_v1.4FL.mhd
82.114,14.3,33,-1.9,0,0,0,0,0,0,0,72.7,3,57,15.27,13.64,54,60.1,49.5,1068.9,2871,0,-8.2,18.8,18.8,202.6,0,28,43.2,22.5,0
82.204,14.3,31.9,0.1,0.3,0,0,0,0,0,0,73.6,3,57,15.23,12.92,74.6,74,68.7,1410.4,2874,0,-17.8,25.3,13.9,276.4,0,24.5,39.5,19.6,0
82.295,14.3,33,0.5,0.7,0,0,0,0,0,0,72.3,3,57,15.23,13.37,78.6,77.8,74.1,1574.7,2911,0,-22,24.1,13.5,289,0,23,38.1,18.4,0
82.394,14.3,36.5,1.7,1.9,0,0,0,0,0,0,70.5,3,57,15.27,14.34,88.5,92.9,86.3,1669.3,2945,0,-20.7,31.9,7.9,318.7,0,22.4,37,17.6,0
82.524,14.3,36.5,2.6,2.3,0,0,0,0,0,0,71.4,3,57,15.27,15.72,94.7,94,93.1,1898,2959,0,-17.5,34.6,4.9,326.8,0,11.8,26.1,10.2,0
82.647,14.3,38.4,2.9,3,0,0,0,0,0,0,75,3,57,15.27,17.9,95.2,98.8,100.2,2122.6,3053,0,1.8,38.8,10.9,341.9,0,16.7,31.6,12.7,0
82.818,14.3,44.2,2.9,3.9,0,0,0,0,0,0,75.7,3,57,15.27,16.38,95.8,109.2,106.1,2204.5,3013,0,5.9,43.9,11.2,343.8,0,25.6,39.6,15.4,0
82.904,14.3,70.2,4.4,16.3,0,0,0,0,0,0,75.7,3,57,15.27,12.13,107,202.4,178.1,2466.1,3077,0,-1.7,78.7,9.8,368.1,0,70,86.5,24.2,0
82.995,14.3,93.1,5.6,16.2,0,0,0,0,0,0,72.7,3,57,15.27,12.72,114.1,216.3,212.1,2732,3179,0,-1.1,80.4,9.8,381.3,0,70,85.4,20,0
83.085,14.3,99.6,7.6,16.2,0,0,0,0,0,0,75.3,3,57,15.27,13.26,125.4,216.4,236.2,2920.8,3182,0,-1.1,81.1,8.2,402,0,70,87.1,21.7,0
83.241,14.3,99.6,10.2,16.2,0,0,0,0,0,0,73.4,3,57,15.27,13.64,140.4,217.6,252.8,2932.7,3240,0,2.3,81.1,6.8,438.9,0,70,85.6,22.3,0
83.334,14.3,99.6,13.9,16.1,0,0,0,0,0,0,71.8,3,57,15.27,13.54,161.9,217.8,279.1,2882.7,3341,0,3.3,81,3,461.6,0,70,86.3,24.6,0
83.424,14.3,99.6,16.9,16.2,0,0,0,0,0,0,79.9,3,57,15.27,12.91,179.2,217.8,291.7,2818.3,3421,0,2.2,81,3,501.9,0,30.7,46.1,25.9,0
83.548,14.3,99.6,17.4,16.3,0,0,0,0,0,0,78.9,3,57,15.23,13.21,184.1,217.8,301.4,2645.4,3454,0,4.2,81,3.4,523.5,0,30.2,44.4,26.7,0
83.634,14.3,99.6,16.8,16.5,0,0,0,0,0,0,72,3,57,15.27,12.32,182.8,217.8,308.2,2407.8,3517,0,3,81,3.4,518.2,0,36.2,50.4,27.3,0
83.720,14.3,99.6,16.3,16.7,0,0,0,0,0,0,76.4,3,57,15.27,12.95,180.6,217.8,309.5,2346,3601,0,5.4,81,3.4,511.6,0,37.5,51.5,27.6,0
83.865,14.3,99.6,16.2,17,0,0,0,0,0,0,69.5,3,57,15.27,12.22,178.8,217.8,309.5,2338.9,3662,0,5.4,81,3.8,507.2,0,39.1,53.3,28.2,0
84.060,14.3,99.6,16.2,17.4,0,0,0,0,0,0,65.3,3,57,15.27,12.07,178.6,217.8,313.2,2352.8,3742,0,0.2,81,3.8,508.9,0,40.1,54.8,29.5,0
84.273,14.3,99.6,17.1,17.8,0,0,0,0,0,0,67.9,3,57,15.27,11.99,184.2,217.8,321,2259,3898,0,-1,80.9,3.4,532.7,0,37.7,53.7,29,0
84.364,14.3,99.6,17.1,17.8,0,0,0,0,0,0,70.9,3,57,15.27,12.46,184.5,217.8,329.2,2198.9,4031,0,-0.9,81,3.4,535.5,0,39.3,55,30.1,0
84.454,14.3,99.6,17.1,17.8,0,0,0,0,0,0,69.2,3,57,15.23,12.28,184.8,217.8,332.7,2203.2,4092,0,-0.8,81,3.4,537.9,0,39,53.3,30.3,0
84.545,14.3,99.6,17.1,17.8,0,0,0,0,0,0,71.4,3,57,15.27,12.66,185.4,217.8,338.7,2261.2,4191,0,-1.2,81,3.4,541.8,0,40.3,54.6,31.4,0
84.676,14.3,99.6,17.6,17.8,0,0,0,0,0,0,76.6,3,57,15.27,12.55,189.3,217.8,342.8,2244.9,4209,0,0.7,81,3.4,559.3,0,39,54.3,31,0
84.765,14.3,99.6,17.4,17.8,0,0,0,0,0,0,80.5,3,57,15.27,12.58,189.8,217.4,349.4,2221.4,4362,0,1,81,3.4,563.8,0,42,56.3,32.3,0
84.914,14.3,99.6,17.2,17.8,0,0,0,0,0,0,73.2,3,57,15.27,12.39,190.2,217.3,351.7,2256.3,4372,0,0.8,81,3.4,565.4,0,42.5,56.9,31.6,0
85.002,14.3,99.6,17,17.8,0,0,0,0,0,0,56.8,3,57,15.27,12.49,186.7,216.4,355.1,2363.1,4504,0,1.4,81,3.8,547.5,0,44.7,59.5,32.3,0
85.187,14.3,99.6,16.8,17.8,0,0,0,0,0,0,81.9,3,57,15.27,12.43,183.5,216.3,357.6,2485.1,4527,0,2.3,81,3.8,540.9,0,43.7,58.1,32.1,0
85.391,14.3,99.6,16.6,17.8,0,0,0,0,0,0,71.3,3,57,15.27,12.2,182.5,215.1,366.3,2602.7,4683,0,3.4,81,3.8,534.1,0,45.6,61.4,33.3,0
85.484,14.3,99.6,16.6,17.8,0,0,0,0,0,0,76.7,3,57,15.23,12.28,183.7,214.2,373.8,2607.1,4812,0,3.8,81.1,3.8,540.7,0,46.8,61.8,34.1,0
85.574,14.3,99.6,16.6,17.8,0,0,0,0,0,0,64.9,3,57,15.27,12.18,184.4,213.9,377.5,2631.6,4842,0,3.5,81,3.8,542.6,0,46.7,61.7,34.2,0
85.665,14.3,99.6,16.6,17.8,0,0,0,0,0,0,68.6,3,57,15.27,12.25,184.3,213.4,381.1,2645,4917,0,3.2,81,3.8,544.6,0,50.1,64.6,34.6,0
85.800,14.3,99.6,16.6,17.8,0,0,0,0,0,0,68.8,3,57,15.27,11.99,184.5,213.1,385,2645,4959,0,1.9,81.1,3.8,546.6,0,48.8,64.8,35,0
85.963,14.3,99.6,16.6,17.8,0,0,0,0,0,0,81.4,3,57,15.27,12.02,185.5,211.6,390.4,2628.8,5071,0,1.1,81,4.5,558,0,49.3,63.8,35.5,0
86.054,14.3,99.6,16.6,17.8,0,0,0,0,0,0,69,3,57,15.27,11.99,186.6,209.7,394.7,2666.7,5153,0,-0.1,81,4.5,562.7,0,51.9,67,35.6,0
86.144,14.3,99.6,16.6,17.8,0,0,0,0,0,0,58.9,3,59,15.27,11.99,186.7,208.6,397.2,2625.5,5217,0,-0.4,81,4.5,565.3,0,56.9,72.1,36.1,0
86.235,14.3,99.6,16.5,17.8,0,0,0,0,0,0,66,3,59,15.27,11.95,186.4,208.2,399,2654.7,5260,0,-1.5,81,4.5,565.2,0,54.1,69.7,35.5,0
86.415,14.3,99.6,16.5,17.8,0,0,0,0,0,0,86.1,3,59,15.27,12.12,187,206.6,401.3,2659.2,5336,0,-1,80.9,4.5,569,0,52.3,67.4,36.1,0
86.504,14.3,99.6,16.5,17.8,0,0,0,0,0,0,62.8,3,59,15.27,12.02,186.8,204.9,405.1,2629.9,5417,0,-1.6,81,4.5,568.8,0,58.4,72.6,35.7,0
86.594,14.3,99.6,16.4,17.8,0,0,0,0,0,0,68.3,3,59,15.27,12.05,187.1,203.4,407.1,2602.4,5463,0,-2.1,81,4.5,567.6,0,62.4,77.1,36.4,0
86.685,14.3,99.6,16.3,17.8,0,0,0,0,0,0,73.6,3,61,15.23,11.92,186.8,202.9,408.6,2625.4,5493,0,-1.6,80.9,4.9,566.1,0,59.3,75.4,36.2,0
86.825,14.3,99.6,16.1,17.8,0,0,0,0,0,0,67,3,61,15.27,11.83,184.9,202,410.7,2617,5579,0,-4.1,80.9,4.9,562.9,0,54.8,70.4,36.5,0
86.914,14.3,99.6,15.8,17.8,0,0,0,0,0,0,76.2,3,61,15.27,12.07,183.6,201.4,414.4,2619.9,5618,0,-2.2,81,4.9,556.7,0,54.6,69.7,36.1,0
87.018,14.3,99.6,15.6,17.8,0,0,0,0,0,0,72.5,3,61,15.27,11.99,182.4,200.4,416.4,2548.3,5676,0,-2.6,81,4.9,550.9,0,55.2,69.8,36.6,0
87.320,14.3,99.6,15.2,17.8,0,0,0,0,0,0,73.2,3,61,15.23,12.12,180.1,199.8,418.9,2589.4,5737,0,-2.8,81,5.2,541.7,0,55.6,69.2,36.8,0
87.405,14.3,99.6,14.3,17.8,0,0,0,0,0,0,70.4,3,61,15.27,11.83,173.7,197.8,425.8,2489.1,5873,0,-2.1,81,5.2,517.4,0,56.1,71.2,36.8,0
87.494,14.3,99.6,14.1,17.8,0,0,0,0,0,0,68.3,3,61,15.27,12.05,173.5,197.2,427.5,2486,5917,0,-1,80.9,5.2,516.2,0,56.3,70.8,36.8,0
87.584,14.3,99.6,14,17.8,0,0,0,0,0,0,71.1,3,63,15.27,11.95,171.8,196.7,429.3,2493.4,5979,0,-1.4,80.9,5.2,510.2,0,56.5,71,36.9,0
87.747,14.3,99.6,13.8,17.8,0,0,0,0,0,0,73.6,3,63,15.27,11.89,170.7,195.5,431.5,2452.7,6033,0,-1.6,81,6,508.6,0,57.1,72.3,37.4,0
87.834,14.3,99.6,13.4,17.8,0,0,0,0,0,0,72.7,3,63,15.27,11.96,168.5,194.8,434.4,2406.2,6110,0,-1.3,80.9,6,500.9,0,56.9,71.5,37,0
87.924,14.3,99.6,13.4,17.8,0,0,0,0,0,0,70.5,3,63,15.23,11.95,168.3,194.1,435.8,2371.4,6119,0,-1.6,81,6,497.9,0,57.2,72.3,37.2,0
88.058,14.3,99.6,13.4,17.8,0,0,0,0,0,0,72.3,3,64,15.27,11.95,168.4,193.1,437.1,2341,6171,0,-1.7,81,6,496.7,0,57.5,72.7,37.4,0
88.565,14.3,99.6,13.3,17.8,0,0,0,0,0,0,70.2,3,64,15.27,12.12,167.6,192.3,439.3,2303.3,6224,0,-2.4,81,6,493.4,0,57.7,74.5,37.5,0
88.655,14.3,99.6,13,17.8,0,0,0,0,0,0,69.5,3,66,15.23,12.1,164.8,188.9,445.6,2144.9,6427,0,-1.9,81,6.4,482.1,0,58.2,72.7,37.5,0
88.745,14.3,99.6,12.8,17.8,0,0,0,0,0,0,70.9,3,66,15.27,11.95,163.6,188.3,446.8,2142,6485,0,-2,81,6.4,480.1,0,58.6,73.2,37.8,0
88.834,14.3,99.6,12.7,17.8,0,0,0,0,0,0,71.6,3,68,15.23,11.99,163.5,188.1,448.2,2153.7,6502,0,-2.3,81,6.4,477.7,0,58.6,74.6,37.7,0
88.976,14.3,99.6,12.6,17.8,0,0,0,0,0,0,73.6,3,68,15.27,12.05,162.5,187.8,449.6,2212.9,6549,0,-1.7,81,6.8,476.5,0,58.7,74.3,37.7,0
89.108,14.3,99.6,12.5,17.8,0,0,0,0,0,0,74.1,3,68,15.27,12.1,161.6,187.5,451.8,2207.4,6582,0,-2.1,81,6.8,475.6,0,58.7,74.4,37.7,0
89.205,14.3,99.6,12.4,17.8,0,0,0,0,0,0,74.8,3,68,15.27,12.02,160.9,186.8,454.4,2211.8,6641,0,-1.1,81,6.8,473.8,0,59.2,74.8,38.2,0
89.294,14.3,88,12.4,17.8,0,0,0,0,0,0,74.5,3,68,15.27,11.99,161,186.6,456,2237.8,6658,0,-2.4,81,6.8,473.8,0,58.9,74,37.9,0
89.501,14.3,0,12.3,17.8,0,0,0,0,0,0,75.5,4,68,15.27,11.99,160.4,105.7,392.7,2096.5,6683,0,-1.7,69.6,1.5,458.4,0,46.5,61.8,29,0
89.614,14.3,0,-8.4,0,0,0,0,0,0,0,74.8,4,70,15.27,15.46,29.7,18.2,110.1,1752.4,6515,0,3.8,4.8,3.8,70.1,0,28.9,42.4,23.2,0
89.795,14.3,0,-11,0,0,0,0,0,0,0,74.5,4,72,15.23,13.87,12.7,18.8,53.9,1470,6508,0,2.6,5.7,-27.4,37.5,0,44.9,59.8,35.9,0
89.884,14.3,0,-11.2,0,0,0,0,0,0,0,70.4,4,72,15.27,13.77,12.1,12.2,29,1179.7,6031,0,-11.1,7.4,-27.8,0,0,53.2,67.2,42.6,0
89.974,14.3,0,-11.2,0,0,0,0,0,0,0,69.2,4,72,15.23,11.26,12,11.8,25.4,1088.3,5775,0,0,7.4,-28.5,0,0,53.6,68.1,43,0
90.157,14.3,0,-11.2,0,0,0,0,0,0,0,67.7,4,72,15.27,13.06,12,11.7,23.4,1130.4,5532,0,0,7.4,-28.5,0,0,54,68.5,43.2,0
90.245,14.3,0,-11.2,0,0,0,0,0,0,0,68.6,4,72,15.27,234.95,11.3,11.4,20.7,1135.1,5083,0,0,6.6,-28.9,0,0,54.5,68.5,43.6,0
90.334,14.3,0,-11.2,0,0,0,0,0,0,0,69.7,4,72,15.27,234.95,11.2,11.3,19.6,1134,4887,0,0,6.4,-29.2,0,0,54.7,68.7,43.8,0
90.433,14.3,0,-11.1,0,0,0,0,0,0,0,70.2,4,72,15.27,234.95,11.1,11.2,18.7,1135.1,4761,0,0,6.1,-30,0,0,54.8,69.9,43.9,0
90.525,14.3,0,-11.1,0,0,0,0,0,0,0,70.4,5,70,15.27,234.95,10.9,11.2,18.4,1133,4772,0,0,6,-30,0,0,54.8,69.8,43.9,0
90.807,14.3,0,-11.1,0,0,0,0,0,0,0,70.9,5,70,15.27,234.95,10.9,11.2,18.3,1131.8,4770,0,0,6.2,-30,0,0,54.8,69.4,43.9,0
90.894,14.3,0,-11,0,0,0,0,0,0,0,71.6,5,70,15.27,234.95,11.1,11.3,17.5,1131.8,4477,0,0,5.8,-31.5,0,0,54.5,69.5,43.6,0
90.984,14.3,0,-11,0,0,0,0,0,0,0,71.1,5,70,15.27,234.95,11.3,11.5,17.3,1130.7,4342,0,0,5.8,-31.9,0,0,54.1,68.6,43.3,0
91.078,14.3,0,-10.9,0,0,0,0,0,0,0,72.2,5,70,15.27,234.95,11.5,11.7,17,1129.1,4210,0,0,5.9,-32.2,0,0,53.8,69.3,43.1,0
91.206,14.3,0,-10.9,0,0,0,0,0,0,0,71.4,5,70,15.27,234.95,11.7,11.9,16.8,1123.1,4055,0,0,5.8,-33,0,0,53.4,67.5,42.8,0
91.308,14.3,0,-10.9,0,0,0,0,0,0,0,72.7,5,70,15.27,234.95,12,11.7,16.1,1117.3,3874,0,0,5.7,-33.4,0,0,51.9,66.4,41.6,0
91.433,14.3,0,-11,0,0,0,0,0,0,0,73.2,5,70,15.27,234.95,11.8,11.2,14.9,1116.9,3673,0,0,5.3,-33.8,0,0,49.9,64.8,39.9,0
91.532,14.3,0,-11.1,0,0,0,0,0,0,0,73.2,5,70,15.27,234.95,11.4,11.1,13.3,1115.8,3332,0,0,4.8,-33.8,0,0,47.9,62.4,38.4,0
91.794,14.3,0,-11.2,0,0,0,0,0,0,0,73.9,5,70,15.27,234.95,11.2,11.1,12.9,1118.8,3401,0,0,4.8,-33.8,0,0,48.2,62.2,38.6,0
91.880,14.3,0,-11.2,0,0,0,0,0,0,0,74.5,6,70,15.27,234.95,11,11.1,12.6,1112.9,3297,0,0,4.6,-33.8,0,0,47.8,63.1,38.2,0
91.980,14.3,0,-11.1,0,0,0,0,0,0,0,74.5,6,70,15.27,234.95,10.9,11.2,12.4,1106.9,3187,0,0,4.4,-33.8,0,0,47.2,63,37.8,0
92.072,14.3,0,-11.1,0,0,0,0,0,0,0,72.5,6,70,15.27,234.95,10.9,11.2,12,1124.5,3066,0,0,4.2,-33.8,0,0,46.6,62.4,37.3,0
92.373,14.3,0,-11,0,0,0,0,0,0,0,71.8,6,70,15.27,234.95,10.8,11.3,11.6,1165.1,2932,0,0,4.1,-33.8,0,0,46,60.9,36.8,0
92.481,14.3,0,-10.7,0,0,0,0,0,0,0,68.4,6,70,15.27,234.95,11.2,11.4,10.4,1295.1,2598,0,0,3.7,-33.8,0,0,44.7,59.5,35.8,0
92.570,14.3,0,-10.6,0,0,0,0,0,0,0,67.4,6,70,15.27,234.95,11.6,11.4,9.9,1338.2,2498,0,0,3.4,-33.8,0,0,44.5,59.4,35.7,0
92.892,14.3,0,-10.7,0,0,0,0,0,0,0,67.9,6,70,15.27,234.95,11.3,11.4,9.8,1375.6,2491,0,0,3.3,-33.4,0,0,44.4,59.3,35.6,0
92.993,14.3,0,-10.7,0,0,0,0,0,0,0,63.7,6,68,15.23,234.95,11.2,11.4,9.5,1475.8,2431,0,0,3.4,-27,0,0,44.1,59.4,35.3,0
93.174,14.3,0,-10.7,0,0,0,0,0,0,0,66,6,68,15.27,234.95,11.2,11.4,9.5,1477.5,2408,0,0,3.5,-24.8,0,0,44,59.7,35.2,0
93.302,14.3,0,-10.7,0,0,0,0,0,0,0,65.6,6,68,15.27,234.95,11.3,11.5,9.3,1484,2374,0,0,3.5,-21.4,0,0,43.8,58.7,35.1,0
93.394,14.3,0,-10.7,0,0,0,0,0,0,0,65.6,6,68,15.27,234.95,11.4,11.5,9.3,1487.4,2355,0,0,3.5,-18.8,0,0,43.7,59,35,0
93.586,14.3,0,-10.7,0,0,0,0,0,0,0,65.1,6,68,15.27,234.95,11.4,11.5,9.2,1488.3,2338,0,0,3.5,-18,0,0,43.6,58.5,34.9,0
93.670,14.3,0,-10.7,0,0,0,0,0,0,0,64.4,6,68,15.27,234.95,11.4,11.5,9.1,1488.9,2309,0,0,3.4,-15,0,0,43.4,58.7,34.8,0
93.790,14.3,0,-10.7,0,0,0,0,0,0,0,65.4,6,68,15.27,234.95,11.3,11.5,9,1489.3,2287,0,0,3.4,-12.4,0,0,43.3,58.2,34.7,0
94.096,14.3,0,-10.7,0,0,0,0,0,0,0,66.5,6,68,15.27,234.95,11.3,11.5,9,1489.9,2268,0,0,3.4,-10.9,0,0,43.2,58.5,34.6,0
94.180,14.3,0,-10.7,0,0,0,0,0,0,0,64.9,6,68,15.27,234.95,11.5,11.6,8.5,1488.9,2137,0,0,3.1,0.8,0,0,43,58.3,34.5,0
94.352,14.3,0,-10.7,0,0,0,0,0,0,0,66,6,68,15.27,234.95,11.4,11.6,8.5,1485.6,2156,0,0,3.1,0.8,0,0,43,58.2,34.4,0
94.602,14.3,0,-10.7,0,0,0,0,0,0,0,65.8,6,68,15.27,234.95,11.4,11.6,8.5,1487.4,2150,0,0,3.1,1.5,0,0,42.9,57.8,34.4,0
94.695,14.3,0,-10.7,0,0,0,0,0,0,0,66,6,68,15.27,234.95,11.5,11.6,8.4,1485.4,2102,0,0,3.1,0.8,0,0,42.9,57.7,34.3,0
95.001,14.3,0,-10.7,0,0,0,0,0,0,0,65.6,6,68,15.27,234.95,11.5,11.6,8.3,1481.9,2088,0,0,3.1,0.8,0,0,42.8,57.7,34.3,0
95.094,14.3,0,-10.7,0,0,0,0,0,0,0,66.3,6,68,15.27,234.95,11.5,11.6,8.1,1484,2038,0,0,3,0,0,0,42.9,56.7,34.3,0
95.180,14.3,0,-10.7,0,0,0,0,0,0,0,66,6,68,15.27,234.95,11.5,11.6,8.1,1487.2,2024,0,0,2.9,0,0,0,42.9,57.7,34.3,0
95.275,14.3,0,-10.7,0,0,0,0,0,0,0,65.6,6,68,15.27,234.95,11.4,11.6,8,1486.7,2004,0,0,2.9,0.4,0,0,42.9,57.1,34.4,0
95.401,14.3,0,-10.7,0,0,0,0,0,0,0,66.2,6,68,15.27,234.95,11.5,11.6,7.9,1482.4,1988,0,0,2.9,0,0,0,42.9,57.2,34.4,0
95.634,14.3,0,-10.7,0,0,0,0,0,0,0,65.8,6,68,15.27,234.95,11.5,11.6,7.9,1482.8,1971,0,0,2.9,-0.4,0,0,43,56.1,34.4,0
95.722,14.3,0,-10.7,0,0,0,0,0,0,0,66.2,6,68,15.27,234.95,11.7,11.7,7.8,1480.2,1941,0,0,2.9,-0.4,0,0,43,56.5,34.5,0
95.838,14.3,0,-10.7,0,0,0,0,0,0,0,66.8,6,68,15.27,234.95,11.5,11.7,7.7,1476.9,1929,0,0,2.8,-0.4,0,0,43,56.5,34.5,0
95.925,14.3,0,-10.7,0,0,0,0,0,0,0,66.3,6,68,15.27,234.95,11.5,11.7,7.7,1475.8,1910,0,0,2.8,-0.8,0,0,43.1,57.3,34.5,0
96.010,14.3,0,-10.7,0,0,0,0,0,0,0,66.2,6,68,15.27,234.95,11.5,11.7,7.6,1478.4,1897,0,0,2.8,-0.8,0,0,43.1,56.9,34.5,0
96.105,14.3,0,-10.7,0,0,0,0,0,0,0,66.7,6,68,15.27,234.95,11.5,11.7,7.6,1473.1,1883,0,0,2.8,-0.4,0,0,43.1,56.9,34.5,0
96.195,14.3,0,-10.7,0,0,0,0,0,0,0,67,6,68,15.27,234.95,11.4,11.8,7.5,1461.2,1869,0,0,2.8,-0.8,0,0,43.1,57.4,34.5,0
96.285,14.3,0,-10.7,0,0,0,0,0,0,0,67.4,6,68,15.27,234.95,11.4,11.8,7.5,1444.8,1859,0,0,2.8,-1.1,0,0,43.1,57.4,34.5,0
96.451,14.3,0,-10.7,0,0,0,0,0,0,0,68.3,6,68,15.27,234.95,11.5,11.8,7.5,1420.7,1849,0,0,2.9,-1.1,0,0,43.2,57,34.6,0
96.583,14.3,0,-10.7,0,0,0,0,0,0,0,69.3,6,68,15.27,234.95,11.7,11.8,7.4,1346,1821,0,0,2.9,-1.1,0,0,43.2,57,34.6,0
