﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.2 I8A0S v9.0 Stage 2+ 93oct_98ron
5.344,14.2,25.7,-0.5,0,203,-1.7,-1.3,-4,-4.3,-1.7,-1.7,71.4,2,95,14.5,14.28,54.2,43.2,216,764.9,2263,1.6,2.9,14.7,18.4,198.7,0,24.1,40,19.2,0
5.445,14.2,25.8,-0.4,0,203,-1.7,-1,-3.7,-4,-1.3,-1.3,72.7,2,95,14.23,14.33,54.4,44.3,216,777.1,2296,2.3,2.7,14.8,18,200.3,0,23.6,39.5,18.9,0
5.584,14.2,25.5,-0.4,0,203,-1.3,-1,-3.7,-4,-1.3,-1.3,72.2,2,95,14.15,14.73,55.4,45.6,216,808.1,2336,0.2,3.6,15,18.4,203.7,0,23.1,39,18.5,0
5.686,14.2,25.6,-0.3,0,203,-1.3,-0.7,-3.3,-3.7,-1,-1,71.4,2,93,14.31,15.16,56.7,47.8,216,814,2400,-0.1,4.8,15.3,17.2,209.3,0,22.3,38.2,17.9,0
5.957,14.2,26.7,-0.2,0.1,203,-1,-0.3,-3,-3.3,-0.7,-0.7,71.8,2,93,14.35,14.56,57.6,49.7,216,842.3,2446,-0.1,5,15.7,17.6,213.3,0,21.7,37.6,17.4,0
6.060,14.2,29.3,0.3,0.6,203,-0.3,0,-2.7,-3,-0.3,-0.3,72.7,2,93,14.79,14.33,68.6,60.8,216,997.2,2585,-1.4,1.2,18.5,15.4,253.1,0,19.7,35.5,15.7,0
6.171,14.2,28.4,0.2,0.4,203,-0.3,0,-2.3,-2.7,0,0,70.5,2,93,14.93,14.34,72.1,64.8,216,1114.4,2636,0,1,18.4,14.6,266.1,0,18.6,34.4,14.9,0
6.291,14.2,28.8,0.1,0.3,203,0,0,-2.3,-2.7,0,0,74.5,2,93,13.88,13.94,72.2,67.7,216,1276.7,2684,-4.2,-1.9,18,15,266.9,0,17.7,33.6,14.2,0
6.384,14.2,28.5,0,0.3,203,0,0,-2,-2.3,0,0,74.1,2,93,14.15,14.13,73.9,70.8,216,1316.8,2751,-4.9,-2.7,18.1,15,273,0,16.9,32.7,13.6,0
6.484,14.2,28.8,0.1,0.4,203,0,0,-1.7,-2,0,0,72.2,2,93,14.27,13.97,74.9,74,216,1316.4,2812,-5.3,-4.5,18.6,15,277.1,0,16.3,32.1,13.1,0
6.799,14.2,29.9,0.3,0.6,203,0,0,-1.3,-2,0,0,72.5,2,93,14.31,14.31,77.4,77.3,216,1355.2,2857,-5.4,-5.3,20.6,14.2,284,0,15.8,31.5,12.6,0
6.935,14.2,36.8,2.2,3.4,203,0,0,-1,-1.3,0,0,74.3,2,93,14.23,14.33,93.1,109.8,216,1944.7,3079,-2.5,-2.3,80.2,7.9,329.2,0,16.8,31.2,11.5,0
7.038,14.2,62.7,2.2,10.1,203,0,0,-0.7,-1,0,0,72.3,2,93,14.08,14.17,93.4,142.6,216,2029.6,3154,0.5,0.9,80.9,11.2,335.3,0,80,98.2,19.3,0
7.185,14.2,77.3,4.6,16.3,203,0,0,-0.7,-1,0,0,73,2,93,12.43,12.39,110.9,187.8,217,2237.8,3254,-7.4,-6,81.1,9.8,398.1,0,80,97.5,25.7,0
7.284,14.2,93.1,7.6,16.5,203,0,0,-0.7,-1,0,0,72.5,2,93,12.28,12.3,130.9,236.7,217,2696.2,3392,-10.3,-9.9,81,3.4,454.6,0,80,97.7,24,0
7.399,14.2,94.7,10.4,16.3,203,0,0,-0.7,-1,0,0,75.7,2,93,12.55,12.52,149.3,254.2,217,3057.2,3478,-16.5,-13.7,81,0.8,491.6,0,80,98.1,24.9,0
7.500,14.2,99.6,13.9,16.1,203,0,0,-0.7,-1,0,0,76.7,2,93,12.23,11.79,169.5,266.2,217,2926.5,3631,-19,-16.8,80.9,2.6,544,0,30.1,46.6,26.9,0
7.819,14.2,99.6,15.9,16,203,0,0,-0.7,-1,0,0,72.9,2,95,13.12,12.46,175.9,279.6,217,2868,3837,-17,-17.6,81,3.4,565.5,0,33.7,48.8,29.2,0
7.983,14.2,99.6,16.3,17.5,203,0,0,-0.7,-1,0,0,76.6,2,95,12.45,12.46,175.2,311.4,217,2646.3,4194,-10.1,-12.1,81,3.4,576.3,0,47.9,64.7,37.4,0
8.084,14.2,99.6,17.9,18.2,203,0,0,-0.3,-0.7,0,0,72.9,2,95,12.61,12.55,182.2,330,217,2514.8,4500,-10.6,-8.8,81,2.6,595,0,47.7,64,38.2,0
8.274,14.2,99.6,17.9,18.2,203,0,0,-0.3,-0.7,0,0,73.9,2,95,12.23,12.15,181.4,341.8,217,2478.7,4596,-10.1,-8.4,81,-1.5,595.2,1,49.3,65.7,38.9,0
8.384,14.2,99.6,17.4,18.2,203,0,0,0,-0.3,0,0,69.9,2,95,12.33,12.28,177.4,356.6,217,2428.6,4854,-5.1,-3.9,81,1.9,579.8,1,58.1,73.9,41.6,0
8.517,14.2,99.6,17,18.2,203,0,0,0,0,0,0,71.1,2,95,12.25,12.3,175.5,365.3,217,2327.4,4947,-2.8,-1.3,81,3.4,585.6,1,54.5,71.5,42.2,0
8.642,14.2,99.6,17,18.2,203,0,0,0,0,0,0,74.5,2,95,12.39,12.3,176.3,374,217,2399.1,5105,-0.5,0.2,81,3.8,590.9,1,55.7,72.2,43.2,0
8.745,14.2,99.6,17,18.2,203,0,0,0,0,0,0,73.4,2,95,12.1,12.18,177.3,382.5,217,2351.3,5275,-0.4,1.6,81,4.5,593.8,0,61.3,78.1,44.9,0
8.846,14.2,99.6,16.4,18.2,203,0,0,0,0,0,0,74.6,2,95,12.23,12.2,174.3,389,217,2350.1,5403,-0.5,0.8,80.9,4.5,595.3,0,63.9,80.9,45.7,0
9.033,14.2,99.6,16.2,18.2,203,0,0,0,0,0,0,69.9,2,95,12.2,12.2,173.6,395,217,2288.1,5501,2.1,4.7,81,4.5,594.7,0,63.2,80,46.5,0
9.134,14.2,99.6,15.4,18.2,203,0,0,0,0,0,0,71.6,2,97,11.99,12.05,169.2,405.3,217,2261.1,5722,1.5,3.8,81,4.9,590.6,0,69.8,88.7,48.3,0
9.329,14.2,99.6,15.2,18.2,203,0,0,0,0,0,0,71.8,2,97,12.05,12.02,168.1,410.5,217,2255.5,5815,1.6,4.2,80.9,4.9,588.5,0,69.1,87.3,48.7,0
9.424,14.2,99.6,14.7,18.2,203,0,0,0,0,0,0,73.9,3,97,11.86,11.86,165.3,418.9,217,2216.1,6007,0.6,4.1,81,5.6,590.6,0,67.4,84.5,49.6,0
9.524,14.2,99.6,14.4,18.2,203,0,0,0,0,0,0,72.7,3,97,11.99,11.89,164.6,422.2,217,2226.2,5973,-0.7,3.9,81,-2.6,533.1,0,71.3,88,48.6,0
9.643,14.2,99.6,15.5,18.2,203,0,0,0,0,0,0,72.5,3,97,12.23,12.23,169.1,412.6,217,2313,5322,1,5.4,81,-16.5,318.7,0,60.1,74.3,44.8,0
9.745,14.2,96.8,18.9,18.2,203,0,0,0,0,0,0,77.5,3,99,11.63,11.47,181,380.4,217,2352.9,4380,-1.6,-0.5,81,-22.1,307.7,0,38.7,52.7,37.2,0
10.083,14.2,91.2,20,18.2,203,0,0,0,0,0,0,72,3,99,11.95,11.8,189.3,355.5,217,2314,4450,-4.5,-3,44.6,0.4,576.9,0,34.4,49.1,36.6,0
10.185,14.2,91.6,17.8,18.2,203,0,-2.7,0,-2.7,-2.7,0,71.8,3,100,11.89,11.96,181.4,341.6,217,2113.3,4450,-8.7,-8.1,80.9,3,582.4,0,44.4,61.4,36.4,0
10.314,14.2,89.1,17.8,18.2,205,0,-2.7,0,-2.3,-2.7,0,69.3,3,100,11.99,12.18,180.1,345.3,217,2189.9,4544,-9.5,-7.9,81.1,3.4,579.4,0,47.7,63.8,37.9,0
10.420,14.2,89.1,17.8,18.2,205,-3,-2.3,0,-2.3,-2.3,0,77.8,3,100,12.1,12.12,179.5,348,217,2195,4534,-7.9,-6.5,81.1,0,574.5,0,46.4,63.3,37,0
10.564,14.2,68.5,17.8,18.2,205,-3,-2,0,-2,-2,0,77.1,3,100,12.1,12.28,179.2,350.4,217,2191,4625,-6.9,-6.4,81,0.4,574.8,0,49.5,65,38.5,0
10.666,14.2,34.5,17.8,18.2,205,-2.7,-2,0,-2,-2,0,70.5,3,100,12.18,12.02,178.5,340.3,217,2121.4,4632,-6.9,-5.1,81,-1.1,548.5,0,39.3,55.2,30.3,0
10.764,14.2,0,17.8,18.2,205,-2.7,-1.7,0,-1.7,-1.7,0,72.5,3,100,12.1,12.15,178.1,254.3,217,1973.8,4657,-6.1,-4.6,58.4,-6.4,495.8,0,32.4,48,24.1,0
11.139,14.2,0,12.7,0,205,-2.3,-1.7,0,-1.7,-1.7,0,81.9,4,100,11.92,11.95,146.9,175.3,217,2190.9,4614,-5.3,-4.6,22.4,-10.9,363.4,0,39.4,54.7,31.5,0
11.244,14.2,0,-11.1,0,205,0,0,0,0,0,0,73.7,4,100,10.94,11.31,10.9,21.6,217,1410.5,4411,-12,-12,5.9,4.5,19.4,0,54.5,71.8,43.6,0
11.339,14.2,0,-11,0,205,0,0,0,0,0,0,71.4,4,100,11.72,12.33,11.3,18.8,217,1353.9,4235,-12,-4.1,6.8,5.6,0,0,53.6,70.8,42.9,0
11.438,14.2,0,-11,0,205,0,0,0,0,0,0,71.6,4,100,13.09,13.24,11.6,17.7,217,1396.5,4014,0,0,6.5,6,0,0,53,70.2,42.4,0
11.588,14.2,0,-10.9,0,205,0,0,0,0,0,0,71.3,4,100,26.2,41.46,11.9,16.3,217,1408.3,3737,0,0,6.1,3,0,0,50.2,66.8,40.1,0
11.684,14.2,0,-11.1,0,205,0,0,0,0,0,0,73.6,4,100,121.82,234.95,11.5,14,217,1363.9,3363,0,0,5.1,2.2,0,0,47.7,64.2,38.1,0
11.784,14.2,0,-11.1,0,205,0,0,0,0,0,0,79,4,100,234.95,234.95,11.2,13.2,217,1134.9,3258,0,0,4.9,1.1,0,0,47.1,62.7,37.7,0
12.203,14.2,0,-11.1,0,205,0,0,0,0,0,0,78.2,5,100,234.95,234.95,11.1,13,217,929.4,3282,0,0,4.8,1.5,0,0,47.3,62.4,37.8,0
12.419,14.2,0,-10.9,0,207,0,0,0,0,0,0,76.4,5,100,234.95,234.95,10.8,12.1,217,718.6,2947,0,0,4.1,0.8,0,0,45.7,62.2,36.5,0
12.525,14.2,0,-10.7,0,207,0,0,0,0,0,0,75.7,5,100,234.95,234.95,10.9,11.3,217,737.2,2730,0,0,3.9,-0.4,0,0,44.6,61,35.7,0
12.624,14.2,0,-10.6,0,207,0,0,0,0,0,0,76.4,5,100,234.95,234.95,10.9,10.9,217,741.6,2625,0,0,3.9,0,0,0,44,60.5,35.2,0
12.723,14.2,0,-10.6,0,207,0,0,0,0,0,0,76.9,5,100,234.95,234.95,11.2,10.5,217,748.6,2512,0,0,3.9,-1.1,0,0,43.4,59.9,34.7,0
12.835,14.2,0,-10.5,0,207,0,0,0,0,0,0,76.9,5,100,234.95,234.95,11.5,10,217,748.6,2401,0,0,3.7,-1.5,0,0,42.9,59.3,34.3,0
12.935,14.2,0,-10.5,0,207,0,0,0,0,0,0,76.4,5,100,234.95,234.95,11.5,9.7,217,750.7,2353,0,0,3.6,-1.9,0,0,42.6,58,34.1,0
13.035,14.2,0,-10.6,0,207,0,0,0,0,0,0,76.2,6,100,234.95,234.95,11.4,9.7,217,755.8,2371,0,0,3.6,-1.5,0,0,42.7,59.1,34.2,0
13.329,14.2,0,-10.6,0,207,0,0,0,0,0,0,76.6,6,100,234.95,234.95,11.5,9.5,217,757.4,2296,0,0,3.6,-2.2,0,0,42.3,58.3,33.9,0
13.435,14.2,0,-10.6,0,207,0,0,0,0,0,0,76.6,6,100,234.95,234.95,11.7,8.6,217,756.4,2034,0,0,3.1,-3.8,0,0,42.4,57.4,34,0
13.534,14.2,0,-10.6,0,207,0,0,0,0,0,0,76.7,6,100,234.95,234.95,11.6,8.3,217,754.6,1930,0,0,2.9,-4.9,0,0,42.6,58,34.1,0
13.634,14.2,0,-10.5,0,207,0,0,0,0,0,0,76.6,6,100,234.95,234.95,11.6,7.9,217,750.1,1822,0,0,2.9,-5.6,0,0,42.8,58.1,34.2,0
13.735,14.2,0,-10.5,0,207,0,0,0,0,0,0,77.1,6,100,234.95,234.95,11.8,7.5,217,754.1,1720,0,0,2.7,-6.4,0,0,42.9,57.9,34.4,0
13.834,14.2,0,-10.5,0,207,0,0,0,0,0,0,77.3,6,100,234.95,234.95,11.8,7.3,217,751.1,1684,0,0,2.6,-6.8,0,0,43,58.4,34.4,0
13.935,14.2,0,-10.5,0,207,0,0,0,0,0,0,76.7,6,100,234.95,234.95,11.6,7.3,217,755.8,1732,0,0,2.6,-6.4,0,0,43.2,58.1,34.5,0
14.045,14.2,0,-10.6,0,207,0,0,0,0,0,0,76.2,6,100,234.95,234.95,11.4,7.4,217,756.5,1768,0,0,2.7,-6,0,0,43.5,59.5,34.8,0
14.171,14.2,0,-10.6,0,207,0,0,0,0,0,0,76.9,6,100,234.95,234.95,11.3,7.4,219,751.2,1754,0,0,2.7,-6,0,0,42.9,58.3,34.3,0
14.275,14.2,0,-10.5,0,207,0,0,0,0,0,0,76.7,6,100,234.95,234.95,11.5,7.4,219,754.7,1737,0,0,2.8,-6.4,0,0,42.9,57.9,34.3,0
14.427,14.2,0,-10.5,0,207,0,0,0,0,0,0,76.7,6,100,234.95,234.95,11.7,7.3,219,752.6,1729,0,0,2.8,-6.4,0,0,42.9,58.3,34.4,0
14.519,14.2,0,-10.5,0,207,0,0,0,0,0,0,76.9,6,100,234.95,234.95,11.7,7.3,219,750.7,1712,0,0,2.7,-6.4,0,0,43,58.3,34.4,0
14.624,14.2,0,-10.5,0,207,0,0,0,0,0,0,76.7,6,100,234.95,234.95,11.7,7.2,219,753.7,1703,0,0,2.7,-6.4,0,0,43,58.3,34.4,0
14.719,14.2,0,-10.4,0,207,0,0,0,0,0,0,76.6,6,100,234.95,234.95,11.8,7.2,219,755.3,1691,0,0,2.7,-6.8,0,0,43,58.3,34.4,0
14.865,14.2,0,-10.4,0,207,0,0,0,0,0,0,76.7,6,100,234.95,234.95,11.8,7.2,219,751.1,1677,0,0,2.7,-6.8,0,0,43,58.4,34.4,0
14.964,14.2,0,-10.4,0,207,0,0,0,0,0,0,77.1,6,100,234.95,234.95,11.9,7.1,219,751.5,1665,0,0,2.7,-6.8,0,0,43,58,34.4,0
15.080,14.2,0,-10.4,0,207,0,0,0,0,0,0,76.9,6,100,234.95,234.95,12,7.1,219,751.5,1646,0,0,2.6,-7.1,0,0,43.1,58.4,34.5,0
15.404,14.2,0,-10.4,0,207,0,0,0,0,0,0,77.5,6,100,234.95,234.95,11.9,7,219,752.1,1629,0,0,2.6,-2.6,0,0,43.1,58.1,34.5,0
15.504,14.2,0,-10.4,0,207,0,0,0,0,0,0,76.9,6,100,234.95,234.95,11.8,6.9,219,752.6,1605,0,0,2.5,-2.6,0,0,43.1,58.1,34.5,0
15.684,14.2,0,-10.4,0,207,0,0,0,0,0,0,76.6,6,100,234.95,234.95,11.8,6.9,219,751.9,1592,0,0,2.5,-3.4,0,0,43.1,58.1,34.5,0
15.784,14.2,0,-10.4,0,207,0,0,0,0,0,0,76.9,6,100,234.95,234.95,11.9,6.8,219,754.9,1575,0,0,2.5,-3.4,0,0,43.2,58.5,34.5,0
15.884,14.2,0,-10.4,0,207,0,0,0,0,0,0,76.6,6,100,234.95,234.95,12,6.8,219,754.2,1566,0,0,2.5,-3.4,0,0,43.2,58.6,34.6,0
15.984,14.2,0,-10.3,0,207,0,0,0,0,0,0,76.6,6,100,234.95,234.95,12.1,6.7,219,753,1552,0,0,2.5,-3.8,0,0,43.2,58.6,34.6,0
16.085,14.2,0,-10.3,0,207,0,0,0,0,0,0,76.7,6,100,234.95,234.95,12,6.7,219,755.8,1551,0,0,2.3,-3.8,0,0,43.2,58.6,34.6,0
16.184,14.2,0,-10.3,0,205,0,0,0,0,0,0,77.5,6,100,234.95,234.95,12,6.6,219,753.2,1539,0,0,2.3,-3.8,0,0,43.3,58.6,34.6,0
16.432,14.2,0,-10.3,0,205,0,0,0,0,0,0,76.2,6,100,234.95,234.95,12.1,6.6,219,754.6,1525,0,0,2.2,-4.1,0,0,43.3,58.6,34.6,0
16.535,14.2,0,-10.3,0,205,0,0,0,0,0,0,76.9,6,100,234.95,234.95,12,6.5,219,757.4,1498,0,0,2.2,-4.9,0,0,43.3,58.7,34.7,0
16.635,14.2,0,-10.3,0,205,0,0,0,0,0,0,76.4,6,100,234.95,234.95,12.1,6.5,219,757.9,1487,0,0,2.2,-4.9,0,0,43.3,58.7,34.7,0
16.813,14.2,0,-10.3,0,205,0,0,0,0,0,0,76.6,6,100,234.95,234.95,12.1,6.4,219,756.6,1476,0,0,2.2,-4.9,0,0,43.3,58.7,34.7,0
