﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.6 00003076501103 v3.6 stg2 hpfp 93_98 - 93 100 - e40 100 - e40 100
105.736,14.21,51.5,48.2,1.8,-0.7,-1.8,0,145.51,183,1395,55,1,68,14.94,48.8,50.2,30.3,56.22,2752.5,2751.4,3.28,1902,4.72,17.3,19.5,19.5,19.5,19.5,19.5,19.5,153,185,5.29,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,49.3,32.9,35.01,-0.04,0,0,0.11,0,0,-2.83,0
105.826,14.21,51.1,48.2,1.8,-0.7,-1.8,0,145.51,183,1395,55,1,68,14.89,48.8,50,29.9,54.8,2752.5,2749.6,3.37,1900,4.41,17.1,19.5,19.5,19.5,19.5,19.5,19.5,152,185,5.26,100,1,0,0,0,0.1,0,0,0,0,0,0,-40,49,32.7,34.82,0.01,0,0,0.11,0,0,-2.93,0
105.916,14.21,66.6,48.2,1.9,-0.7,-1.9,0,145.51,183,1395,55,1,68,14.86,50.2,54.6,30.6,57.28,2743,2756,3.43,1894,4.8,17.2,19.5,19.5,19.5,19.5,19.5,19.5,150,185,5.65,100,1,0.5,0,0,0.1,0,0,0,0,0,0,-40,54.4,51.2,41.94,0.32,0,0,0.07,0,0,-3.12,0
106.006,14.21,93.4,48.2,1.4,0.1,-0.9,1.9,145.51,183,1400,55,1,68,14.84,66.8,88.4,41.1,57.64,2747,2810.8,3.22,1917,4.82,37.9,16.5,18.5,15,18,16,15,166,185,8.02,100,1.08,2,0,0.2,0.2,0,0,0,0,0,0,-40,83.3,60.2,55.98,0.55,0,1048576,0.23,0.04,0,-0.01,0
106.096,14.21,100,48.2,1.7,1.3,0.4,2.1,145.51,183,1400,55,1,68,14.98,81.8,89.8,55.1,63.12,2778.9,2838.7,3.2,2119,5.61,63,12.5,12.5,7.5,12.5,12,12.2,263,185,9.69,100,1.13,2.1,0,0.5,0.3,0,0,0,0,0,0,-40,86.6,70.1,65.4,0.11,0,1048576,0.46,0,0,0.22,0
106.188,14.21,100,48.2,2.2,1.9,0.3,2.2,145.51,183,1405,55,1,68,15.02,88.5,91.9,67.1,75.87,2839.8,2856.7,3.22,2336,6.66,71.2,12.5,13,13,12.5,13,13,282,185,9.73,83.3,1.15,1.9,0,0.4,0.4,0,0,0,0,0,0,-40,93.5,73.8,72.89,0.11,0,1048576,0.32,-0.02,0,0.03,0
106.292,14.21,99,48.2,2.8,2.2,-0.7,1.7,145.51,183,1405,55,1,68,15.53,93,89.7,74.1,69.14,2857.5,2869.1,17.15,2464,9.62,46.9,5.4,5.7,4.9,5.7,4.9,5,298,185,9.73,72.8,1.13,1.6,0,0,0.4,0,0,0,0,0,0,-40,92.2,77.5,78.29,0.13,0,1048576,0,-0.03,0,-1.89,0
106.386,14.21,88.7,48.2,2.8,1.6,-1.4,1.4,145.51,183,1416,55,1,68,15.46,89.2,90,74.3,70.92,2858.1,2877.8,25.77,2584,11.58,36.5,8.8,13.5,13.5,13.5,9.7,13.5,298,185,9.73,71.4,1.12,1.5,0,0,0.4,0,0,0,0,0,0,-40,88.6,80.7,82.69,0.19,0,1048576,0,0,-0.2,-2.32,0
106.476,14.21,89.1,48.2,2.5,1.4,-1.1,1.6,145.51,183,1416,55,1,68,15.18,88.5,90.2,75.3,71.1,2864.5,2884.5,26.04,2636,12.77,38.3,13.5,14,13.5,14,14,14,292,185,9.73,70.3,1.12,1.7,0,0,0.4,0,0,0,0,0,0,-40,89.3,82.1,85.82,0.28,0,1048576,0,0,-0.4,-1.44,0
106.576,14.21,90.1,48.2,2.3,1.5,-0.8,1.6,145.51,183,1429,55,1,68,14.6,88.5,89.9,76.8,70.92,2866,2890.9,26.68,2662,11.6,40.8,14.5,14.5,14.5,14.5,14.5,14.5,295,185,9.73,69.9,1.13,2.7,0,0,0.5,0,0,0,0,0,0,-40,89.6,95.2,89.39,0.14,0,1048576,0,0,0,-1.12,0
106.667,14.21,93,48.2,2.1,2,1.5,4.9,145.69,183,1429,55,1,68,14.57,93.8,110,74.9,67.54,2861.6,2897.9,25.63,2460,11.36,71.2,-10,-10.5,-11,-10,-11.5,-10.5,154,185,9.73,100,1.3,5.9,0,3.1,1.5,0,0,0,0,0,0,-40,94.4,99.8,100.29,0.04,0,1048576,0.8,0.31,0,1.2,0
106.756,14.21,93,48.2,2.5,2.3,3.7,6.2,146.05,183,1440,55,1,68,14.05,95.2,122.6,72.9,62.6,2935,2910.9,10.79,2365,11.87,91.4,-9,14,-9,14,-9,-9,214,185,9.73,100,1.35,3.9,0,4.3,1.6,-3,0,0,0,0,0,-40,98.7,87,100,-0.34,0,1048576,1,0,0,2.68,0
106.847,14.21,93.4,48.2,3.1,2.7,0.9,2.5,146.05,183,1440,55,1,68,13.76,101.2,98.5,83.9,73.4,2950.4,2917.9,3.69,2583,11.89,95.6,11.5,14.5,14.5,14,14.5,14.5,328,185,9.73,84.7,1.23,1.8,0,0,1,-3,0,0,0,0,0,-40,101.7,83.9,94.07,-0.11,0,1048576,0,-0.05,0,-1.81,0
106.937,14.21,95.7,48.2,3.7,2.6,-1.8,1.5,146.23,183,1450,55,1,68,13.91,97.5,91.5,85.3,75.35,2908,2919.9,22.29,2737,9.76,39.6,11.5,15,15,14.5,14.5,15,342,185,9.73,69.8,1.15,1.4,0,0,0.5,-3,0,0,0,0,0,-40,93,86.5,92.36,0.13,0,1048576,0,-0.03,-0.2,-5.04,0
107.027,14.21,97,48.2,3.5,1.7,-2.2,1.6,146.23,183,1450,55,1,68,14.23,90.8,90.7,81.6,72.5,2897.3,2920.5,27.21,2783,9.29,33.5,12.5,15.5,15.5,15.5,15.5,15.5,310,185,9.73,69.4,1.13,1.6,0,0,0.5,-3,0,0,0,0,0,-40,89.2,86.4,92.83,0.25,0,1048576,0,0,-0.4,-3.96,0
107.116,14.21,100,48.2,3.2,1.5,-1.7,1.7,146.41,183,1450,55,1,68,14.31,88.5,90.1,78.9,68.08,2882.5,2921.1,27.45,2751,7.94,34.9,12.5,15.5,15.5,15.5,15.5,15.5,294,185,9.73,69.4,1.13,1.7,0,0,0.5,-3,0,0,0,0,0,-40,88.7,85.1,92.15,0.28,0,1048576,0,0,-0.5,-3.01,0
107.206,14.21,100,48.2,2.9,1.5,-1.3,1.7,146.41,183,1463,55,1,68,14.34,88.5,89.3,78.1,70.92,2904,2921.1,27.59,2730,6.9,36.7,12,15,15,15,15,15,292,185,9.73,69.4,1.13,1.7,0,0,0.5,-2.7,0,0,0,0,0,-40,88.4,83.8,91.03,0.19,0,1048576,0,0,-0.7,-2.32,0
107.301,14.21,100,48.2,2.7,1.5,-1.1,1.7,146.59,183,1463,55,1,68,14.44,88.5,89.3,77.6,71.98,2899.9,2921.1,27.54,2721,6.29,38.6,12.3,15,15,15,15,15,291,185,9.73,69.3,1.12,1.7,0,0,0.5,-2.7,0,0,0,0,0,-40,88.7,83.6,90.4,0.14,0,1048576,0,0,-0.9,-1.79,0
107.396,14.21,100,48.2,2.4,1.5,-0.9,1.6,146.59,183,1472,55,1,68,14.57,88.5,89.3,77.7,71.62,2903.7,2921.1,27.62,2716,6.02,40.9,12.3,15,15,15,15,15,292,185,9.73,69.2,1.13,1.8,0,0,0.5,-2.7,0,0,0,0,0,-40,89,85.2,90.31,0.15,0,1048576,0,0,-1,-1.3,0
107.486,14.21,100,48.2,2.1,1.8,-0.5,2.5,147.13,183,1472,55,1,68,14.66,91.5,95.7,78.7,71.62,2916.7,2921.9,27.95,2662,6.04,56.2,12.3,15,15,15,15,15,294,185,9.73,68.6,1.18,3.3,0,1.5,0.7,-2.7,0,0,0,0,0,-40,92.5,93.5,94.92,0.12,0,1048576,0.78,0.07,0,0.73,0
107.576,14.21,100,48.2,2.2,2,1.5,3.8,147.31,183,1481,55,1,68,14.73,93,105.3,79.1,69.33,2931.8,2926.3,19.03,2634,6.27,80,12.3,15,15,15,15,15,308,185,9.73,99.9,1.25,4.1,0,3.4,1.2,-2.3,0,0,0,0,0,-40,94,96.2,100.26,0.04,0,1048576,0.84,0.11,0,2.12,0
107.666,14.21,100,48.2,2.5,2.2,1.9,4.2,147.67,183,1481,55,1,68,14.93,94.5,107.1,79.8,70.02,2940.8,2931.2,5.22,2610,8.23,92.9,12.2,14.5,14.5,14.5,14.5,14.5,312,185,9.73,99,1.29,4.2,0,3.2,1.4,-2.3,0,0,0,0,0,-40,97.3,95.5,102.29,-0.1,0,1048576,0.72,-0.01,0,1.82,0
107.756,14.21,100,48.2,3.2,2.9,1.4,4.4,147.85,183,1490,55,1,68,14.34,99.8,109.1,84.1,69.68,2952.1,2935.9,7.74,2596,6.79,97.4,12.2,14.5,14.5,14.5,14.5,14.5,325,185,9.73,92.5,1.32,5,0,3.3,1.6,-2.3,0,0,0,0,0,-40,103.3,104.7,106.42,-0.12,0,1048576,0.69,0,0,1.68,0
107.846,14.21,100,48.2,3.7,3.5,1.8,5.6,148.03,183,1490,55,1,68,14.17,104.2,118.7,89.9,72.69,2954.1,2942.2,6.71,2669,4.77,97.8,12.6,14.5,14.5,14.5,14.5,14.5,348,185,9.73,97.3,1.39,6.4,0,5.4,2.2,-1.9,0,0,0,0,0,-40,106.8,114.9,115.15,0.02,0,1048576,0.86,0.17,0,3.02,0
107.936,14.21,100,48.2,4.6,4.2,2.5,6.8,148.03,183,1497,55,1,68,14.27,108,126.9,96.5,73.4,2945.1,2949.5,4.31,2763,3.6,98,11.1,13,13,13,13,13,360,185,9.73,100,1.47,7.6,0,7.7,2.9,-1.9,0,0,0,0,0,-40,112.5,125,125.65,0.2,-0.1,1048576,0.93,0.1,0,4.7,0
108.026,14.21,100,48.2,5.7,5.2,2.7,8.2,148.57,183,1497,55,1,68,14.36,114.8,134.1,105.9,73.93,2928,2955.9,3.98,2878,2.78,98.1,11.1,13,13,13,13,13,380,185,9.73,99.1,1.56,8.9,0,9.4,3.8,-1.5,0,0,0,0,0,-40,119.6,138.8,138.23,0.22,-0.7,1048576,0.89,0.03,0,5.64,0
108.116,14.21,100,48.2,7.2,6.6,2.7,9.5,148.75,183,1497,55,1,68,14.62,122.2,140.8,120.3,76.23,2921.6,2961.4,4.43,3056,2.84,98.1,10.5,12.5,12,12.5,12,12,403,185,9.73,98.1,1.65,10,0,9.8,4.7,-1.5,0,0,0,0,0,-40,127.5,154.2,152.96,0.35,-1.1,1048576,0.8,0,0,5.12,0
108.206,14.21,100,48.2,8.6,8.1,2.2,10.3,148.75,183,1504,55,1,68,14.61,132.8,145.6,138.9,75.87,2915.6,2966,9.06,3264,2.75,98,10.5,12,12,12,12,12,435,185,9.73,92.2,1.71,10.6,0,9.2,6.4,-1.5,0,0,0,0,0,-40,136.7,170.1,168.9,0.21,-1.2,1048576,0.71,0,0,2.77,0
108.311,14.21,100,48.2,9.4,9.1,1.8,11,148.75,183,1504,55,1,68,14.19,138.8,151,158,76.94,2960.2,2970.7,9.91,3541,3.07,98,11,13,13,12.5,13,13,470,185,9.73,92.2,1.78,11.5,0,12,8.9,-1.5,0,0,0,0,0,-40,142.3,192.1,190.1,-0.05,-1.2,1048576,0.74,0,0,3.09,0
108.406,14.21,100,48.2,10.4,10.1,1.8,12,149.47,183,1512,55,1,68,13.87,145.5,157.5,175.4,78.71,3000.3,2974.7,9.7,3766,2.9,98.1,11.8,13,13,13,13,13,492,185,9.73,92.3,1.85,12.3,0,15,11.9,-1.2,0,0,0,0,0,-40,149.1,212.1,212.62,-0.27,-1.2,1048576,0.76,0,0,3.02,0
108.496,14.21,100,48.2,11.4,11.1,1.2,12.4,149.65,183,1512,55,1,68,13.76,151.5,159.2,196.6,76.23,3019.7,2977.9,10.09,4062,2.55,98.1,12.3,14,14,13.5,14,14,518,185,9.72,91.1,1.89,12.7,0,15.7,14.1,-1.2,0,0,0,0,0,-40,154.1,231.8,232.83,-0.24,-1.2,1048576,0.72,-0.22,0,1.82,0
108.586,14.21,100,48.2,12.5,12.1,0.8,13,150.37,183,1519,55,1,68,13.71,156,161.2,219.3,81.89,3043.2,2980.5,10.94,4386,2.14,98,13.3,14.5,14.5,14.5,14.5,14.5,532,185,9.72,90.1,1.94,13.5,0,18.1,16.5,-1.2,0,0,0,0,0,-40,157.9,252.3,255.5,-0.01,-1.4,1048576,0.71,-0.04,0,1.65,0
108.676,14.21,100,48.2,13.3,12.9,0.7,13.8,151.27,183,1519,55,1,68,13.85,159,164.4,239.7,79.41,2994.2,2982.9,11.67,4692,2.44,98,13.3,14.5,14.5,14.5,14.5,14.5,534,185,9.72,89.4,1.98,14.1,0,20.8,19.1,-0.8,0,0,0,0,0,-40,161.5,274.5,280.61,0.01,-1.6,1048576,0.7,0,0,1.7,0
108.766,14.21,100,48.2,13.8,13.5,0.7,14.4,152.35,183,1521,55,1,68,13.74,162.8,167.6,257.6,87.2,2972.7,2985.2,12.61,4956,2.36,98,13.7,14.5,14.5,14.5,14.5,14.5,536,185,9.72,88.1,2.03,14.8,0,22.2,20.2,-0.8,0,0,0,0,0,-40,163.9,295.5,287.76,0.08,-1.6,1048576,0.68,0,0,2.02,0
108.857,14.21,100,48.2,13.7,13.7,1,15,153.79,183,1521,55,1,68,13.54,163.5,171,273.6,73.04,2971.2,2986.6,13.84,5226,1.86,97.9,14.2,15.5,15.5,15.5,15.5,15.5,532,185,9.72,87.6,2.07,15.4,0,25.3,21.6,-0.8,0,0,0,0,0,-40,162.6,318.5,297.76,0.01,-1.6,1048576,0.69,0.46,0,3.29,0
108.947,14.21,100,48.2,13.6,13.6,1.8,15.6,155.23,183,1513,55,1,68,13.27,161.2,173.6,283.6,82.6,3016.8,2988.4,13.08,5494,1.18,97.9,15.2,16,16,16,16,16,518,185,9.72,90,2.12,16,0,32.9,23.4,-0.8,0,0,0,0,0,-40,159.4,335.2,310.48,-0.3,-1.6,1048576,0.78,0.64,0,8.83,0
109.037,14.21,100,48.2,13.7,13.5,2.5,16.4,156.67,183,1513,55,2,68,13.05,157.5,174.3,293.1,80.12,3041.4,2989.8,11.32,5756,0.32,97.9,16.2,17,17,17,17,17,506,185,9.72,94,2.17,16.8,0,42.1,26.2,-0.4,0,0,0,0,0,-40,158,354.6,325.34,-0.29,-1.6,1048576,0.87,0.53,0,15.45,0
109.127,14.21,100,48.2,14.3,14.1,2.8,17.2,158.65,183,1513,55,2,68,12.85,159,176.7,307.9,79.94,3040.9,2991,8.12,6016,0.01,97.9,16.6,17,17.5,17,17.5,17,495,185,9.72,96.8,2.23,17.7,0,46.7,29.5,-0.4,0,0,0,0,0,-40,161.9,378.2,341.97,-0.21,-1.6,1048576,0.84,0,0,17.19,0
109.216,14.21,100,48.2,15.2,14.9,2.9,18,160.81,183,1497,55,2,68,12.56,162,180.4,328.1,74.98,3000.5,2991.8,7.95,6258,0.01,97.9,16.6,17,17,17,17,17,496,185,9.72,94.8,2.29,18.4,0,51.8,33.8,-0.4,0,0,0,0,0,-40,163.3,397.1,359.81,0.2,-1.6,4,0.85,0,0,17.95,0
109.306,14.21,100,48.2,15.8,15.3,3,18.6,160.81,183,1497,55,2,68,12.31,162.8,180.5,337.2,76.58,2954.1,2992.4,7.95,6314,0.01,97.9,-3,7.4,-3.5,-3.5,-3.5,7.4,435,183,9.72,97.4,2.34,18.2,0,54.5,38.3,-0.4,0,0,0,0,0,-40,167.9,383.7,376.09,0.17,-1.6,4,0.9,0,0,16.2,0
109.396,14.21,100,48.2,16.4,15.9,1.9,17.7,163.33,183,1470,55,2,68,14.27,171.8,180.9,326,70.92,2578.2,2993.3,7.36,5798,0.01,97.9,6.9,6.6,6.7,7.1,6.7,7.1,273,183,9.72,92.9,2.36,17,0,42.8,40.5,-0.4,0,0,0,0,0,-40,179.2,347.9,383.85,4.46,-1.6,4,0.83,-0.37,0,2.72,0
109.486,14.21,100,48.2,17,16.8,0.1,16,166.03,183,1470,55,2,68,18.66,183,177.4,312,75.17,2278,2994.2,9.41,5234,0.01,97.9,2.3,4.5,2.3,4.5,2.3,5.4,302,183,9.72,93.7,2.34,15.5,0,32.7,40.2,-0.4,0,0,0,0,0,-40,184.8,314,381.71,4.85,-1.6,4,0.74,-0.34,0,-7.23,0
109.577,14.21,100,48.2,19.3,17,-3.1,15.2,169.09,183,1441,55,2,68,19.59,183.8,172.9,294.3,77.46,2269,2995,12.87,4842,0.01,59.8,2.3,-2.3,-3,2,2.3,-2.3,362,183,9.72,84.9,2.29,14.8,0,17.1,37.6,-3.4,0,0,0,0,0,-40,182.1,281.8,372.45,3.31,-1.6,4,0.48,-0.8,0,-19.79,0
109.666,14.21,100,48.2,19.3,15.7,-5.4,14.4,172.33,183,1441,55,2,68,17.95,175.5,168.7,275.1,80.66,2592.4,2995.6,32.29,4887,0.01,43.8,11.1,14.5,14.5,14.5,14.5,14.5,558,183,9.72,60.5,2.25,14.4,0,17,34.5,-3.4,0,0,0,0,0,-40,163.9,288.7,362.12,0.94,-1.6,1048576,0.55,0.01,-0.1,-17.49,0
109.756,14.21,100,48.2,13.8,12.7,-2.2,14.2,175.75,183,1413,55,2,68,13.14,157.5,167.5,250.4,84.19,3040.6,2996.2,29.32,4898,-5.8,51.9,11.6,15,15,15,15,15,532,183,9.72,89.4,2.21,13.9,0,34.4,32.1,-3.4,0,0,0,0,0,-40,151.8,279.3,353.45,-0.61,-1.6,1048576,0.99,0.55,-0.2,1.77,0
109.846,14.21,100,48.2,11.4,11.2,2.2,13.9,179.35,183,1413,55,2,68,14.43,148.5,165.3,235.9,73.58,3041.4,2996.2,18.77,4970,-2.35,88.3,11.6,15,15,15,15,15,507,183,9.72,99.9,2.18,14,0,46.4,30.1,-3.4,0,0,0,0,0,-40,147.4,286,346.09,-0.26,-1.6,1048576,1.19,0.88,0,15.41,0
109.936,14.21,100,48.2,11.5,11.2,2.8,14.1,182.77,183,1387,55,2,68,14.25,147.8,165.9,246.5,83.85,3022.6,2996.2,11.02,5152,-0.93,96.2,12.1,15.5,15.5,15.5,15.5,15.5,491,183,9.72,100,2.16,14.4,0,41,29.2,-3.4,0,0,0,0,0,-40,152.6,300.8,343.41,0.06,-1.6,1048576,0.92,0,0,11.81,0
110.026,14.21,100,48.2,13.6,12.8,1.9,14.7,185.83,183,1387,55,2,68,13.77,158.2,168.5,270,73.4,2979.1,2996.2,9.18,5267,-1.52,97.7,12.6,16,16,16,16,16,506,183,9.72,90.3,2.16,15.4,0,32.1,29.2,-3,0,0,0,0,0,-40,164.4,319.9,344.29,0.29,-1.6,1048576,0.71,-0.31,0,3.25,0
110.116,14.21,100,48.2,14.6,14.3,1.3,15.8,188.53,183,1387,55,2,68,13.47,165.8,174.3,290.3,78.18,2980.5,2996.2,12.08,5440,-1.9,98,13,16,16,16,16,16,524,183,9.72,89.9,2.19,16.1,0,33.3,29.9,-3,0,0,0,0,0,-40,167.2,334.8,348.62,0.04,-1.6,1048576,0.7,0,0,3.38,0
110.206,14.21,100,48.2,15.1,14.9,1.3,16.4,188.53,183,1368,55,2,68,13.07,167.2,176.6,301.8,79.41,3000.8,2996.2,11.93,5554,-2.51,98.1,13.5,16.5,16.5,16.5,16.5,16.5,524,183,9.72,89.8,2.22,16.8,0,35.3,31.5,-3,0,0,0,0,0,-40,168,348.8,355.39,-0.2,-1.6,1048576,0.7,0.1,0,3.71,0
110.296,14.21,100,48.2,15.3,15.2,1.6,17.1,191.05,183,1368,55,2,68,12.96,167.2,178.6,309.6,78.71,3051.3,2996.2,11.9,5736,-2.77,98.1,13.5,16.5,16.5,16.5,16.5,16.5,520,183,9.72,90.5,2.26,17.4,0,40,33.8,-3,0,0,0,0,0,-40,167.9,360.9,363.74,-0.27,-1.6,1048576,0.74,0.27,0,5.94,0
110.386,14.21,100,48.2,15.5,15.4,1.9,17.5,193.21,181,1351,55,2,68,12.76,167.2,179.9,317.4,73.75,3033.3,2996.2,11.64,5848,-3.12,98.1,13.5,16.5,16.5,16.5,16.5,16.5,515,183,9.72,91.3,2.3,17.8,0,44.6,36.4,-3,0,0,0,0,0,-40,167.7,371.8,372.8,-0.25,-1.6,1048576,0.77,0.19,0,8.09,0
110.476,14.21,100,48.2,15.6,15.5,2.1,18,195.73,181,1351,55,2,68,12.73,167.2,181.1,324.8,79.06,3039.7,2996.2,10.94,6011,-3.11,98,13.8,16.5,16.5,16.5,16.5,16.5,512,183,9.72,92.6,2.34,18.1,0,50.6,39.3,-2.7,0,0,0,0,0,-40,167.6,383,382.48,-0.13,-1.6,1048576,0.82,0.29,0,11.04,0
110.566,14.21,100,48.2,15.8,15.7,2.4,18.4,197.71,181,1342,55,3,68,12.61,167.2,182.5,332.4,76.41,2995.9,2996.2,9.68,6127,-3.55,98,14.3,17,17,17,17,17,509,183,9.72,94.8,2.38,18.6,0,55,42.3,-2.7,0,0,0,0,0,-40,168.6,393.2,392.55,0.32,-1.6,1048576,0.85,0.03,0,12.7,0
110.656,14.21,100,48.2,16.1,16,2.5,18.7,200.23,181,1342,55,3,68,12.51,168.8,184.4,339.2,80.83,2943.7,2996.2,8.56,6244,-4.19,98,14.3,17,17,17,17,17,509,183,9.72,95.8,2.41,18.8,0,57.9,44.8,-2.7,0,0,0,0,0,-40,169.2,401.9,402.66,0.39,-1.6,0,0.86,0,0,13.07,0
