Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/22//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,60,0,50,0,9.9,5LC5K6047970,NONE,150,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,5,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
14.50,3039,6.9,0.0,6.8,92,96,0,50,95,10,11.0,5.0,0,28.0,14.0,0,0,13.6,2,50,14.4,9,0,14.1,0.8,0.8,0.8,0.8,0.8,0,188,118,20,6.7,27.0,22
17.50,3510,11.7,0.0,11.6,92,96,0,50,95,11,11.0,4.7,0,28.0,14.0,0,0,14.1,2,50,14.2,7,0,14.1,0.8,0.8,0.8,0.8,0.8,0,188,118,20,11.4,27.0,27
18.25,3650,12.2,0.0,12.2,100,96,0,50,96,10,9.0,4.5,0,28.0,14.0,0,0,14.1,2,50,14.2,7,0,14.1,0.8,0.8,1.5,0.8,0.8,0,188,118,20,12.1,27.0,27
19.75,3878,12.8,0.0,12.6,100,96,0,50,97,10,9.0,4.5,0,30.0,14.0,0,0,12.7,2,50,13.5,7,0,13.3,0.8,0.8,1.5,0.8,0.8,0,188,118,20,12.5,29.0,30
21.25,4107,12.9,0.0,12.9,100,96,0,50,99,10,10.0,4.8,0,30.0,14.0,0,0,12.7,2,50,13.5,7,0,12.7,0.8,0.8,1.5,0.8,0.8,0,188,118,20,12.8,29.0,32
22.00,4192,13.3,0.0,13.2,100,96,0,50,99,10,10.5,4.4,0,31.0,14.0,0,0,12.7,2,50,13.5,7,0,12.7,0.8,0.8,1.5,0.8,0.8,0,188,118,20,13.1,30.0,35
23.50,4248,13.9,0.0,13.9,100,96,0,50,99,10,10.5,4.4,0,31.0,14.0,0,0,12.3,2,50,12.8,7,0,12.2,0.8,0.8,1.5,0.8,0.8,0,188,118,20,13.5,30.0,36
24.50,4384,13.7,0.0,13.6,100,96,0,50,99,11,11.0,4.5,0,31.0,14.0,0,0,12.3,2,50,12.8,7,0,12.2,1.5,1.5,1.5,1.5,2.3,0,188,118,20,13.5,29.0,38
26.50,4513,13.7,0.0,13.8,100,96,0,50,99,10,11.0,4.4,0,31.0,14.0,0,0,11.9,2,50,12.3,8,0,11.9,1.5,1.5,1.5,1.5,2.3,0,188,118,20,13.5,29.0,38
28.00,4637,13.7,0.0,13.6,100,96,0,50,99,10,11.5,4.3,0,31.0,14.0,0,0,11.9,2,50,12.3,8,0,11.8,1.5,1.5,1.5,1.5,2.3,0,188,118,20,13.6,29.0,39
29.50,4737,13.6,0.0,13.6,100,96,0,50,99,11,11.5,4.2,0,30.0,14.0,0,0,11.7,2,50,12.0,8,0,11.8,1.5,1.5,1.5,1.5,2.3,0,188,118,20,13.5,29.0,40
31.00,4888,13.4,0.0,13.3,100,96,0,50,99,10,12.0,4.4,0,30.0,14.0,0,0,11.7,2,50,11.9,8,0,11.5,1.5,1.5,1.5,1.5,2.3,0,188,118,20,13.3,28.0,41
31.75,4993,13.4,0.0,13.3,100,96,0,50,99,11,12.5,4.4,0,31.0,14.0,0,0,11.5,2,50,11.8,8,0,11.5,1.5,1.5,1.5,1.5,2.3,0,188,118,20,13.3,27.0,41
32.50,5115,13.3,0.0,13.2,100,96,0,50,99,10,12.0,4.4,0,31.0,14.0,0,0,11.6,2,50,11.8,8,0,11.4,1.5,1.5,1.5,1.5,2.3,0,188,118,20,13.2,27.0,44
34.50,5346,12.9,0.0,12.8,100,96,0,50,99,11,11.0,4.5,0,31.0,14.0,0,0,11.3,2,50,11.6,8,0,11.4,3.0,2.3,1.5,3.0,3.0,0,188,118,20,12.8,27.0,46
36.25,5469,12.5,0.0,12.5,100,96,0,50,99,11,11.5,4.4,0,30.0,13.7,0,0,11.4,2,50,11.5,7,0,11.4,3.0,2.3,1.5,3.0,3.0,0,188,118,20,12.3,27.0,46
37.75,5674,12.2,0.0,12.1,100,96,0,50,99,11,14.0,4.6,0,30.0,13.4,0,0,11.4,2,50,11.5,7,0,11.5,1.5,1.5,0.8,3.0,3.0,0,188,118,20,12.1,27.0,48
38.50,5796,12.3,0.0,12.2,100,96,0,50,99,11,15.0,4.5,0,30.0,13.3,0,0,11.4,2,50,11.5,7,0,11.5,1.5,1.5,0.8,2.3,2.3,0,188,118,20,12.2,27.0,48
40.00,5854,12.3,0.0,12.2,100,96,0,50,99,11,15.0,4.7,0,30.0,13.3,0,0,11.5,2,50,11.5,7,0,11.5,1.5,1.5,0.8,2.3,2.3,0,188,118,20,12.2,28.0,50
42.25,6085,12.5,0.0,12.5,100,96,0,50,99,11,15.5,4.6,0,30.0,12.8,0,0,11.5,2,50,11.5,7,0,11.4,0.8,0.8,0.8,0.8,0.8,0,188,118,20,12.1,29.0,52
43.00,6190,12.4,0.0,12.3,100,96,0,50,99,11,15.5,4.8,0,31.0,12.7,0,0,11.4,2,50,11.5,7,0,11.4,0.8,0.8,0.8,0.8,0.8,0,188,118,20,11.6,29.0,52
44.50,6183,11.2,0.0,11.1,100,96,0,50,99,11,15.5,4.9,0,31.0,12.7,0,0,11.3,3,50,11.4,7,0,11.3,0.8,0.8,0.8,0.8,0.8,0,188,118,20,11.1,29.0,54
46.75,5039,13.2,0.0,13.1,100,96,0,50,99,11,0.0,4.2,0,31.0,13.5,0,0,11.6,3,50,11.4,8,0,11.4,0.8,0.8,0.8,0.8,0.8,0,188,118,20,13.2,29.0,55
48.25,4545,14.2,0.0,14.1,100,96,0,50,99,11,10.5,4.3,0,31.0,14.0,0,0,11.6,3,50,11.5,8,0,11.6,1.5,1.5,1.5,1.5,2.3,0,188,118,20,13.9,29.0,55
49.00,4551,13.8,0.0,13.8,100,96,0,50,99,10,10.5,4.3,0,31.0,14.0,0,0,11.6,3,50,11.5,8,0,11.5,1.5,1.5,1.5,1.5,2.3,0,188,118,20,13.5,29.0,57
51.25,4645,13.7,0.0,13.6,100,96,0,50,99,10,11.5,4.4,0,30.0,14.0,0,0,11.8,3,50,11.6,8,0,11.8,1.5,1.5,1.5,1.5,2.3,0,188,120,20,13.3,27.0,59
52.75,4695,13.5,0.0,13.3,100,96,0,50,99,10,11.5,4.5,0,30.0,14.0,0,0,11.7,3,50,11.7,8,0,11.7,1.5,1.5,1.5,1.5,2.3,0,190,120,20,13.3,27.0,60
54.25,4783,13.6,0.0,13.5,100,96,0,50,99,10,11.5,4.7,0,29.0,14.0,0,0,11.8,3,50,11.7,8,0,11.7,1.5,1.5,1.5,1.5,2.3,0,190,120,20,13.3,27.0,61
54.50,4813,13.4,0.0,13.3,100,96,0,50,99,10,12.5,4.3,0,29.0,14.0,0,0,11.8,3,50,11.7,8,0,11.7,1.5,1.5,1.5,1.5,2.3,0,190,120,20,13.3,26.0,62
56.50,4861,13.1,0.0,13.1,100,96,0,50,99,11,12.0,4.5,0,29.0,14.0,0,0,11.6,3,50,11.7,8,0,11.5,1.5,1.5,1.5,1.5,2.3,0,190,120,20,13.1,26.0,62
58.00,4973,13.2,0.0,13.1,100,96,0,50,99,11,10.0,4.4,0,29.0,14.0,0,0,11.7,3,50,11.7,8,0,11.6,2.3,1.5,3.0,1.5,2.3,0,190,120,20,12.9,26.0,63
58.75,4992,13.3,0.0,13.1,100,96,0,50,99,11,10.0,4.4,0,30.0,14.0,0,0,11.7,3,50,11.7,8,0,11.6,2.3,1.5,3.0,3.0,2.3,0,190,120,20,12.9,26.0,63
59.50,5047,13.2,0.0,13.2,100,96,0,50,99,10,10.5,4.4,0,30.0,14.0,0,0,11.7,3,50,11.7,8,0,11.6,2.3,1.5,3.0,3.0,2.3,0,190,120,20,12.9,26.0,63
61.00,5141,12.7,0.0,12.6,100,96,0,50,99,10,11.0,4.4,0,30.0,14.0,0,0,11.4,3,50,11.7,8,0,11.6,3.0,2.3,3.0,3.0,3.0,0,190,120,20,12.6,26.0,67
62.50,5169,12.7,0.0,12.5,98,96,0,50,99,11,11.0,4.5,0,30.0,14.0,0,0,11.3,3,50,11.5,8,0,11.4,3.0,2.3,3.0,3.0,3.0,0,190,120,20,12.5,26.0,67
63.25,5240,12.7,0.0,12.6,98,96,0,50,99,10,11.0,4.7,0,30.0,14.0,0,0,11.3,3,50,11.4,8,0,11.4,3.0,2.3,3.0,3.0,3.0,0,190,120,20,12.6,27.0,67
64.50,5339,12.5,0.0,12.3,98,96,0,50,99,11,11.0,4.6,0,30.0,13.9,0,0,10.9,3,50,11.3,8,0,11.3,3.0,2.3,1.5,3.0,3.0,0,190,120,20,12.2,27.0,68
67.00,5395,12.4,0.0,12.2,97,96,0,50,99,11,11.5,4.5,0,30.0,13.9,0,0,10.8,3,50,11.1,9,0,10.8,3.0,2.3,1.5,3.0,3.0,0,192,120,20,12.2,27.0,70
68.50,5460,12.2,0.0,12.2,97,96,0,50,99,11,12.5,4.6,0,30.0,13.8,0,0,10.4,3,50,10.9,9,0,10.6,2.3,2.3,0.8,3.0,2.3,0,192,120,20,12.1,27.0,71
69.25,5516,12.2,0.0,12.2,97,96,0,50,99,11,12.5,4.7,0,30.0,13.8,0,0,10.4,3,50,10.8,9,0,10.4,2.3,2.3,0.8,3.0,2.3,0,192,120,20,12.1,27.0,71
70.75,5601,12.2,0.0,12.2,97,96,0,50,99,11,14.0,4.6,0,30.0,13.5,0,0,10.4,3,50,10.6,9,0,10.3,1.5,2.3,0.8,3.0,2.3,0,192,120,20,11.9,27.0,72
71.50,5624,12.4,0.0,12.3,95,96,0,50,99,11,14.5,4.6,0,30.0,13.5,0,0,10.4,3,50,10.6,9,0,10.3,1.5,1.5,0.8,2.3,2.3,0,192,120,20,12.1,27.0,72
72.25,5673,12.3,0.0,12.2,95,96,0,50,99,11,14.5,4.7,0,30.0,13.5,0,0,10.4,3,50,10.6,9,0,10.3,1.5,1.5,0.8,2.3,2.3,0,192,120,20,12.1,28.0,73
74.50,5804,12.0,0.0,11.9,95,96,0,50,99,11,15.0,4.4,0,31.0,13.3,0,0,10.3,3,50,10.4,9,0,10.3,0.8,0.8,0.8,0.8,0.8,0,192,120,20,12.2,28.0,74
76.75,5847,12.2,0.0,12.1,94,96,0,50,99,11,15.0,4.8,0,31.0,13.2,0,0,10.3,3,50,10.4,8,0,10.3,0.8,0.8,0.8,0.8,0.8,0,192,120,20,12.1,29.0,76
79.75,5973,12.5,0.0,12.3,92,96,0,50,99,11,15.0,4.6,0,32.0,13.0,0,0,10.4,3,50,10.4,8,0,10.3,0.8,0.8,0.8,0.8,0.8,0,192,120,20,12.5,29.0,77
81.25,6048,12.3,0.0,12.2,92,96,0,50,99,11,14.5,4.5,0,32.0,13.0,0,0,10.3,3,50,10.4,8,0,10.3,1.5,1.5,1.5,1.5,1.5,0,194,120,20,12.2,29.0,77
82.00,6070,12.6,0.0,12.5,92,96,0,50,99,11,15.0,4.7,0,32.0,12.8,0,0,10.3,3,50,10.4,8,0,10.3,1.5,1.5,1.5,1.5,1.5,0,194,120,20,12.1,29.0,79
83.50,6121,12.1,0.0,12.9,92,96,0,50,99,11,15.0,4.8,0,33.0,12.8,0,0,10.2,3,50,10.3,8,0,10.3,1.5,1.5,1.5,1.5,1.5,0,194,120,20,11.8,29.0,80
84.50,6160,11.3,0.0,11.2,92,96,0,50,99,11,15.5,4.7,0,33.0,12.7,0,0,10.2,3,50,10.3,8,0,10.3,1.5,1.5,1.5,1.5,1.5,0,194,120,20,11.1,29.0,80
86.50,6261,10.1,0.0,9.9,56,96,0,50,99,11,14.0,5.6,0,32.0,7.8,0,0,10.2,3,50,10.3,7,0,10.3,1.5,1.5,1.5,1.5,1.5,0,194,120,20,10.1,29.0,80
88.00,6020,12.5,0.0,12.3,0,96,0,50,99,9,29.0,8.3,0,32.0,0.0,0,0,9.5,4,50,10.3,7,0,10.2,1.5,1.5,1.5,1.5,1.5,0,194,120,20,2.1,27.0,80
