Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
21/16//5,JB4 Android A330,OBDII / All Other,1.62,0.0,0,0,60,0,50,0,9.9,￿￿￿￿￿￿￿￿￿￿￿￿,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,20,60,0,0,0.0,0.0,0.0,NONE,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
31.00,4120,13.1,6.0,18.9,93,100,0,73,99,10,10.0,3.0,0,49.0,14.0,0,48,12.7,3,69,14.4,5,3,13.0,10.5,10.5,10.5,10.5,10.5,0,203,167,22,19.0,47.0,50
33.50,4289,13.2,6.0,19.0,93,100,0,72,99,10,8.0,3.2,0,49.0,14.0,0,49,12.7,3,69,13.8,4,3,12.5,9.8,9.8,9.0,9.8,9.8,0,203,167,22,19.0,50.0,52
35.00,4414,13.2,6.0,18.9,82,100,0,68,99,11,8.5,3.1,0,53.0,12.9,0,49,12.5,3,69,13.4,4,3,12.3,9.8,9.8,9.0,9.8,9.8,0,203,167,22,18.9,50.0,54
38.00,4541,13.6,6.0,19.4,81,100,0,65,99,11,9.0,3.0,0,53.0,12.6,0,48,12.1,3,69,13.0,4,3,12.1,10.5,10.5,8.3,9.8,10.5,0,203,167,22,19.2,50.0,55
39.50,4619,13.6,6.0,19.3,81,100,0,65,99,10,11.0,2.9,0,52.0,12.6,0,49,12.0,3,69,12.6,4,3,12.0,10.5,10.5,8.3,9.8,10.5,0,203,167,22,19.2,50.0,57
41.00,4726,13.5,6.0,19.2,81,100,0,66,99,10,11.0,3.0,0,52.0,12.6,0,48,11.9,3,69,12.4,4,3,11.8,11.3,11.3,11.3,11.3,11.3,0,201,167,22,19.2,49.0,59
43.25,4829,13.2,6.0,18.7,81,100,0,67,99,10,9.5,3.0,0,52.0,12.6,0,48,11.8,3,69,12.2,5,3,11.7,11.3,11.3,11.3,11.3,11.3,0,201,167,22,19.0,49.0,61
45.50,4919,12.9,6.0,18.5,81,100,0,68,99,11,10.0,3.1,0,54.0,12.6,0,49,11.8,3,69,12.1,5,3,11.6,11.3,12.0,9.8,10.5,11.3,0,201,167,22,19.0,49.0,63
46.25,5050,13.2,6.0,18.5,81,100,0,67,99,11,10.0,3.1,0,54.0,12.6,0,49,11.8,3,69,12.1,5,3,11.6,11.3,12.0,9.8,10.5,11.3,0,201,167,22,19.0,49.0,63
49.25,5195,12.8,5.8,18.3,81,98,10,70,99,11,9.5,3.0,0,54.0,12.6,0,48,11.7,3,69,11.8,5,3,11.5,11.3,12.0,12.0,11.3,11.3,0,201,167,22,18.7,49.0,66
51.00,5284,12.9,5.7,18.5,81,98,25,67,99,11,11.0,3.2,10,48.0,12.6,0,47,11.3,3,69,11.5,5,3,11.7,11.3,12.0,12.0,11.3,11.3,0,201,167,22,18.5,49.0,68
54.50,5435,12.7,5.4,17.9,80,98,35,67,99,11,12.0,3.3,15,44.0,12.3,0,47,11.7,3,69,11.3,5,3,11.7,12.0,12.0,13.5,11.3,12.0,0,201,167,22,18.0,48.0,70
55.25,5549,12.6,5.3,17.7,80,98,35,67,99,11,12.5,3.2,15,44.0,12.1,0,47,11.7,3,69,11.3,5,3,11.7,12.0,12.0,13.5,11.3,12.0,0,201,167,22,17.6,48.0,70
58.25,5715,12.5,5.3,17.5,79,98,40,66,99,11,14.5,3.3,20,42.0,11.8,0,46,11.9,3,67,11.2,5,3,11.7,14.3,14.3,14.3,14.3,14.3,0,199,167,22,17.0,47.0,73
60.50,5816,12.5,5.1,17.5,79,98,35,63,99,11,15.5,3.3,20,40.0,11.6,0,48,11.9,3,67,11.3,5,3,11.8,14.3,14.3,14.3,14.3,14.3,0,199,167,22,16.9,48.0,75
63.50,5937,12.5,5.1,17.3,79,98,35,62,99,11,15.0,3.4,25,39.0,11.4,0,48,11.9,3,67,11.3,5,3,11.7,15.0,15.0,15.0,15.0,15.0,0,199,167,22,17.2,48.0,77
64.25,6049,12.4,5.0,17.2,79,98,35,62,99,11,15.5,3.2,25,39.0,11.3,0,48,11.9,3,67,11.3,5,3,11.7,15.0,15.0,15.0,15.0,15.0,0,199,167,22,17.0,48.0,77
67.25,6155,11.5,4.8,15.8,79,96,35,65,99,11,16.0,3.5,30,38.0,11.1,0,50,11.9,3,67,11.3,5,3,11.7,15.8,15.8,15.0,15.8,15.8,0,199,167,22,16.2,47.0,80
69.25,6254,10.8,4.7,14.9,79,96,40,67,99,11,16.0,3.6,35,38.0,11.1,0,65,11.7,3,65,11.2,5,3,11.6,15.8,15.8,15.0,15.8,15.8,0,199,167,22,15.2,47.0,81
71.00,6389,10.2,4.5,14.3,79,96,45,66,99,11,17.0,3.8,45,38.0,10.5,0,51,11.7,3,65,11.1,5,3,11.5,16.5,16.5,16.5,16.5,16.5,0,199,167,22,14.5,47.0,82
73.25,6432,9.6,4.5,13.6,79,96,50,67,99,11,17.0,4.2,50,37.0,10.2,0,51,11.6,3,65,11.0,4,3,11.4,16.5,16.5,16.5,16.5,16.5,0,199,167,22,13.6,47.0,83
76.25,6557,9.0,4.3,12.9,78,96,60,65,99,11,18.0,4.2,60,36.0,9.4,0,54,11.5,3,64,10.8,4,3,11.3,18.0,18.0,18.0,18.0,18.0,0,199,167,22,12.5,47.0,85
77.00,6608,8.6,4.3,12.2,78,96,65,67,99,11,18.5,4.3,65,36.0,9.4,0,54,11.5,3,64,10.8,4,3,11.3,18.0,18.0,18.0,18.0,18.0,0,199,167,22,12.3,47.0,85
80.00,6699,8.0,4.3,11.6,78,96,75,66,70,11,8.5,5.4,70,34.0,8.6,0,65,11.5,3,64,10.5,4,3,11.5,16.5,16.5,16.5,16.5,16.5,0,199,167,22,11.2,47.0,87
83.00,6720,7.9,4.1,10.9,73,96,95,64,49,11,12.0,7.0,85,27.0,7.9,0,72,11.0,3,63,10.1,5,3,10.9,2.3,2.3,2.3,2.3,16.5,0,199,167,22,3.7,40.0,87
85.25,6544,7.9,4.3,9.7,0,96,0,33,25,8,36.5,8.3,0,23.0,0.0,0,85,9.4,3,64,9.9,5,3,9.4,2.3,2.3,2.3,2.3,2.3,0,199,167,22,1.0,33.0,87
86.00,6607,6.2,4.3,7.1,0,96,0,39,25,3,18.5,8.2,0,23.0,0.0,0,80,9.4,3,64,9.9,5,3,9.4,2.3,2.3,2.3,2.3,2.3,0,199,167,22,0.4,33.0,86
88.75,6557,2.5,4.3,2.6,0,96,0,50,27,3,17.0,7.9,0,25.0,0.0,0,78,22.5,3,50,14.1,5,3,25.0,18.8,18.0,18.8,18.0,18.8,0,199,167,22,0.0,25.0,85
90.50,6422,1.5,4.4,1.4,0,96,0,50,28,3,17.0,8.1,0,25.0,0.0,0,79,25.5,3,50,17.9,5,3,25.5,18.8,18.0,18.8,18.0,18.8,0,199,167,22,0.0,25.0,85
91.00,6080,1.1,4.4,1.0,0,96,0,50,28,3,16.5,8.0,0,25.0,0.0,0,79,25.5,4,50,20.4,5,3,25.5,17.3,17.3,17.3,17.3,17.3,0,199,167,22,0.0,25.0,85
93.50,5847,0.8,5.1,0.9,0,96,0,50,28,3,16.0,8.0,0,25.0,0.0,0,80,25.5,4,50,22.1,5,3,25.5,17.3,17.3,17.3,17.3,17.3,0,199,167,22,0.0,25.0,84
95.50,5550,0.7,5.4,0.7,0,96,0,50,27,3,17.0,7.9,0,25.0,0.0,0,78,25.5,4,50,23.3,5,3,25.5,17.3,16.5,17.3,16.5,17.3,0,199,167,22,0.0,25.0,84
97.25,5324,0.7,5.7,0.6,0,96,0,50,26,3,17.0,8.0,0,25.0,0.0,0,79,25.5,4,50,24.0,5,3,25.5,17.3,16.5,17.3,16.5,17.3,0,201,167,22,0.0,25.0,83
98.75,5083,0.7,5.8,0.6,0,96,0,50,26,3,17.0,8.4,0,25.0,0.0,0,80,25.5,4,50,24.5,5,3,25.5,17.3,16.5,17.3,16.5,17.3,0,201,167,22,0.0,25.0,83
100.25,4887,0.7,6.0,0.6,0,96,0,50,24,3,17.0,8.1,0,25.0,0.0,0,79,25.5,4,50,24.8,5,3,25.5,17.3,16.5,17.3,16.5,17.3,0,201,167,22,0.0,25.0,83
103.25,4592,0.6,6.0,0.6,0,96,0,50,24,3,17.0,8.8,0,25.0,0.0,0,85,25.5,4,50,25.2,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,201,167,22,0.0,25.0,81
104.00,4611,0.6,6.0,0.6,0,96,0,50,24,3,17.0,8.6,0,25.0,0.0,0,81,25.5,4,50,25.2,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,201,167,22,0.0,25.0,81
104.75,4572,0.6,6.0,0.6,0,96,0,50,24,3,17.0,8.8,0,25.0,0.0,0,84,25.5,4,50,25.3,6,3,25.5,17.3,17.3,17.3,17.3,17.3,0,201,167,22,0.0,25.0,81
105.75,2158,0.2,5.1,0.0,97,113,0,50,80,8,20.0,6.4,0,26.0,6.8,0,72,14.2,2,50,14.6,5,3,14.7,30.8,30.8,30.8,30.8,30.8,0,201,170,26,0.0,26.0,17
110.00,2378,2.1,5.4,2.0,100,113,0,50,85,11,12.0,5.7,0,27.0,14.0,0,67,14.5,2,4,14.5,5,3,14.2,30.8,30.8,30.8,30.8,15.8,0,201,170,26,1.8,25.0,18
110.75,2498,3.3,5.4,3.4,100,113,0,50,85,11,11.0,5.4,0,27.0,14.0,0,65,14.5,2,4,14.5,5,3,14.6,30.8,30.8,30.8,30.8,15.8,0,201,170,26,3.3,26.0,20
113.00,2742,5.2,5.7,7.8,100,113,0,99,90,11,11.0,4.7,0,33.0,14.0,0,60,14.9,2,4,14.7,5,3,14.9,30.8,30.8,30.8,30.8,15.8,0,201,170,26,7.7,27.0,21
115.25,3048,6.9,6.0,12.1,100,113,0,97,95,10,11.0,3.8,0,39.0,14.0,0,54,16.1,2,69,15.1,5,3,15.9,11.3,11.3,11.3,11.3,11.3,0,201,170,26,11.9,35.0,24
118.25,3468,11.5,6.0,18.3,98,113,0,80,96,10,8.0,3.1,0,46.0,14.0,0,49,16.3,2,69,15.5,4,3,16.0,9.8,9.8,9.0,9.8,9.8,0,201,170,26,18.2,40.0,26
118.75,4240,12.2,6.0,18.3,98,113,0,76,96,10,8.0,3.1,0,46.0,14.0,0,52,16.3,2,69,15.5,4,3,16.0,9.8,9.8,9.0,9.8,9.8,0,201,170,26,18.2,40.0,26
122.00,4799,12.5,6.0,18.3,0,113,0,75,27,10,9.5,7.4,0,44.0,14.0,0,79,12.8,2,69,14.3,4,3,12.6,7.5,8.3,7.5,8.3,9.8,0,203,170,26,9.7,49.0,37
123.50,4004,11.4,6.0,15.9,0,113,0,25,27,7,9.5,8.1,0,44.0,0.0,0,84,11.6,2,69,13.4,4,3,11.3,7.5,8.3,7.5,8.3,7.5,0,203,170,26,5.0,34.0,33
126.00,3547,4.0,6.0,4.3,0,111,0,50,20,5,16.5,8.5,0,25.0,0.0,0,84,11.3,3,69,12.7,4,3,11.4,17.3,17.3,17.3,17.3,17.3,0,203,170,26,0.3,25.0,32
128.75,3432,2.3,6.0,2.4,0,111,0,50,20,4,15.5,8.4,0,25.0,0.0,0,82,25.5,3,50,17.7,4,3,14.7,17.3,17.3,17.3,17.3,17.3,0,203,170,26,0.0,25.0,32
130.25,3102,1.5,6.0,1.4,0,111,0,50,20,4,14.5,8.1,0,25.0,0.0,0,80,25.5,3,50,17.7,4,3,25.5,15.0,15.0,15.0,15.0,15.0,0,203,170,26,0.0,25.0,32
131.75,2911,1.1,6.0,1.0,0,111,0,50,20,4,14.0,8.1,0,25.0,0.0,0,80,25.5,3,50,20.3,4,3,25.5,15.0,15.0,15.0,15.0,15.0,0,203,170,26,0.0,25.0,31
133.25,2617,0.8,5.5,0.9,0,111,0,50,20,4,12.0,8.1,0,25.0,0.0,0,80,25.5,3,50,22.0,4,3,25.5,12.8,12.8,12.8,12.8,15.0,0,203,170,26,0.0,25.0,31
134.75,2389,0.7,5.4,0.6,0,109,0,50,19,4,10.0,8.1,0,25.0,0.0,0,80,25.5,3,50,23.2,4,3,25.5,12.8,12.8,12.8,12.8,12.8,0,203,170,26,0.0,25.0,31
136.00,2174,0.5,5.1,0.4,0,109,0,50,18,4,8.0,8.2,0,25.0,0.0,0,81,25.5,3,50,24.0,4,3,25.5,8.3,8.3,8.3,8.3,8.3,0,204,170,26,0.0,25.0,30
138.50,2150,0.4,5.1,0.3,0,109,0,50,18,5,8.0,8.2,0,25.0,0.0,0,82,25.5,3,50,24.5,10,3,25.5,8.3,8.3,8.3,8.3,8.3,0,204,170,26,0.0,25.0,29
140.00,2118,0.3,5.1,0.1,0,109,0,50,18,5,8.0,8.4,0,25.0,0.0,0,82,25.5,3,50,24.8,10,3,25.5,8.3,8.3,8.3,8.3,8.3,0,204,170,26,0.0,25.0,29
141.50,2113,0.3,5.1,0.1,0,109,0,50,18,5,8.0,8.3,0,25.0,0.0,0,82,25.5,3,50,25.0,10,3,25.5,8.3,8.3,8.3,8.3,8.3,0,204,170,26,0.0,25.0,27
143.75,2090,0.2,5.1,0.0,0,107,0,50,18,5,7.5,8.2,0,25.0,0.0,0,81,25.5,3,50,25.2,10,3,25.5,7.5,7.5,7.5,7.5,7.5,0,204,170,26,0.0,25.0,27
145.25,2050,0.2,5.1,0.0,0,107,0,50,18,5,7.0,8.2,0,25.0,0.0,0,81,25.5,3,50,25.4,10,3,25.5,7.5,7.5,7.5,7.5,7.5,0,204,170,26,0.0,25.0,27
146.00,1996,0.2,5.0,0.0,0,107,0,50,18,5,5.0,8.2,0,25.0,0.0,0,81,25.5,3,50,25.4,10,3,25.5,5.3,5.3,5.3,5.3,5.3,0,204,170,26,0.0,25.0,26
148.25,1958,0.2,5.0,0.0,0,107,0,50,18,5,3.5,8.9,0,25.0,0.0,0,88,25.5,3,50,25.4,6,3,25.5,5.3,5.3,5.3,5.3,5.3,0,204,170,26,0.0,25.0,25
149.75,1903,0.2,4.8,0.0,0,107,0,50,18,5,0.0,8.4,0,25.0,0.0,0,82,25.5,3,50,25.5,6,3,25.5,0.0,0.0,0.0,0.0,0.0,0,204,170,26,0.0,25.0,25
150.50,1868,0.2,4.8,0.0,0,107,0,50,18,5,0.0,8.2,0,25.0,0.0,0,81,25.5,3,50,25.5,6,3,25.5,0.0,0.0,0.0,0.0,0.0,0,204,170,26,0.0,25.0,24
151.50,3010,0.3,6.0,0.1,16,102,0,50,24,9,42.5,7.9,0,30.0,2.5,0,81,14.5,3,50,14.6,10,3,14.9,43.5,42.8,43.5,42.8,43.5,0,210,167,28,0.0,29.0,39
154.50,3015,0.2,6.0,0.1,16,102,0,50,24,9,42.0,7.5,0,30.0,2.5,0,79,14.5,3,50,14.6,10,3,14.8,43.5,43.5,43.5,43.5,43.5,0,210,167,28,0.0,30.0,39
156.75,3017,0.2,6.0,0.0,17,102,0,50,24,9,40.0,7.4,0,31.0,2.6,0,80,15.1,3,50,14.8,10,3,14.5,43.5,43.5,43.5,43.5,43.5,0,210,167,28,0.0,30.0,39
159.50,3025,0.3,6.0,0.0,18,102,0,50,25,9,39.5,7.5,0,30.0,2.8,0,78,14.8,3,50,14.8,10,3,14.3,40.5,40.5,40.5,40.5,40.5,0,210,167,28,0.0,31.0,39
161.50,3036,0.1,6.0,0.0,20,102,0,50,26,9,39.5,7.4,0,31.0,3.1,0,78,14.8,3,50,14.8,4,3,14.2,40.5,40.5,40.5,40.5,40.5,0,210,167,28,0.0,30.0,39
163.50,3194,0.0,6.0,0.0,20,102,0,50,26,9,30.5,6.7,0,31.0,3.1,0,74,14.6,3,50,14.7,4,3,14.9,37.5,37.5,37.5,37.5,37.5,0,210,167,28,0.0,31.0,39
165.00,3146,0.0,6.0,0.0,25,102,0,50,37,9,30.5,7.0,0,33.0,3.9,0,74,13.8,3,50,14.4,4,3,14.1,37.5,37.5,37.5,37.5,37.5,0,210,167,28,0.0,30.0,40
168.00,3280,0.0,6.0,0.0,38,102,0,50,60,10,20.5,6.3,0,29.0,5.9,0,71,14.5,3,50,14.5,4,3,13.9,25.5,25.5,25.5,25.5,25.5,0,210,167,28,0.0,29.0,40
168.75,3272,0.3,6.0,0.3,38,102,0,50,60,11,20.0,6.1,0,29.0,5.9,0,69,14.5,3,50,14.5,4,3,13.9,25.5,25.5,25.5,25.5,25.5,0,210,167,28,0.3,29.0,40
171.75,3414,4.3,6.0,4.3,54,102,0,50,94,10,14.5,4.8,0,28.0,7.8,0,61,14.2,3,50,14.4,5,3,14.2,19.5,19.5,19.5,19.5,19.5,0,210,167,28,4.1,26.0,42
174.00,3544,8.1,6.0,9.8,75,102,0,83,96,10,11.0,3.8,0,29.0,11.7,0,53,14.2,3,69,14.3,5,3,14.4,19.5,19.5,19.5,19.5,19.5,0,210,167,28,9.7,25.0,43
176.25,3824,10.0,6.0,15.8,75,102,0,79,96,10,11.0,2.9,0,29.0,11.7,0,48,15.6,3,69,14.7,5,3,15.5,11.3,11.3,10.5,11.3,11.3,0,210,167,28,15.6,31.0,45
177.75,4009,12.3,6.0,18.6,100,102,0,76,99,10,9.0,3.2,0,45.0,14.0,0,49,15.4,3,69,15.0,5,3,15.5,11.3,11.3,10.5,11.3,11.3,0,210,167,28,18.5,40.0,47
181.50,4136,13.0,6.0,18.9,100,102,0,73,99,10,9.5,3.8,0,49.0,14.0,0,50,12.7,3,69,13.8,5,3,12.6,9.8,9.8,9.8,9.8,9.8,0,210,167,28,18.9,48.0,51
182.25,4220,13.3,6.0,19.2,100,102,0,72,99,10,8.0,3.1,0,50.0,14.0,0,47,12.7,3,69,13.8,5,3,12.6,9.8,9.8,9.8,9.8,9.8,0,210,167,28,19.0,48.0,51
183.75,4388,13.5,6.0,19.3,100,102,0,71,99,10,8.0,2.8,0,50.0,14.0,0,47,12.7,3,69,13.8,5,3,12.6,9.0,9.8,7.5,8.3,9.0,0,210,167,28,19.2,48.0,51
186.25,4457,13.4,6.0,19.2,100,102,0,72,99,10,8.5,2.7,0,51.0,14.0,0,46,12.2,3,69,12.9,5,3,12.0,9.0,9.8,7.5,8.3,9.0,0,210,167,28,19.3,49.0,55
189.00,4642,13.7,6.0,19.4,99,102,0,70,99,11,10.5,2.9,0,51.0,14.0,0,48,12.0,3,69,12.6,5,3,12.0,9.8,10.5,8.3,9.0,9.8,0,210,167,28,19.3,48.0,57
191.25,4679,13.6,6.0,19.3,98,102,0,71,99,10,10.5,2.9,0,51.0,14.0,0,47,11.8,3,69,12.2,5,3,11.7,10.5,10.5,9.0,9.0,9.8,0,210,167,28,19.2,48.0,59
192.00,4811,13.6,6.0,19.4,98,102,0,70,99,11,10.5,2.9,0,51.0,14.0,0,47,11.8,3,69,12.2,5,3,11.7,10.5,10.5,9.0,9.8,10.5,0,210,167,28,19.2,48.0,59
194.25,4906,14.0,6.0,19.9,97,102,0,69,99,10,9.0,2.9,0,51.0,14.0,0,47,11.7,3,69,12.0,5,3,11.6,10.5,10.5,9.0,9.8,10.5,0,210,167,28,19.2,47.0,62
196.50,5053,13.5,6.0,19.3,97,102,5,71,99,11,9.0,3.0,0,51.0,14.0,0,48,11.7,3,69,11.9,5,3,11.5,10.5,11.3,9.0,10.5,10.5,0,210,167,28,18.9,47.0,64
198.75,5133,13.3,5.8,18.9,97,100,25,72,99,11,10.0,2.9,10,47.0,14.0,0,46,11.3,3,69,11.5,5,3,11.6,10.5,11.3,9.0,10.5,10.5,0,210,167,28,18.9,47.0,65
199.50,5295,13.3,5.8,19.0,97,100,30,73,99,10,10.0,3.0,10,47.0,14.0,0,46,11.5,3,69,11.4,5,3,11.7,10.5,11.3,12.0,10.5,10.5,0,210,167,28,18.7,47.0,68
202.50,5414,12.6,5.4,18.2,95,100,40,72,99,11,10.5,3.2,10,44.0,14.0,0,46,11.7,3,69,11.2,5,3,11.6,10.5,11.3,12.0,10.5,10.5,0,210,167,28,18.2,46.0,70
205.50,5545,12.4,5.4,17.6,95,100,40,73,99,11,11.0,3.2,20,39.0,13.6,0,47,11.9,3,68,11.2,5,3,11.8,12.0,12.0,13.5,11.3,12.0,0,210,167,28,17.7,46.0,72
207.00,5641,12.4,5.3,17.5,95,100,35,73,99,10,14.0,3.2,20,39.0,13.5,0,46,12.0,3,69,11.3,5,3,11.8,12.0,12.0,13.5,11.3,12.0,0,210,167,28,17.6,45.0,72
209.25,5815,12.3,5.1,17.3,94,100,30,72,99,11,14.5,3.0,20,39.0,13.5,0,46,12.0,3,67,11.4,5,3,11.8,14.3,14.3,14.3,14.3,14.3,0,210,167,28,17.2,45.0,72
211.50,5874,12.2,5.1,17.0,95,100,30,70,99,11,14.5,3.2,25,38.0,13.1,0,47,11.9,3,67,11.4,9,3,11.8,14.3,14.3,14.3,14.3,14.3,0,210,167,28,17.0,47.0,76
213.00,6020,12.1,5.1,16.9,95,100,30,70,99,11,15.0,3.1,25,38.0,13.1,0,47,11.9,3,67,11.4,9,3,11.8,15.0,15.0,15.0,15.0,15.0,0,210,167,28,17.0,47.0,76
215.25,6124,11.8,4.8,16.5,92,98,30,70,99,11,15.5,3.3,25,38.0,12.8,0,48,11.8,3,66,11.4,9,3,11.8,15.0,15.0,15.0,15.0,15.0,0,208,167,28,16.6,46.0,77
218.25,6243,11.0,4.7,15.3,92,98,35,72,99,11,15.5,3.4,35,37.0,12.6,0,47,11.7,3,66,11.3,9,3,11.6,15.8,15.8,15.8,15.8,15.8,0,206,167,28,15.5,45.0,80
221.25,6327,10.2,4.5,14.3,90,98,45,73,99,11,17.0,3.9,40,36.0,12.4,0,50,11.7,3,65,11.1,5,3,11.5,15.8,15.8,15.8,15.8,15.8,0,206,167,28,14.1,45.0,81
222.75,6429,9.9,4.5,13.9,90,98,50,72,99,11,17.0,4.1,50,36.0,11.7,0,51,11.6,3,65,11.0,5,3,11.4,16.5,17.3,16.5,17.3,16.5,0,206,165,28,13.9,45.0,83
224.25,6532,9.4,4.5,13.3,0,98,60,29,99,11,17.0,4.1,50,36.0,10.4,0,51,11.5,3,65,10.8,5,3,11.4,16.5,17.3,16.5,17.3,16.5,0,206,165,28,13.3,45.0,83
227.25,6149,8.9,4.8,13.1,0,98,0,20,22,7,17.0,8.2,0,34.0,0.0,0,79,10.5,4,64,10.7,5,3,12.9,7.5,9.0,7.5,9.0,7.5,0,204,165,28,3.5,44.0,82
229.50,5598,3.7,5.4,3.8,0,98,0,50,24,3,18.5,8.2,0,25.0,0.0,0,79,25.5,4,68,15.7,5,3,10.3,7.5,9.0,7.5,9.0,7.5,0,204,165,28,0.1,25.0,83
232.00,4731,2.7,6.0,2.7,0,98,0,50,24,3,16.5,7.8,0,25.0,0.0,0,77,25.5,4,50,15.7,4,3,25.5,17.3,17.3,17.3,17.3,17.3,0,204,167,28,0.0,25.0,83
