Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A264,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU1HW184341,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
34.50,4973,15.5,5.4,21.7,100,84,100,0,100,16,5.0,0.0,69,25.0,16.1,100,130,13.1,4,0,0.0,6,3,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,20,21.6,0.0,76
35.50,5012,18.5,5.4,24.4,100,84,100,0,100,16,3.5,0.0,73,25.0,16.9,100,126,3.8,4,0,0.0,6,3,0.0,0.6,0.0,0.0,0.0,0.0,0,195,0,20,24.0,0.0,76
37.00,5058,17.7,5.5,23.6,100,86,100,0,76,15,2.0,0.0,71,25.0,18.3,100,124,17.1,4,0,0.0,6,3,0.0,0.1,0.0,0.0,0.0,0.0,0,194,0,20,23.1,0.0,76
38.50,5218,16.6,5.5,22.6,100,86,100,0,80,16,3.0,0.0,70,31.0,18.3,100,127,13.6,4,0,0.0,7,3,0.0,0.1,0.0,0.0,0.0,0.0,0,194,0,20,22.4,0.0,79
41.25,5262,16.5,5.7,22.3,100,87,100,0,101,15,3.5,0.0,69,33.0,18.5,100,122,13.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,22.4,0.0,79
42.75,5322,16.1,5.8,22.1,100,87,100,0,100,16,4.0,0.0,67,33.0,18.1,100,126,13.7,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,22.4,0.0,81
44.25,5378,16.3,5.8,22.3,100,89,100,0,100,16,3.5,0.0,68,35.0,18.0,100,128,13.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,22.6,0.0,81
45.25,5434,16.1,5.8,22.1,100,89,100,0,100,16,3.5,0.0,67,34.0,17.8,100,127,13.6,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,22.6,0.0,83
48.00,5536,15.6,6.0,22.0,100,91,100,0,100,15,3.5,0.0,67,34.0,17.1,100,122,13.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,22.4,0.0,85
48.50,5579,15.4,6.0,21.6,100,91,100,0,98,16,4.5,0.0,66,34.0,17.2,100,130,13.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,21.6,0.0,85
51.00,5636,15.7,6.0,22.0,100,93,100,0,100,15,5.0,0.0,66,34.0,17.1,100,125,13.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,21.9,0.0,85
52.00,5670,15.6,6.0,21.9,100,93,100,0,100,15,4.0,0.0,66,34.0,17.1,100,123,13.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,21.9,0.0,88
53.50,5709,15.7,6.0,22.0,100,93,100,0,90,15,4.5,0.0,66,35.0,16.7,100,125,13.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,22.0,0.0,88
55.00,5769,15.7,6.0,22.0,100,93,100,0,100,15,5.0,0.0,66,36.0,16.5,100,123,13.2,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,21.9,0.0,89
56.50,5804,15.8,6.0,22.1,100,93,100,0,99,16,3.5,0.0,67,35.0,16.5,100,128,13.5,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,20,21.9,0.0,89
58.00,5841,15.4,6.0,21.9,100,95,100,0,90,15,4.5,0.0,66,34.0,16.3,100,124,12.9,4,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,21.6,0.0,89
58.50,5909,14.8,6.0,21.0,100,95,100,0,95,16,5.0,0.0,64,35.0,15.8,100,128,13.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,21.4,0.0,91
60.25,5966,14.8,6.0,21.0,100,95,100,0,97,16,6.0,0.0,64,35.0,15.6,100,129,13.1,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,21.1,0.0,91
61.75,6013,15.0,6.0,21.1,100,96,100,0,96,16,6.0,0.0,65,36.0,15.1,100,127,13.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,20.9,0.0,91
63.25,6060,14.3,6.0,20.4,100,96,100,0,88,15,6.5,0.0,63,34.0,15.5,100,125,13.0,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,21.3,0.0,93
64.75,6110,14.4,6.0,20.6,100,96,100,0,87,15,7.0,0.0,63,35.0,14.9,100,122,12.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,20.7,0.0,93
66.25,6149,14.1,6.0,20.3,100,96,100,0,85,16,6.5,0.0,63,34.0,14.6,100,130,12.8,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,20.3,0.0,95
67.50,6181,14.2,6.0,20.3,100,98,100,0,77,16,6.5,0.0,63,34.0,14.6,100,130,12.4,4,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,20.3,0.0,95
68.50,6191,14.0,6.0,20.4,100,98,100,0,84,15,6.5,0.0,63,35.0,14.3,100,125,12.5,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,20.2,0.0,96
70.50,5795,14.1,6.0,20.3,100,98,100,0,87,16,0.0,0.0,63,25.0,14.8,100,129,12.5,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,20.4,0.0,96
72.00,4809,15.0,6.0,21.6,100,100,100,0,87,16,0.0,0.0,66,25.0,17.8,100,131,18.8,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,21.4,0.0,96
73.50,4840,19.8,5.3,25.4,100,100,100,0,71,15,0.0,0.0,75,25.0,17.9,100,121,15.0,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,20,24.8,0.0,98
74.50,4870,19.3,5.3,25.4,100,100,100,0,54,15,0.0,0.0,75,25.0,17.9,100,121,15.0,5,0,0.0,8,3,0.0,1.6,0.0,0.0,0.0,0.0,0,194,0,20,24.8,0.0,98
76.00,4893,18.6,5.3,24.3,100,100,100,0,61,16,2.5,0.0,74,29.0,18.3,100,127,12.7,5,0,0.0,8,3,0.0,1.6,0.0,0.0,0.0,0.0,0,194,0,20,22.9,0.0,100
77.25,4914,18.3,5.3,24.0,100,100,100,0,62,15,2.0,0.0,73,29.0,18.2,100,122,13.1,5,0,0.0,8,3,0.0,1.6,0.0,0.0,0.0,0.0,0,194,0,20,22.7,0.0,100
78.50,4933,17.6,5.4,23.3,100,102,100,0,61,15,1.5,0.0,72,30.0,18.1,100,122,12.5,5,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,20,22.7,0.0,101
80.25,4976,17.2,5.4,23.0,100,102,100,0,74,15,2.0,0.0,71,31.0,18.1,100,120,12.5,5,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,20,22.7,0.0,101
81.75,5003,17.7,5.3,23.3,94,102,100,0,77,16,2.0,0.0,72,31.0,18.4,100,126,12.0,5,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,192,0,20,23.1,0.0,101
83.25,5042,18.3,5.1,23.8,94,102,100,0,77,14,1.0,0.0,75,31.0,18.6,100,119,11.9,5,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,20,23.4,0.0,101
86.25,5094,17.0,5.3,22.7,95,102,100,0,80,15,2.0,0.0,72,31.0,18.6,100,123,11.5,5,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,20,22.6,0.0,103
87.50,5117,16.8,5.3,22.3,96,102,100,0,94,15,2.0,0.0,71,31.0,18.2,100,123,11.5,5,0,0.0,7,3,0.0,0.7,0.0,0.0,0.0,0.0,0,190,0,20,22.4,0.0,104
88.50,5130,17.1,5.3,22.9,96,102,100,0,100,14,1.0,0.0,72,32.0,18.6,100,119,11.6,5,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,190,0,20,22.9,0.0,105
90.50,5177,17.4,5.4,23.1,96,102,100,0,100,14,1.0,0.0,71,31.0,18.6,100,119,11.6,5,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,190,0,20,23.4,0.0,105
92.00,5198,17.5,5.4,23.6,96,102,100,0,90,15,2.0,0.0,72,31.0,18.8,100,119,11.3,5,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,190,0,20,23.4,0.0,105
94.00,5228,17.7,5.4,23.4,96,102,100,0,90,15,2.0,0.0,72,31.0,19.1,100,125,11.3,5,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,190,0,20,23.7,0.0,105
94.50,5258,17.9,5.4,23.6,96,102,100,0,88,15,1.5,0.0,72,31.0,18.8,100,123,11.3,5,0,0.0,7,3,0.0,0.6,0.0,0.0,0.0,0.0,0,190,0,20,23.6,0.0,106
97.25,5309,17.5,5.5,23.6,96,102,100,0,94,14,2.0,0.0,72,32.0,18.7,100,122,11.6,5,0,0.0,7,3,0.0,0.1,0.0,0.0,0.0,0.0,0,190,0,20,23.7,0.0,108
100.25,5325,18.2,5.5,24.0,97,104,100,0,82,14,2.0,0.0,72,31.0,18.6,100,118,11.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.3,0.0,108
101.25,5364,17.6,5.5,23.4,97,104,100,0,97,15,2.0,0.0,71,31.0,18.6,100,123,11.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.6,0.0,109
102.75,5386,16.9,5.7,23.0,97,104,100,0,100,15,2.0,0.0,70,31.0,18.5,100,122,11.6,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.1,0.0,109
104.25,5420,16.9,5.7,23.0,97,104,100,0,100,14,3.5,0.0,70,31.0,18.4,100,119,11.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.0,0.0,109
105.75,5442,16.7,5.7,22.9,97,104,100,0,100,14,3.0,0.0,69,31.0,18.3,100,119,11.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.0,0.0,110
107.00,5451,16.6,5.8,22.9,97,104,100,0,92,14,3.0,0.0,69,31.0,18.3,100,119,11.1,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.0,0.0,110
108.50,5473,16.7,5.8,23.0,97,104,100,0,96,15,3.0,0.0,69,31.0,18.0,100,120,11.3,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,22.9,0.0,110
111.00,5502,16.8,5.8,22.9,97,104,100,0,88,15,3.0,0.0,69,31.0,18.1,100,121,11.3,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.4,0.0,112
112.00,5522,17.0,5.8,23.1,97,104,100,0,87,14,2.0,0.0,69,31.0,18.0,100,115,11.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.3,0.0,112
113.50,5547,17.1,5.8,23.3,97,104,100,0,90,14,1.5,0.0,69,31.0,18.0,100,116,11.1,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.3,0.0,112
115.00,5552,16.8,5.8,22.9,97,104,100,0,88,15,3.0,0.0,69,30.0,18.0,100,120,11.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,20,23.0,0.0,112
116.25,5578,16.4,5.8,22.6,97,105,100,0,97,15,3.0,0.0,68,31.0,17.9,100,121,11.1,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20,22.9,0.0,112
117.75,5605,16.1,5.8,22.3,97,105,100,0,99,14,3.0,0.0,68,30.0,17.4,100,117,11.1,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20,22.4,0.0,114
120.25,5629,16.6,5.8,22.7,97,105,100,0,99,15,3.5,0.0,68,31.0,17.7,100,121,11.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20,22.9,0.0,114
121.75,5659,16.4,5.8,22.6,97,105,100,0,83,14,3.5,0.0,68,31.0,17.4,100,121,11.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20,22.7,0.0,115
123.25,5677,16.3,5.8,22.4,97,105,100,0,86,15,3.0,0.0,68,31.0,17.2,100,117,11.2,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,20,22.3,0.0,115
124.75,5694,16.2,5.8,22.3,97,105,100,0,88,15,2.0,0.0,68,31.0,17.3,100,120,11.0,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,22.4,0.0,115
127.00,5737,16.3,5.8,22.6,97,105,100,0,87,15,3.0,0.0,68,30.0,17.5,100,122,10.7,5,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,22.3,0.0,116
128.50,5744,15.9,6.0,22.1,99,105,100,0,83,14,3.5,0.0,67,31.0,16.7,100,118,11.0,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,22.3,0.0,117
130.00,5767,15.4,6.0,21.7,99,105,100,0,93,15,4.5,0.0,66,31.0,17.0,100,118,11.0,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,21.6,0.0,117
131.50,5776,15.9,6.0,22.3,99,105,100,0,99,15,4.5,0.0,67,32.0,16.7,100,124,11.0,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,21.7,0.0,117
132.50,5821,15.8,6.0,22.1,99,105,100,0,100,15,4.5,0.0,67,32.0,16.8,100,124,11.2,5,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,22.3,0.0,117
134.00,5782,15.8,6.0,22.0,99,105,100,0,99,14,3.5,0.0,66,31.0,16.6,100,119,10.9,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,22.3,0.0,117
135.25,5742,15.7,6.0,22.0,99,105,100,0,93,16,2.0,0.0,66,32.0,16.3,100,132,10.9,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,21.9,0.0,119
138.25,4691,18.5,5.1,24.4,96,105,100,0,84,15,0.0,0.0,75,25.0,16.9,100,125,13.2,6,0,0.0,7,3,0.0,1.2,0.0,0.0,0.0,0.0,0,186,0,20,24.4,0.0,119
141.25,4689,12.2,0.0,13.1,0,105,94,0,36,15,9.0,0.0,100,25.0,10.6,96,154,11.3,6,0,0.0,6,3,0.0,1.2,0.0,1.2,0.0,0.0,0,186,0,20,4.4,0.0,119
142.75,4605,7.9,0.0,8.1,0,105,86,0,25,15,0.0,0.0,100,30.0,0.2,46,155,11.3,6,0,0.0,6,3,0.0,1.2,0.0,1.2,0.0,0.0,0,186,0,20,0.0,0.0,120
144.25,4608,5.8,0.0,5.8,0,105,78,0,19,14,0.0,0.0,100,34.0,0.2,28,143,13.7,6,0,0.0,6,3,0.0,0.0,0.0,1.2,0.0,0.0,0,186,0,20,0.0,0.0,120
145.00,4621,4.3,0.0,4.4,0,102,70,0,19,14,0.0,0.0,100,34.0,0.2,21,143,13.7,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,120
146.50,4606,3.2,0.0,3.3,0,102,62,0,20,14,1.5,0.0,100,25.0,0.2,24,149,13.7,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,118
148.00,4580,2.6,0.0,2.6,0,102,54,0,19,15,0.5,0.0,100,25.0,0.2,25,151,18.4,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,118
148.50,4576,2.0,0.0,2.0,1,102,46,0,21,14,0.0,0.0,100,25.0,0.2,26,151,3.8,6,0,0.0,6,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,118
151.50,4505,1.4,0.0,1.4,0,98,30,0,20,14,1.0,0.0,100,25.0,0.2,26,150,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,116
153.50,4533,1.2,0.0,1.3,0,98,22,0,21,14,0.5,0.0,100,25.0,0.2,23,149,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,116
154.00,4512,1.1,0.0,1.1,0,98,14,0,21,15,1.5,0.0,100,25.0,0.2,24,148,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,116
155.25,4487,1.0,0.0,1.0,0,98,6,0,21,15,1.0,0.0,100,25.0,0.2,25,152,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,116
157.25,4471,0.8,0.0,0.9,0,98,6,0,21,14,1.0,0.0,100,25.0,0.2,24,151,3.8,6,0,0.0,8,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,115
159.75,4449,0.7,0.0,0.7,0,96,6,0,21,15,0.5,0.0,100,25.0,0.2,24,151,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,115
160.75,4429,0.7,0.0,0.7,0,96,6,0,21,14,0.0,0.0,100,25.0,0.2,24,151,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,114
161.75,4420,0.6,0.0,0.7,0,96,6,0,21,15,0.5,0.0,100,25.0,0.2,24,149,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,114
163.25,4403,0.6,0.0,0.7,0,96,6,0,21,15,1.0,0.0,100,25.0,0.2,24,152,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,114
164.75,4397,0.6,0.0,0.6,0,96,6,0,21,15,1.0,0.0,100,25.0,0.2,24,152,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,113
165.25,4377,0.9,0.0,0.9,0,96,6,0,21,15,0.5,0.0,100,25.0,0.2,23,152,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,113
166.00,4362,0.9,0.0,0.9,0,96,6,0,21,15,0.5,0.0,100,25.0,0.2,24,152,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,20,0.0,0.0,113
167.50,4352,0.9,0.0,0.9,0,96,6,0,21,15,0.5,0.0,100,25.0,0.2,24,152,3.8,6,0,0.0,7,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,20,0.0,0.0,113
168.50,4336,0.9,0.0,0.9,0,96,6,0,21,15,0.5,0.0,100,25.0,0.2,24,151,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,20,0.0,0.0,111
170.50,4318,0.9,0.0,0.9,0,96,6,0,21,14,0.5,0.0,100,25.0,0.2,23,149,3.8,6,0,0.0,9,3,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,20,0.0,0.0,111
