Time (msec),Throttle pedal (%),Throttle plate (%),Battery (V),FKC (deg),FLKC (deg),Injector PW (ms),Load (g/rev),MAF (g/s),Timing (deg),Speed (kmh),RPM,Boost (bar),AFR,Intake (degC),Coolant (degC),AFR (lambda),Boost Target (bar),Closed loop,Fuel correct (%),Fuel learn (%),Fuel pump DC (%),IAM,Injector DC (%),Intake (degF),MAF (V),Misfire cyl 1,Misfire cyl 2,Misfire cyl 3,Misfire cyl 4,TGV left (V),TGV right (V),Turbo WGDC (%),Turbo WGP (%),Turbo WGI (%),VVT int L (deg),VVT int R (deg)
2220,0.0,3.1,14.0,0.00,0.00,2.3,0.27,3.56,13.0,0.0,781,-0.66,14.2,34,85,0.97,-0.78,1,6.0,-0.98,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2344,0.0,3.1,14.0,0.00,0.00,2.3,0.28,3.59,13.0,0.0,783,-0.66,14.2,34,85,0.97,-0.78,1,6.0,-0.98,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2459,0.0,3.1,13.9,0.00,0.00,2.3,0.28,3.57,13.5,0.0,774,-0.66,14.2,34,85,0.97,-0.78,1,5.9,-0.98,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2572,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.48,12.0,0.0,786,-0.66,14.2,34,85,0.97,-0.78,1,5.9,-0.98,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2698,0.0,3.1,14.0,0.00,0.00,2.3,0.26,3.41,12.5,0.0,782,-0.66,14.2,34,85,0.97,-0.78,1,5.8,-0.98,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2807,0.0,3.1,13.9,0.00,0.00,2.3,0.26,3.39,12.0,0.0,786,-0.66,14.2,34,85,0.97,-0.78,1,5.7,-0.98,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
2923,0.0,3.1,13.8,0.00,0.00,2.3,0.27,3.45,13.5,0.0,773,-0.66,14.2,34,85,0.97,-0.78,1,5.5,-0.98,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3051,0.0,2.7,13.8,0.00,0.00,2.3,0.26,3.43,12.5,0.0,781,-0.66,14.2,34,85,0.97,-0.78,1,5.5,-0.98,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3161,0.0,3.1,13.8,0.00,0.00,2.3,0.28,3.57,13.5,0.0,774,-0.66,14.2,34,85,0.97,-0.78,1,5.5,-0.98,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3271,0.0,3.1,13.8,0.00,0.00,2.3,0.26,3.44,12.5,0.0,780,-0.66,14.2,34,85,0.97,-0.78,1,5.6,-0.88,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3403,0.0,3.1,13.8,0.00,0.00,2.3,0.26,3.34,13.5,0.0,771,-0.66,14.4,34,85,0.98,-0.78,1,5.7,-0.88,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3512,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.41,14.0,0.0,766,-0.66,14.4,34,85,0.98,-0.78,1,5.8,-0.88,33.3,1.000,1.5,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3627,0.0,3.1,13.8,0.00,0.00,2.3,0.26,3.27,15.5,0.0,747,-0.66,14.4,34,85,0.98,-0.78,1,5.8,-0.88,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3755,0.0,2.7,13.8,0.00,0.00,2.3,0.26,3.32,15.0,0.0,753,-0.66,14.4,34,85,0.98,-0.78,1,5.7,-0.88,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3865,0.0,2.7,13.8,0.00,0.00,2.3,0.27,3.34,15.0,0.0,752,-0.66,14.4,34,85,0.98,-0.78,1,5.6,-0.88,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
3975,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.39,13.5,0.0,761,-0.66,14.2,34,85,0.97,-0.78,1,5.7,-0.88,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4089,0.0,3.1,14.0,0.00,0.00,2.3,0.27,3.41,14.5,0.0,753,-0.66,14.4,34,85,0.98,-0.78,1,5.7,-0.88,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4217,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.41,13.0,0.0,765,-0.66,14.4,34,85,0.98,-0.78,1,5.9,-0.88,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4331,0.0,3.1,13.9,0.00,0.00,2.3,0.27,3.50,12.5,0.0,766,-0.66,14.4,34,85,0.98,-0.78,1,6.1,-0.88,33.3,1.000,1.5,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4441,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.43,13.5,0.0,758,-0.66,14.5,34,85,0.98,-0.78,1,6.3,-0.78,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4569,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.41,14.0,0.0,755,-0.66,14.5,34,85,0.98,-0.78,1,6.4,-0.78,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4682,0.0,2.7,14.0,0.00,0.00,2.3,0.27,3.41,13.0,0.0,759,-0.66,14.5,34,85,0.98,-0.78,1,6.3,-0.78,33.3,1.000,1.5,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4793,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.39,13.0,0.0,759,-0.66,14.4,34,85,0.98,-0.78,1,6.3,-0.78,33.3,1.000,1.5,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
4920,0.0,2.7,14.0,0.00,0.00,2.3,0.27,3.36,14.0,0.0,758,-0.66,14.4,34,85,0.98,-0.78,1,6.2,-0.78,33.3,1.000,1.5,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5034,0.0,2.7,14.0,0.00,0.00,2.3,0.27,3.46,12.5,0.0,757,-0.66,14.2,34,86,0.97,-0.78,1,6.0,-0.78,33.3,1.000,1.5,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5141,0.0,2.7,13.9,0.00,0.00,2.3,0.28,3.47,14.0,0.0,754,-0.66,14.2,34,86,0.97,-0.78,1,5.9,-0.78,33.3,1.000,1.4,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5274,0.0,2.7,14.0,0.00,0.00,2.3,0.28,3.45,14.0,0.0,747,-0.66,14.1,34,86,0.96,-0.78,1,5.5,-0.78,33.3,1.000,1.4,93,1.22,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5383,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.41,14.0,0.0,745,-0.66,14.0,34,86,0.95,-0.78,1,5.3,-0.78,33.3,1.000,1.4,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5497,0.0,3.1,14.0,0.00,0.00,2.3,0.28,3.45,13.5,0.0,751,-0.66,14.0,34,86,0.95,-0.78,1,4.9,-0.78,33.3,1.000,1.4,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5623,0.0,2.7,13.8,0.00,0.00,2.3,0.28,3.46,13.5,0.0,750,-0.66,14.0,34,86,0.95,-0.78,1,4.5,-0.78,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5733,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.41,13.0,0.0,753,-0.66,13.9,34,86,0.95,-0.78,1,4.1,-0.78,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5848,0.0,2.7,13.8,0.00,0.00,2.3,0.27,3.39,14.0,0.0,743,-0.66,13.9,34,86,0.95,-0.78,1,4.1,-0.68,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
5958,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.34,13.0,0.0,749,-0.66,13.9,34,86,0.95,-0.78,1,3.8,-0.68,33.3,1.000,1.4,93,1.28,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6085,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.36,13.0,0.0,749,-0.65,13.9,34,86,0.95,-0.78,1,3.4,-0.68,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6204,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.32,13.0,0.0,747,-0.64,13.9,34,86,0.95,-0.78,1,3.0,-0.68,33.3,1.000,1.4,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6312,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.41,12.0,0.0,757,-0.64,13.9,34,86,0.95,-0.78,1,2.8,-0.68,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6440,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.41,11.5,0.0,769,-0.65,14.0,34,86,0.95,-0.78,1,2.8,-0.68,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6550,0.0,2.7,14.0,0.00,0.00,2.3,0.27,3.41,11.5,0.0,763,-0.65,14.1,34,86,0.96,-0.78,1,2.8,-0.68,33.3,1.000,1.5,93,1.26,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6666,0.0,2.7,13.9,0.00,0.00,2.3,0.27,3.39,13.0,0.0,751,-0.65,14.2,34,86,0.98,-0.78,1,3.3,-0.68,33.3,1.000,1.4,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6791,0.0,2.7,14.0,0.00,0.00,2.3,0.27,3.34,12.5,0.0,748,-0.65,14.5,34,86,0.98,-0.78,1,3.8,-0.68,33.3,1.000,1.4,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
6903,0.0,2.7,14.0,0.00,0.00,2.3,0.27,3.41,13.0,0.0,757,-0.65,14.6,34,86,1.00,-0.78,1,4.4,-0.68,33.3,1.000,1.5,93,1.22,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7017,0.0,2.7,14.0,0.00,0.00,2.3,0.27,3.30,12.5,0.0,742,-0.66,14.7,34,86,1.00,-0.78,1,5.0,-0.68,33.3,1.000,1.4,93,1.24,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7145,0.0,4.3,14.0,0.00,0.00,2.3,0.28,3.43,15.0,0.0,730,-0.64,14.8,34,86,1.01,-0.78,1,5.2,-0.59,33.3,1.000,1.4,93,1.38,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7258,1.6,5.5,13.9,0.00,0.00,2.6,0.42,5.07,13.5,0.0,726,-0.60,14.8,34,86,1.01,-0.78,1,5.6,-0.59,33.3,1.000,1.6,93,1.48,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7367,3.5,5.5,13.8,0.00,0.00,3.1,0.52,6.13,17.5,0.0,710,-0.56,14.7,34,86,1.00,-0.66,1,5.7,-2.39,33.3,1.000,1.8,93,1.50,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7496,3.5,5.5,13.9,0.00,0.00,3.3,0.50,6.37,22.0,0.0,765,-0.54,14.7,34,86,1.00,-0.64,1,5.3,-2.39,33.3,1.000,2.1,93,1.48,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7608,3.5,5.5,13.8,0.00,0.00,3.1,0.44,6.16,27.0,2.0,845,-0.54,14.7,34,86,1.00,-0.64,1,5.4,-2.39,33.3,1.000,2.2,93,1.46,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7717,3.5,5.5,14.0,0.00,0.00,3.1,0.36,5.83,31.5,2.0,973,-0.56,14.6,34,86,0.99,-0.64,1,5.1,-2.39,33.3,1.000,2.5,93,1.46,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7847,3.1,6.3,14.0,0.00,0.00,2.8,0.35,6.24,31.5,2.9,1084,-0.57,14.0,34,86,0.95,-0.64,1,4.5,-2.39,33.3,1.000,2.5,93,1.50,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
7956,3.1,6.3,13.8,0.00,0.00,2.8,0.35,6.82,32.0,2.9,1170,-0.58,13.8,34,86,0.94,-0.65,1,2.0,-2.39,33.3,1.000,2.7,93,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8072,3.1,6.7,14.0,0.00,0.00,2.6,0.36,7.30,31.5,2.9,1225,-0.59,13.8,34,86,0.94,-0.65,1,1.0,-2.39,33.3,1.000,2.7,93,1.56,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8179,3.1,6.7,13.9,0.00,0.00,2.6,0.36,7.34,31.5,3.9,1212,-0.59,14.1,34,86,0.96,-0.65,1,1.3,-2.39,33.3,1.000,2.6,93,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8311,3.1,6.7,14.0,0.00,0.00,2.6,0.37,7.38,31.5,3.9,1200,-0.60,14.4,34,86,0.98,-0.65,1,1.5,-2.39,33.3,1.000,2.6,93,1.56,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8419,3.1,6.7,14.0,0.00,0.00,2.6,0.38,7.35,31.5,4.9,1176,-0.59,14.6,34,86,0.99,-0.65,1,1.4,-2.39,33.3,1.000,2.5,93,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8531,2.7,6.3,14.0,0.00,0.00,2.6,0.38,7.17,31.5,4.9,1134,-0.60,14.6,34,86,0.99,-0.65,1,1.4,-2.39,33.3,1.000,2.5,93,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8664,3.1,6.3,14.0,0.00,0.00,2.8,0.39,7.17,31.5,5.9,1104,-0.59,14.5,34,86,0.98,-0.67,1,1.0,-2.39,33.3,1.000,2.6,93,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8770,0.8,6.7,13.8,0.00,0.00,2.8,0.41,7.35,31.5,5.9,1082,-0.58,14.5,34,86,0.98,-0.67,1,0.7,-2.39,33.3,1.000,2.5,93,1.54,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
8888,11.4,6.7,14.0,0.00,0.00,2.8,0.40,7.06,31.5,5.9,1050,-0.56,14.4,34,86,0.98,-0.64,1,0.3,-2.39,33.3,1.000,2.5,93,1.64,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9015,2.0,7.5,13.9,0.00,0.00,3.3,0.52,9.24,34.0,6.9,1059,-0.55,14.4,34,86,0.98,-0.61,1,-0.0,-2.39,33.3,1.000,2.9,93,1.56,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9122,6.7,6.3,13.9,0.00,0.00,3.1,0.40,7.32,34.5,6.9,1088,-0.55,14.4,34,86,0.98,-0.62,1,-0.1,-2.39,33.3,1.000,2.8,93,1.62,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9240,9.4,8.2,14.0,0.00,0.00,3.3,0.49,8.93,35.5,6.9,1104,-0.53,14.4,34,86,0.98,-0.53,1,-0.4,-2.39,33.3,1.000,3.0,93,1.66,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9365,9.0,8.2,13.8,0.00,0.00,3.3,0.52,9.17,36.5,7.8,1067,-0.50,14.1,34,86,0.96,-0.55,1,-1.9,-2.39,33.3,1.000,2.9,93,1.66,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9474,7.8,7.8,13.8,0.00,0.00,3.3,0.57,9.53,37.0,7.8,1000,-0.48,14.1,34,86,0.96,-0.56,1,-3.0,-2.39,33.3,1.000,2.8,93,1.64,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9591,8.6,7.5,14.0,0.00,0.00,3.3,0.54,8.51,35.0,8.8,946,-0.47,14.2,34,86,0.97,-0.55,1,-3.4,-2.39,33.3,1.000,2.6,93,1.62,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9718,9.4,7.5,13.9,0.00,0.00,3.3,0.50,8.43,35.5,8.8,1006,-0.47,14.2,34,86,0.97,-0.53,1,-4.0,-2.39,33.3,1.000,2.8,93,1.64,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9826,9.8,7.8,13.9,0.00,0.00,3.3,0.50,9.03,37.5,8.8,1075,-0.47,14.2,34,86,0.97,-0.53,1,-4.5,-2.39,33.3,1.000,3.0,93,1.68,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,0
9939,9.8,8.2,14.0,0.00,0.00,3.3,0.53,9.46,38.0,9.8,1073,-0.47,14.4,34,86,0.98,-0.53,1,-4.5,-2.39,33.3,1.000,3.0,93,1.68,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,1
10056,9.8,8.2,13.8,0.00,0.00,3.3,0.52,9.64,38.5,9.8,1104,-0.47,14.6,34,86,0.99,-0.54,1,-4.3,-2.39,66.7,1.000,3.0,93,1.66,0,0,0,0,0.82,0.84,0.0,0.0,0.0,0,2
10183,16.5,9.4,14.0,0.00,0.00,3.3,0.49,9.46,40.0,9.8,1153,-0.45,14.7,34,86,1.00,-0.53,1,-4.0,-2.39,66.7,1.000,3.2,93,1.88,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,3
10290,12.9,10.6,14.0,0.00,0.00,3.8,0.74,13.98,35.5,9.8,1141,-0.41,14.8,34,86,1.01,-0.44,1,-3.3,-2.64,66.7,1.000,3.6,93,1.82,0,0,0,0,0.82,0.84,0.0,0.0,0.0,1,4
10405,18.0,11.8,13.9,0.00,0.00,3.8,0.65,13.20,34.5,10.8,1220,-0.37,14.9,34,86,1.02,-0.37,1,-2.2,-2.88,66.7,1.000,3.9,93,1.94,0,0,0,0,0.82,0.84,0.0,0.0,0.0,2,5
10534,16.1,11.4,13.9,0.00,0.00,4.4,0.72,15.45,30.0,10.8,1291,-0.36,15.2,34,86,1.02,-0.40,1,-0.3,-3.08,66.7,1.000,4.7,93,1.90,0,0,0,0,0.82,0.84,0.0,0.0,0.0,3,7
10642,14.5,10.6,13.9,0.00,0.00,4.1,0.63,14.10,30.0,11.8,1344,-0.39,15.0,34,86,1.02,-0.41,1,0.3,-3.17,66.7,1.000,4.6,93,1.86,0,0,0,0,0.82,0.84,0.0,0.0,0.0,4,10
10756,16.1,10.2,13.9,0.00,0.00,3.8,0.60,13.29,32.0,11.8,1329,-0.40,14.7,34,86,1.00,-0.47,1,0.8,-3.37,66.7,1.000,4.2,93,1.88,0,0,0,0,0.82,0.84,0.0,0.0,0.0,6,12
10886,17.6,11.8,13.9,0.00,0.00,3.8,0.67,15.41,31.5,12.7,1382,-0.38,14.4,34,86,0.98,-0.40,1,0.5,-3.52,66.7,1.000,4.4,93,1.96,0,0,0,0,0.82,0.84,0.0,0.0,0.0,8,15
10994,18.0,12.2,14.0,0.00,0.00,4.1,0.66,16.69,28.0,12.7,1518,-0.39,14.5,34,86,0.99,-0.40,1,1.2,-3.71,66.7,1.000,5.2,93,2.00,0,0,0,0,0.82,0.84,0.0,0.0,0.0,11,19
11110,18.0,12.5,13.9,0.00,0.00,4.4,0.68,17.58,26.5,12.7,1548,-0.38,14.7,34,86,1.00,-0.41,1,0.9,-3.86,66.7,1.000,5.7,93,2.02,0,0,0,0,0.82,0.84,0.0,0.0,0.0,14,24
11238,18.8,12.5,13.9,0.00,0.00,4.4,0.68,17.73,25.0,13.7,1566,-0.37,14.5,34,86,0.98,-0.41,1,0.3,-4.00,66.7,1.000,5.7,93,2.04,0,0,0,0,0.82,0.84,0.0,0.0,0.0,17,29
11349,20.0,14.1,13.9,0.00,0.00,4.4,0.71,19.75,25.0,14.7,1678,-0.34,14.4,34,86,0.98,-0.37,1,-1.0,-4.10,66.7,1.000,6.2,93,2.14,0,0,0,0,0.82,0.84,0.0,0.0,0.0,22,33
11459,20.0,14.5,13.9,0.00,0.00,4.4,0.74,21.52,24.5,14.7,1747,-0.33,14.4,34,86,0.98,-0.34,1,-2.0,-4.20,66.7,1.000,6.4,93,2.14,0,0,0,0,0.82,0.84,0.0,0.0,0.0,27,40
11590,20.0,14.5,14.2,0.00,0.00,4.4,0.75,22.35,25.5,15.7,1790,-0.31,14.5,34,86,0.98,-0.33,1,-2.4,-6.30,66.7,1.000,6.6,93,2.14,0,0,0,0,0.82,0.84,0.0,0.0,0.0,33,42
11697,22.4,14.9,14.0,0.00,0.00,4.1,0.70,22.18,27.0,15.7,1902,-0.29,14.7,34,86,1.00,-0.31,1,-2.4,-6.30,66.7,1.000,6.5,93,2.22,0,0,0,0,0.82,0.84,0.0,0.0,0.0,41,42
11814,23.5,16.5,13.8,0.00,0.00,4.4,0.78,25.27,27.5,16.7,1950,-0.26,15.0,34,86,1.02,-0.25,1,0.2,-6.30,66.7,1.000,7.2,93,2.24,0,0,0,0,0.82,0.84,20.8,0.0,0.0,43,42
11940,25.5,16.9,13.9,0.00,0.00,4.6,0.77,26.06,28.0,16.7,2029,-0.24,15.6,34,86,1.06,-0.24,1,2.3,-6.30,66.7,1.000,7.8,93,2.30,0,0,0,0,0.82,0.84,80.8,0.0,0.0,42,41
12048,27.5,18.4,13.9,0.00,0.00,4.9,0.83,29.64,26.0,17.6,2132,-0.23,15.5,34,86,1.05,-0.17,1,6.9,-6.30,66.7,1.000,8.7,93,2.36,0,0,0,0,0.82,0.84,57.6,0.0,0.0,41,40
