﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Current Map (-),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),MAF Req (wgdc) (g/s),MHD+ Boost (PSI),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD 3.2.0 I8A0S I8A0S+ 93 ST v1 - WBAWB73508P040163.mhd
162.538,14.6,14.3,-4.4,1,82.9,3,61,14.34,36.3,2.3,41.3,0,0.6,0,0,0,0,199,693.4,3397,-3.2,12.4,28.9,134.7,0,0,0
162.624,14.6,14.3,-4.3,1,83.8,3,61,14.35,37.5,2.3,42.2,0,0.7,0,0,0,0,199,703.2,3417,-3.9,12.6,28.9,139.4,0,0,0
162.718,14.6,14.3,-4.1,1,85.2,3,61,14.4,37.5,2.3,42.9,0,0.8,0,0,0,0,199,692.7,3419,-4.3,12.5,28.9,139,0,0,0
162.808,14.6,19.3,-3.9,1,85.1,3,61,14.51,38.9,2.3,44.6,0,0.8,0,0,0,0,199,696.9,3425,-4.2,13.2,28.5,144.6,0,0,0
162.893,14.6,22,-2.5,1,84.5,3,61,14.56,50.8,1.6,55.2,0,0.6,0,0,0,0,199,692.7,3448,-4.4,17.4,22.9,191.7,0,0,0
162.989,14.6,22,-0.5,1,81.2,3,61,13.92,68.6,0.8,71.5,0,0.5,0,0,-0.24,-1.03,199,824.3,3478,-5.2,28.5,17.2,273.8,0,0,0
163.078,14.6,21.7,-0.3,1,85.9,3,61,12.43,79.1,-3.1,83.4,0,0.6,0,0,0,-1.2,199,1339.2,3500,-10.9,31.1,15,312.2,0,0,0
163.168,14.6,20.9,-0.3,1,85.1,3,61,13.11,79.3,-3.1,91.3,0,0.9,0,0,0,-1.79,199,1544,3496,-10.9,29.5,15,311,0,0,0
163.253,14.6,20.3,-0.5,1,84.5,3,61,15.11,78.4,-2.3,94.2,0,1.5,0,0,0,-2.76,199,1577.4,3533,-0.4,25.5,15.8,306.2,0,0,0
163.348,14.6,20,-0.7,1,84,3,61,13.74,77.2,-2.3,94.5,0,1.9,0,0,0,-3.62,199,1611.5,3553,-0.1,22.9,15.8,299.9,0,0,0
163.438,14.6,19.3,-1,1,85.6,3,61,13.49,75.6,-0.8,92.8,0,2.3,0,0,0,-4.44,199,1600.3,3572,-2.7,19.9,15.8,292.5,0,0,0
163.525,14.6,19,-1.4,1,85.2,3,61,13.91,73.5,0,90,0,2.6,0,0,0,-5.13,199,1485.2,3596,-2,18.8,16.5,283.6,0,0,0
163.619,14.6,18.7,-1.6,1,83.8,3,61,13.59,70.5,0,86.8,0,2.9,0,0,0,-5.78,199,1390.1,3607,-4.3,17.6,16.9,272.5,0,0,0
163.709,14.6,18.1,-1.7,1,83.7,3,61,13.74,68.8,0.8,84,0,3.1,0,0,0,-6.17,199,1306.7,3630,-6.1,16.8,17.2,264.1,0,0,0
163.795,14.6,17.5,-2,1,84.7,3,61,14.21,63.7,0.8,79.8,0,3.3,0,0,0,-6.58,199,1209.2,3639,-5.5,16,18.4,244.8,0,0,0
163.888,14.6,17.2,-2,1,84.5,3,61,14.13,59.5,1.6,75.5,0,3.3,0,0,0,0,199,1067.3,3655,-6.1,15.3,19.5,229.5,0,0,0
163.979,14.6,16.8,-1.8,1,84.4,3,61,14.17,58.2,1.6,72.9,0,3.3,0,0,0,0,199,940.2,3674,-7.2,15.4,19.9,222.7,0,0,0
164.078,14.6,17.2,-1.9,1,84.4,3,61,14.27,56.5,1.6,70.8,0,3.2,0,0,0,0,199,821.8,3685,-8,15.1,20.2,215.5,0,0,0
164.169,14.6,16.8,-1.9,1,83.8,3,61,14.28,56.7,1.6,70.1,0,3.1,0,0,0,0,199,788.5,3702,-9.5,15.1,21,213.6,0,0,0
164.258,14.6,17.2,-2,1,84.7,3,61,14.47,56.1,1.6,69.5,0,3,0,0,0,0,199,789.9,3705,-10.2,15.2,21,211.3,0,0,0
164.348,14.6,17.2,-2.1,1,84.4,3,61,14.64,56.1,1.6,69.4,0,2.9,0,0,0,0,199,790.3,3727,-9.9,15.2,21,209.9,0,0,0
164.433,14.6,17.2,-2.2,1,84.4,3,61,14.7,56.1,1.6,69.4,0,2.8,0,0,0,0,199,809.4,3730,-9.6,15.2,21,211.3,0,0,0
164.528,14.6,17.5,-2.1,1,85.2,3,61,14.63,56.2,1.6,70,0,2.8,0,0,0,0,199,800.1,3748,-10.1,15.3,21,211.4,0,0,0
164.613,14.6,17.5,-2.2,1,84.4,3,61,14.7,56.6,1.6,70.4,0,2.7,0,0,0,0,199,803.5,3754,-10.3,15.4,21,213.1,0,0,0
164.709,14.6,17.5,-2.3,1,84,3,61,14.7,56.2,1.6,70.6,0,2.7,0,0,0,0,199,817.5,3770,-9.9,15.5,21,211.5,0,0,0
164.799,14.6,17.5,-2.3,1,84.7,3,61,14.73,55.8,1.6,70.8,0,2.6,0,0,0,0,199,800.2,3779,-9.2,15.5,21,209.9,0,0,0
164.888,14.6,17.8,-2.2,1,84.9,3,61,14.76,56.4,1.6,71.8,0,2.6,0,0,0,0,199,815.5,3799,-9.2,16.3,21,212.3,0,0,0
164.978,14.6,17.8,-2.1,1,84.2,3,61,14.86,57.8,1.6,72.9,0,2.6,0,0,0,0,199,799.4,3806,-8.9,16.1,19.9,217.8,0,0,0
165.066,14.6,17.8,-2.1,1,83.8,3,61,14.86,57.7,1.6,73.3,0,2.6,0,0,0,0,199,812.9,3814,-8.1,16.1,20.2,217.4,0,0,0
165.158,14.6,18.1,-2,1,84.9,3,61,14.76,59.3,1.6,74.9,0,2.5,0,0,0,0,199,805.2,3834,-8.6,16.6,19.5,222.9,0,0,0
165.248,14.6,18.4,-2,1,85.4,3,61,14.79,59.4,1.6,76.1,0,2.5,0,0,0,0,199,822.6,3843,-7.9,16.6,19.5,224.3,0,0,0
165.339,14.6,19.1,-1.6,1,84.5,3,61,14.7,61.9,1.6,79,0,2.4,0,0,0,-4.93,199,823.5,3867,-7.7,18.3,18.8,232.7,0,0,0
165.429,14.6,19.1,-1.3,1,83.3,3,61,15,65.1,0.8,82.3,0,2.5,0,0,0,-4.91,199,856.7,3883,-6.1,18.4,18.4,244.7,0,0,0
165.518,14.6,19.4,-1.6,1,84.4,3,61,15.04,64.5,0.8,84.2,0,2.6,0,0,0,-5.17,199,972.2,3892,-4.6,18.5,18,243.1,0,0,0
165.608,14.6,20.3,-1.1,1,85.9,3,61,15.04,69.2,0.8,88.9,0,2.6,0,0,0,-5.25,199,1007.2,3917,-3.4,20,17.2,259.2,0,0,0
165.725,14.6,21,-0.7,1,84.7,3,61,15.04,73.7,0,94.3,0,2.7,0,0,0,-5.27,199,1149.3,3946,-1.7,20.9,16.5,277.1,0,0,0
165.819,14.6,23,0.3,1,82.9,3,61,14.9,83.1,-2.3,107.3,0.3,2.8,1.1,0,-0.65,-4.26,199,1343.5,3983,-1.9,25.9,15,307.4,0,0,0
165.910,14.6,23.6,2.1,1,82.6,3,61,15.2,93.7,-8.6,120.6,2.1,2.9,2.5,0,-0.37,-0.94,199,1600.5,3998,1.1,41.8,9,334.3,0,0,0
165.998,14.6,23.9,2.9,1,86.3,3,61,17.02,98.3,-12.4,129.7,2.9,3.7,3,0,0,-1.26,199,1856.5,4040,11,43,6.8,345.3,0,0,0
166.109,14.6,24.2,3.3,1,85.8,3,61,15.76,100.6,-13.2,135.6,3.3,4.7,3,0,0,-2.97,199,2079.2,4045,15.1,33.9,5.6,350.1,0,0,0
166.198,14.6,24.2,3.4,1,84.5,3,61,15.24,101.1,-12.4,140.8,3.4,5.9,3.2,0,0,-4.95,199,2093.1,4098,17.1,27.7,6.8,358.3,0,0,0
166.283,14.6,23.9,3,1,87.5,3,61,14.9,99,-11.7,141.2,3,6.9,2.8,0,0,-7.78,199,2114.9,4121,17.6,24,11.2,361.5,0,0,0
166.378,14.6,23.9,2.7,1,83.7,3,61,14.27,97.2,-10.9,140.4,2.7,7.5,2.6,0,0,-9.53,199,1933.2,4156,15.2,21.9,12,357.2,0,0,0
166.468,14.6,24.2,2.6,1,83.3,3,61,14.31,96.8,-10.1,141,2.6,7.9,2.9,0,0,-10.21,199,1911.3,4194,14.1,21.4,12,355.3,0,0,0
166.563,14.6,25.2,3.5,1,83.7,3,61,14.35,101.9,-11.7,146.2,3.5,8.2,4,0,-1.09,-8.8,199,1894.9,4227,13.9,22.7,10.9,374.5,0,0,0
166.648,14.6,25.2,4.1,1,87.9,3,61,14.28,105.3,-12.4,152.1,4.1,8.4,4.2,0,-0.89,-8.53,199,2059.3,4255,12.8,23.3,9.8,403.8,0,0,0
166.744,14.6,25.2,4.2,1,83.7,3,61,14.76,105.5,-11.7,155.2,4.2,9,4.1,0,0,-9.55,199,2111.7,4291,14.2,22.5,9.8,409,0,0,0
166.963,14.6,25.2,4.1,1,84,3,61,14.64,105,-10.9,157.1,4.1,9.4,4,0,0,-10.68,199,2127,4338,15.7,21.8,10.5,403.7,0,0,0
167.068,14.6,31.9,6.1,1,82.4,3,61,13.65,116.2,-11.7,170.5,6.1,9,6.8,0,-1.96,-5.59,199,2129.9,4421,12.8,28.2,4.1,527.7,0,0,0
167.163,14.6,35.8,8.5,1,85.1,3,61,13.95,129.8,-14.8,192.5,8.5,9.2,10.7,0,0,0.63,199,2666.3,4462,13.7,50.2,0.4,545.9,0,0.6,0
167.259,14.6,41.3,9.9,1,80.1,3,61,14.17,138,-14.8,237.1,9.9,10.1,18,30.1,0,9.53,199,2802.9,4554,20.8,78.3,2.6,606.1,0,38.7,0
167.349,14.6,90.6,10.1,1,86.8,3,61,12.63,139.1,-14,304,10.1,10.7,18,30.1,0,12.43,199,2788.2,4617,16.9,79.9,3.8,614.9,0,42.6,0
167.443,14.6,99.6,10.8,1,82,3,61,13.05,143.3,-13.2,340.1,10.8,11.8,18,30.1,1.46,9.03,199,2526.2,4666,15,81.2,3.4,631.2,0,40.4,0
167.538,14.6,99.6,12.5,1,88.6,3,61,12.19,152.4,-12.4,361.9,12.5,13,18,30.1,1.62,5.48,199,2665.6,4730,15,81.1,3.4,664,0,37.3,0
167.630,14.6,99.6,13.1,1,78.5,3,61,11.85,156.2,-10.9,373.5,13.1,13.8,18,30.1,1.23,4.32,199,2694.3,4790,16.3,81,3,702.6,0,35.6,0
167.741,14.6,99.6,13.8,1,77.8,3,61,11.03,160.1,-7.8,383.3,13.8,14.2,18,30.1,1.03,3.8,199,2613.4,4907,11.1,81,2.6,719.2,0,34.8,0
167.828,14.6,99.6,13.8,1,73.2,3,61,11.34,160.1,-7,393.6,13.8,14.5,18,30.1,0.76,3.53,201,2555.7,5037,7.5,81,3,723.9,0,34.3,0
167.918,14.6,99.6,14.3,1,96,3,61,11.09,162.6,-4.7,401.3,14.3,14.7,18,30.1,0.67,3.42,201,2480.7,5031,4.7,81,3,731.5,0,33.2,0
168.008,14.6,99.6,14.3,1,96.2,3,61,11.09,162.6,-3.9,406.4,14.3,14.5,18,30.1,0.7,3.41,201,2497.1,5168,0.4,81,3,733.1,0,33.7,0
168.098,14.6,99.6,14.2,1,77.1,3,61,11.42,162.2,-3.1,413,14.2,14.3,18,30.1,0.7,3.53,201,2537.2,5151,1.5,81,3,732.1,0,33.3,0
168.188,14.6,99.6,14.2,1,78.9,3,61,11.53,162,-3.9,415.7,14.2,14.3,18,30.1,0.7,3.6,201,2558.5,5167,0,81,3,731.7,0,33.6,0
168.283,14.6,99.6,14.1,1,76.6,3,59,11.46,161.6,-3.1,418.9,14.1,14.3,18,30.1,0,3.67,201,2613.4,5219,-1.6,81,3,730.8,0,33.7,0
168.378,14.6,99.6,14,1,91.6,3,59,11.57,161.4,-2.3,423.4,14,14.2,18,30.1,0,3.7,201,2619,5308,-1.3,81,3,730.4,0,34.3,0
168.468,14.6,99.6,14,1,90.2,3,59,11.42,160.9,-1.6,429.3,14,14.3,18,30.1,0.74,3.74,201,2607.1,5408,-2.6,81,3,730,0,33,0
168.558,14.6,99.6,14,1,83.8,3,59,11.53,161,-0.8,436,14,14.4,18,30.1,0,3.67,201,2600.8,5462,-1,81,3,731.3,0,33.7,0
168.648,14.6,99.6,14,1,77.8,3,59,11.37,161,-0.8,441.4,14,14.4,18,30.1,0.7,3.6,201,2593,5504,-3.4,81,3,732,0,33.3,0
168.738,14.6,99.6,14,1,90.5,3,59,11.64,161.1,-0.8,445.8,14,14.5,18,30.1,0.74,3.55,201,2621.2,5547,-2.8,81,3.4,736.4,0,33.3,0
168.828,14.6,99.6,14,1,89,3,59,11.57,161.1,-0.8,449.7,14,14.5,18,30.1,0,3.54,201,2615.7,5576,-2.1,81,3.4,736.5,0,33.1,0
168.919,14.6,99.6,14,1,84.5,3,59,11.57,161.1,-0.8,454,14,14.4,18,30.1,0,3.56,201,2643.9,5653,-3.7,81,3.4,736.7,0,33.6,0
169.009,14.6,99.6,14,1,82.6,3,59,11.67,161.1,-0.8,460.4,14,14.5,18,30.1,0.68,3.53,201,2609.2,5780,-2.1,81,3.4,737,0,33.5,0
169.105,14.6,99.6,14,1,74.3,3,59,11.53,161.2,-0.8,467.3,14,14.5,18,30.1,0,3.52,201,2596.4,5800,-2.6,81,3.4,737,0,34.1,0
169.198,14.6,99.6,14.3,1,73.7,3,59,11.46,163.1,0,472.3,14.3,14.7,18,30.1,0.72,3.41,201,2592,5805,-1.9,81,3.4,743,0,33.2,0
169.289,14.6,99.6,14.3,1,93.8,3,59,11.5,163.1,0,474.8,14.3,14.6,18,30.1,0.67,3.31,201,2588.4,5861,-3.4,81,3.4,743.2,0,34.3,0
169.384,14.6,99.6,14.3,1,84.5,3,59,11.57,163.1,0,484.2,14.3,14.7,18,30.1,0,3.38,201,2586.2,6082,-3.7,81,3.4,743.1,0,32.7,0
169.468,14.6,99.6,14.3,1,95.5,3,59,11.46,163.1,0,492.7,14.3,14.5,18,30.1,0,3.39,201,2579.9,6077,-4.7,81,3.4,743.2,0,32.4,0
169.558,14.6,99.6,14.3,1,93.8,3,59,11.6,163.2,0,493.9,14.3,14.9,18,30.1,0.74,3.22,201,2562.4,6009,-3.7,81,3.4,743.4,0,34.3,0
169.648,14.6,99.6,14.3,1,88.8,4,59,11.64,163.2,0,495.9,14.3,14.7,18,30.1,0.75,3.16,201,2562.3,6103,-3.2,81,3.4,743.1,0,33,0
169.738,14.6,99.6,14.3,1,79.2,4,59,11.5,163.2,0,505.5,14.3,14.5,18,30.1,0.73,3.33,201,2543.8,6337,-4.2,81.1,3.8,746.7,0,33.3,0
169.828,14.6,99.6,14.3,1,79.4,4,59,11.53,163.2,0,515.2,14.3,14.6,18,30.1,0.72,3.39,203,2512.2,6356,-4.8,81,3.8,746.5,0,33.1,0
169.928,14.6,99.6,15.2,1,79.9,4,59,11.64,168,0,512.5,14.3,15.3,18,30.1,0.89,2.94,203,2535.3,5938,-4.5,81,-24,279.5,0,31.8,0
170.050,14.6,99.6,16.5,1,77.3,4,59,11.8,175.9,-0.8,487.8,16.5,16.7,18,30.1,1.25,1.43,203,2506.8,5463,-3.5,81,-24.4,286.6,0,30.8,0
170.151,14.6,0,16.9,1,77.8,4,59,11.82,177.6,-5.4,416.3,16.9,16.8,18,30.1,0,0.83,203,2412.2,4812,-3.4,78.7,1.9,747.8,0,29.9,0
170.279,14.6,0,14.4,1,78.9,4,59,12.26,164,-10.1,281.1,14.4,15.7,18,30.1,0,2.22,203,2019.2,4728,-0.6,37.3,-6.4,609.6,0,31.4,0
170.368,14.6,0,5.9,1,90.4,4,59,12.22,115.6,-12.4,161.4,5.9,16.2,0,0,0,-31.14,203,2407.8,4709,-2.7,14,-12,371.7,0,0,0
170.458,14.6,0,-7,1,85.2,4,59,13.02,38.5,0,84.8,0,14.1,0,0,0,0,203,1819,4710,-2.2,4,3.4,94.9,0,0,0
170.549,14.6,0,-11.4,1,81.9,4,59,13.81,12,3.1,38.7,0,9.8,0,0,0,0,203,1725.6,4660,-8,2.7,15.8,31.9,0,0,0
170.638,14.6,0,-11.6,1,84.5,4,59,14.31,10.5,7,23.4,0,7.4,0,0,0,0,203,1748.5,4496,-1.2,5.8,4.9,13.5,0,0,0
170.729,14.6,0,-11.6,1,84,4,59,26.57,10.5,7,18.8,0,4.4,0,0,0,0,203,1812,4552,0,6.3,8.2,0,0,0,0
170.832,14.6,0,-11.5,1,84.7,4,59,38.25,10.6,6.2,17.5,0,2.9,0,0,0,0,203,1867.8,4535,0,7,8.6,0,0,0,0
170.918,14.6,0,-11.4,1,84.7,4,59,234.95,11,7,17,0,2,0,0,0,0,203,1883.4,4467,0,7.3,8.2,0,0,0,0
171.003,14.6,0,-11.4,1,83.8,4,59,234.95,11.1,7,16.9,0,1.7,0,0,0,0,203,1860.7,4462,0,7.4,8.2,0,0,0,0
171.088,14.6,0,-11.4,1,84.2,4,57,234.95,11.1,7,16.8,0,1.3,0,0,0,0,203,1817.1,4438,0,7.1,8.2,0,0,0,0
171.188,14.6,0,-11.3,1,83.3,4,57,234.95,11.3,7,16.7,0,1.1,0,0,0,0,203,1639.2,4393,0,7.3,8.2,0,0,0,0
171.278,14.6,0,-11.3,1,84.9,4,57,234.95,11.3,7.8,16.7,0,1,0,0,0,0,203,1345.2,4341,0,7.1,7.9,0,0,0,0
171.395,14.6,0,-11.3,1,84.4,4,57,234.95,11.4,7.8,16.6,0,0.9,0,0,0,0,203,1103.1,4282,0,7.1,7.9,0,0,0,0
171.488,14.6,0,-11.3,1,86.8,4,57,234.95,11.6,7.8,16.5,0,0.8,0,0,0,0,203,842.7,4239,0,7.3,7.9,0,0,0,0
171.579,14.6,0,-11.3,1,83.7,4,57,234.95,11.6,8.6,16.4,0,0.7,0,0,0,0,203,688.5,4165,0,7.1,7.5,0,0,0,0
171.664,14.6,0,-11.3,1,82.8,4,57,234.95,11.7,8.6,16.3,0,0.6,0,0,0,0,203,590.9,4150,0,7,7.5,0,0,0,0
171.748,14.6,0,-11.2,1,84.5,4,57,234.95,11.8,8.6,16.2,0,0.6,0,0,0,0,203,617,4089,0,7.1,7.5,0,0,0,0
171.838,14.6,0,-11.2,1,84.7,4,57,234.95,11.8,9.3,16.1,0,0.5,0,0,0,0,205,638.9,4020,0,7,7.5,0,0,0,0
171.928,14.6,0,-11.2,1,85.1,4,57,234.95,11.8,9.3,15.9,0,0.5,0,0,0,0,205,662.2,3973,0,6.9,7.1,0,0,0,0
172.022,14.6,0,-11.2,1,85.2,4,57,234.95,11.8,9.3,15.7,0,0.5,0,0,0,0,205,687.6,3948,0,6.9,7.1,0,0,0,0
172.123,14.6,0,-11.2,1,84.2,4,57,234.95,11.9,9.3,15.4,0,0.4,0,0,0,0,205,705.1,3886,0,6.7,7.1,0,0,0,0
172.208,14.6,0,-11.3,1,85.2,4,59,234.95,11.7,10.1,15,0,0.4,0,0,0,0,205,723.8,3827,0,6.6,7.1,0,0,0,0
172.298,14.6,0,-11.3,1,84.4,4,57,234.95,11.6,10.9,14.5,0,0.4,0,0,0,0,205,732.6,3734,0,6.4,6.8,0,0,0,0
172.385,14.6,0,-11.4,1,84.9,4,59,234.95,11.4,10.9,13.9,0,0.4,0,0,0,0,205,746.8,3656,0,6.2,6.4,0,0,0,0
172.480,14.6,0,-11.4,1,84.2,4,59,234.95,11.1,10.9,13.6,0,0.4,0,0,0,0,205,749.3,3657,0,6.2,6.4,0,0,0,0
172.563,14.6,0,-11.5,1,85.4,4,59,234.95,11.1,10.9,13.5,0,0.3,0,0,0,0,205,758.1,3625,0,6.2,6.4,0,0,0,0
172.655,14.6,0,-11.5,1,85.2,4,59,234.95,11.2,11.7,13.1,0,0.3,0,0,0,0,205,763.3,3510,0,6,6,0,0,0,0
172.750,14.6,0,-11.5,1,84.5,4,59,234.95,11.1,11.7,13,0,0.3,0,0,0,0,205,784.8,3473,0,6,6,0,0,0,0
172.839,14.6,0,-11.5,1,84.7,4,59,234.95,11.1,13.2,12.7,0,0.3,0,0,0,0,205,815.3,3396,0,5.8,6,0,0,0,0
172.924,14.6,0,-11.5,1,84.9,4,59,234.95,11.1,13.2,12.5,0,0.3,0,0,0,0,205,898.1,3372,0,5.7,5.6,0,0,0,0
173.015,14.6,0,-11.5,1,84.9,4,59,234.95,11.1,14,12.4,0,0.3,0,0,0,0,205,946.2,3307,0,5.6,5.6,0,0,0,0
173.103,14.6,0,-11.5,1,84.7,4,59,234.95,11,14.8,12.2,0,0.3,0,0,0,0,205,992.5,3257,0,5.4,5.6,0,0,0,0
173.183,14.6,0,-11.5,1,84.9,4,59,234.95,11,14.8,12.1,0,0.3,0,0,0,0,205,1031.7,3238,0,5.4,5.2,0,0,0,0
173.264,14.6,0,-11.5,1,85.2,4,59,234.95,11.1,15.6,11.9,0,0.3,0,0,0,0,205,1072.2,3181,0,5.4,5.2,0,0,0,0
173.353,14.6,0,-11.4,1,84.5,4,59,234.95,11.1,15.6,11.8,0,0.3,0,0,0,0,205,1113.7,3143,0,5.3,4.9,0,0,0,0
173.444,14.6,0,-11.4,1,84.7,4,59,234.95,11,16.3,11.6,0,0.3,0,0,0,0,205,1164.1,3087,0,5.2,4.9,0,0,0,0
173.534,14.6,0,-11.4,1,84.9,4,59,234.95,11,16.3,11.5,0,0.2,0,0,0,0,205,1188.5,3053,0,5.2,4.9,0,0,0,0
173.634,14.6,0,-11.3,1,84.7,4,59,234.95,11,17.1,11.4,0,0.3,0,0,0,0,205,1201.5,3019,0,5.1,4.5,0,0,0,0
173.728,14.6,0,-11.3,1,84.7,4,59,234.95,11,17.9,11.2,0,0.2,0,0,0,0,205,1212.7,2958,0,5.1,4.5,0,0,0,0
173.855,14.6,0,-11.2,1,84.4,4,59,234.95,11.1,17.9,11.1,0,0.3,0,0,0,0,207,1217.6,2943,0,5,4.5,0,0,0,0
173.948,14.6,0,-11.2,1,84.5,4,59,234.95,11.1,18.7,10.9,0,0.2,0,0,0,0,207,1228.7,2897,0,4.9,4.1,0,0,0,0
174.038,14.6,0,-11.2,1,84.2,4,59,234.95,11,18.7,10.8,0,0.2,0,0,0,0,207,1234.2,2867,0,4.9,4.1,0,0,0,0
