Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: CP-E Protune JG FiSt 93 v4.ptm]
1.406,100,13.52,5.65,3.43,90.3,82.11,2473,2187,5,0.00,0.00,0.00,0.00,9.34,0.00,1.077,2.450,-1.00,3.12,2,18.25,38.00,0,1.510,13.8,-40.9,51.90,0
1.465,100,13.52,6.02,3.87,90.3,82.11,2486,2219,5,0.00,0.00,0.00,0.00,8.85,0.00,1.077,2.450,-1.00,3.91,2,18.67,38.00,0,1.469,13.6,-41.0,52.33,0
1.535,100,13.52,6.02,4.34,90.3,82.11,2522,2272,5,0.35,0.35,0.35,0.35,8.04,0.00,1.140,2.450,-1.00,3.91,2,19.23,38.00,0,1.431,13.3,-40.8,52.76,0
1.600,100,13.38,6.50,4.81,90.3,82.11,2539,2198,5,0.35,0.35,0.70,0.35,7.52,0.00,1.208,2.450,-1.00,4.69,2,19.70,38.00,0,1.389,12.9,-40.7,53.20,0
1.670,100,13.23,6.93,5.50,90.3,82.11,2567,2286,5,0.70,0.70,0.70,0.70,6.79,0.00,1.208,2.450,-1.00,5.47,2,20.26,38.00,0,1.345,12.8,-40.2,54.48,0
1.734,100,13.08,6.93,5.99,90.3,82.11,2595,2307,5,1.05,1.05,1.05,1.05,5.99,0.00,1.272,2.450,-1.00,4.69,2,20.82,38.00,0,1.307,12.0,-39.9,55.30,0
1.802,100,12.94,7.31,6.72,90.3,82.10,2622,2251,5,1.05,1.05,1.40,1.05,5.63,0.00,1.319,2.450,-1.00,5.47,2,21.47,38.00,0,1.284,11.5,-39.7,56.61,0
1.862,100,12.94,7.31,7.35,90.3,82.10,2644,2208,5,1.40,1.40,1.40,1.40,5.31,0.00,1.319,2.450,-1.00,5.47,2,22.83,38.00,0,1.253,10.5,-39.5,57.83,0
1.926,100,12.94,7.83,7.95,90.3,82.10,2680,2265,5,1.75,1.75,1.75,1.75,5.36,0.00,1.393,2.450,-1.00,5.47,2,23.53,38.00,0,1.227,10.0,-39.2,58.98,0
1.991,100,12.94,8.35,8.62,90.3,82.10,2710,2336,5,2.10,2.10,2.10,2.10,5.29,0.00,1.457,2.450,-1.00,6.25,2,23.48,38.00,0,1.187,9.0,-39.0,60.00,0
2.057,100,12.94,8.35,9.50,90.3,82.10,2740,2325,5,2.10,2.10,2.10,2.10,5.01,0.00,1.457,2.450,-1.00,6.25,2,25.02,38.00,0,1.155,8.1,-38.6,61.12,0
2.115,100,12.79,8.90,10.18,90.3,82.10,2788,2367,5,2.45,2.45,2.45,2.45,4.22,0.00,1.533,2.450,-1.00,6.25,2,25.02,38.00,0,1.115,7.1,-38.3,61.64,0
2.198,100,12.79,9.50,11.08,90.3,82.10,2805,2350,5,2.45,2.45,2.45,2.45,3.52,0.00,1.533,2.450,-1.00,6.25,2,26.70,38.00,0,1.093,6.4,-38.1,62.50,0
2.247,100,12.64,9.50,11.99,90.3,82.10,2849,2279,5,2.80,2.80,2.80,2.80,3.37,0.00,1.601,2.450,-1.00,5.47,2,26.70,37.83,0,1.066,5.2,-37.8,63.17,0
2.316,100,12.79,10.09,12.79,90.3,82.10,2872,2346,5,2.80,2.80,2.80,2.80,3.37,0.00,1.670,2.450,-1.00,6.25,2,28.57,37.77,0,1.046,4.7,-37.4,63.66,0
2.375,100,12.79,10.80,13.79,90.3,82.10,2923,2449,5,3.00,3.00,3.00,3.00,2.77,0.00,1.670,2.450,-1.00,6.25,2,29.54,37.59,0,1.012,3.8,-36.9,64.82,0
2.455,100,12.79,10.80,14.95,90.3,82.10,2954,2417,5,3.00,3.00,3.00,3.00,2.49,0.00,1.758,2.450,-1.00,6.25,2,30.76,37.49,0,0.987,2.8,-36.5,65.55,0
2.509,100,12.79,11.66,16.00,90.5,82.10,3002,2371,5,3.00,3.00,3.00,3.00,2.03,0.00,1.852,2.450,-1.00,6.25,2,31.83,37.61,0,0.967,1.2,-36.3,66.59,0
2.590,100,12.79,12.54,17.33,90.5,82.10,3042,2488,5,3.00,3.00,3.00,3.00,0.73,0.00,1.852,2.450,-1.00,6.25,2,33.04,37.94,0,0.952,0.1,-35.9,67.84,0
2.642,100,12.64,12.54,18.43,90.5,82.10,3080,2382,5,3.00,3.00,3.00,3.00,0.24,0.00,1.954,2.450,-1.00,6.25,2,34.21,38.00,0,0.933,0.0,-35.5,68.84,0
2.706,100,12.64,13.71,19.61,90.5,82.10,3122,2491,5,3.00,3.00,3.00,3.00,0.52,0.00,2.093,2.450,-1.00,6.25,2,35.61,38.00,0,0.916,0.1,-34.9,69.59,0
2.765,100,12.64,15.03,20.89,90.5,82.10,3177,2403,5,3.00,3.00,3.00,3.00,1.06,0.00,2.093,2.450,-1.00,6.25,2,35.94,38.00,0,0.901,0.0,-34.4,69.32,0
2.835,100,12.49,15.03,22.37,90.7,82.10,3225,2495,4,3.00,3.00,3.00,3.00,1.61,0.00,2.240,2.450,-1.00,5.47,2,38.22,38.00,0,0.888,0.0,-33.7,66.30,0
2.899,100,12.49,16.13,23.24,90.7,82.10,3290,2527,4,3.00,3.00,3.00,3.00,1.83,0.00,2.353,2.450,-1.00,5.47,2,38.13,38.00,0,0.883,-0.2,-33.1,63.56,0
2.969,100,12.35,16.70,23.86,90.7,65.95,3341,2516,4,3.00,3.00,3.00,3.00,2.09,0.00,2.353,2.450,-1.00,4.69,2,39.48,38.00,0,0.878,-0.4,-32.4,63.14,0
3.026,100,12.20,16.70,23.34,90.7,53.01,3388,2463,4,3.00,3.00,3.00,3.00,2.60,0.00,2.366,2.450,-1.00,4.69,2,39.11,38.00,0,0.877,-0.6,-31.5,64.15,0
3.096,100,12.20,16.40,22.58,90.7,52.38,3434,2516,4,3.00,3.00,3.00,3.00,2.90,0.00,2.280,2.450,-1.00,4.69,2,37.06,38.00,0,0.877,-0.4,-30.3,66.28,0
3.163,100,12.20,16.40,21.86,90.9,68.35,3468,2626,4,3.00,3.00,3.00,3.00,3.26,0.00,2.280,2.450,-1.00,4.69,2,36.22,38.00,0,0.883,-0.4,-29.2,68.59,0
3.233,100,12.20,16.40,21.27,90.9,80.78,3502,2580,4,3.00,3.00,3.00,3.00,3.34,0.00,2.228,2.450,-1.00,4.69,2,35.80,38.00,0,0.886,-0.4,-28.3,68.68,0
3.288,100,12.05,16.70,21.21,90.9,82.11,3539,2690,5,3.00,3.00,3.00,3.00,3.51,0.00,2.233,2.450,-1.00,3.91,2,35.84,38.00,0,0.884,-0.4,-27.7,68.59,0
3.360,100,12.05,16.70,21.65,90.9,82.15,3584,2647,5,3.00,3.00,3.00,3.00,3.55,0.00,2.233,2.450,-1.00,3.12,2,37.80,38.00,0,0.881,-0.4,-27.4,67.78,0
3.416,100,12.05,17.45,22.12,90.7,82.16,3634,2566,5,3.00,3.00,3.00,3.00,3.62,0.00,2.289,2.450,-1.00,3.12,2,38.32,38.00,0,0.878,-0.6,-26.7,66.65,0
3.496,100,12.05,18.21,22.65,90.7,82.16,3694,2654,5,3.00,3.00,3.00,3.00,3.86,0.00,2.289,2.442,-1.00,3.12,2,37.10,38.00,0,0.874,-0.9,-26.0,65.67,0
3.550,100,12.05,18.21,22.90,90.7,82.16,3747,2555,5,3.00,3.00,3.00,3.00,4.02,0.00,2.327,2.435,-1.00,2.34,2,38.92,38.00,0,0.873,-1.1,-25.4,65.04,0
3.620,100,12.05,18.53,22.85,90.5,82.16,3777,2615,5,3.00,3.00,3.00,3.00,4.17,0.00,2.327,2.432,-1.00,2.34,2,38.60,38.00,0,0.876,-1.1,-24.2,66.25,0
3.681,100,12.05,18.60,22.56,90.5,82.16,3827,2668,5,3.00,3.00,3.00,3.00,4.27,0.00,2.327,2.426,-1.00,2.34,2,36.73,38.00,0,0.878,-1.1,-23.2,66.06,0
3.747,100,12.05,18.60,22.07,90.5,82.16,3872,2548,5,3.00,3.00,3.00,3.00,4.40,0.00,2.291,2.415,-1.00,2.34,2,36.54,38.00,0,0.881,-1.0,-22.6,67.17,0
3.813,100,11.91,18.56,21.99,90.5,82.16,3930,2552,5,3.00,3.00,3.00,3.00,4.53,0.00,2.251,2.411,-1.00,1.56,2,37.57,38.00,0,0.884,-1.2,-22.1,67.62,0
3.875,100,12.05,18.94,22.08,90.5,82.17,3953,2608,5,3.00,3.00,3.00,3.00,4.56,0.00,2.251,2.403,-1.00,1.56,2,36.92,38.00,0,0.883,-0.8,-21.0,66.92,0
3.936,100,12.20,18.94,22.39,90.3,82.17,4012,2619,5,3.00,3.00,3.00,3.00,4.67,0.00,2.250,2.396,-1.00,1.56,2,37.29,38.00,0,0.881,-0.9,-20.3,66.27,0
4.016,100,12.20,19.22,22.75,90.3,82.17,4076,2587,5,3.00,3.00,3.00,3.00,4.75,0.00,2.258,2.391,-1.00,2.34,2,37.66,38.00,0,0.882,-0.9,-19.8,65.38,0
4.070,100,12.20,19.77,22.88,90.3,82.17,4088,2718,5,3.00,3.00,3.00,3.00,5.05,0.00,2.258,2.389,-1.00,1.56,2,38.22,38.00,0,0.883,-1.1,-19.1,65.29,0
4.139,100,12.05,19.77,22.89,90.3,82.17,4130,2757,5,3.00,3.00,3.00,3.00,5.24,0.00,2.261,2.385,-1.00,1.56,2,37.90,38.00,0,0.883,-1.2,-18.2,65.08,0
4.196,100,12.05,19.78,22.67,90.3,82.17,4193,2683,5,3.00,3.00,3.00,3.00,5.39,0.00,2.237,2.380,-1.00,1.56,2,37.66,38.00,0,0.887,-1.1,-17.9,66.35,0
4.267,100,12.05,19.78,22.38,90.3,82.17,4243,2640,5,3.00,3.00,3.00,3.00,5.54,0.00,2.237,2.374,-1.00,1.56,2,37.29,38.00,0,0.892,-1.1,-17.4,66.73,0
4.325,100,12.05,19.83,22.16,90.3,82.17,4263,2768,5,3.00,3.00,3.00,3.00,5.76,0.00,2.202,2.372,-1.00,1.56,2,37.48,38.00,0,0.897,-1.3,-16.9,66.84,0
4.395,100,12.05,19.99,22.13,90.3,82.17,4314,2704,5,3.00,3.00,3.00,3.00,5.83,0.00,2.187,2.368,-1.00,1.56,2,37.57,38.00,0,0.897,-1.1,-16.3,66.91,0
4.462,100,12.05,20.15,22.24,90.3,82.17,4367,2775,5,3.00,3.00,3.00,3.00,6.04,0.00,2.187,2.364,-1.00,1.56,2,37.24,38.00,0,0.899,-1.2,-15.9,66.36,0
4.528,100,12.05,20.15,22.50,90.3,82.17,4394,2665,5,3.00,3.00,3.00,3.00,6.29,0.00,2.179,2.359,-1.00,1.56,2,37.71,38.00,0,0.898,-1.2,-15.4,66.01,0
4.587,100,12.05,20.62,22.73,90.3,82.17,4452,2743,5,3.00,3.00,3.00,3.00,6.42,0.00,2.179,2.355,-1.00,1.56,2,37.90,38.00,0,0.898,-1.2,-15.0,64.96,0
4.655,100,12.05,20.62,22.85,90.5,82.17,4494,2782,5,3.00,3.00,3.00,3.00,6.60,0.00,2.184,2.349,-1.00,1.56,2,38.22,38.00,0,0.901,-1.3,-14.7,65.04,0
4.716,100,12.05,20.78,22.83,90.5,82.17,4546,2835,5,3.00,3.00,3.00,3.00,6.84,0.00,2.163,2.345,-1.00,1.56,2,38.04,38.00,0,0.903,-1.2,-14.0,64.94,0
4.803,100,12.05,20.82,22.67,90.5,82.17,4590,2775,5,3.00,3.00,3.00,3.00,6.95,0.00,2.148,2.340,-1.00,1.56,2,37.76,38.00,0,0.910,-1.2,-13.3,65.99,0
4.853,100,12.05,20.82,22.47,90.5,82.17,4619,2824,5,3.00,3.00,3.00,3.00,7.08,0.00,2.148,2.337,-1.00,1.56,2,37.57,38.00,0,0.914,-1.3,-12.9,66.15,0
4.922,100,12.05,20.98,22.30,90.7,82.17,4667,2792,5,3.00,3.00,3.00,3.00,7.14,0.00,2.125,2.332,-1.00,1.56,2,37.52,38.00,0,0.919,-1.0,-12.5,66.20,0
4.985,100,11.91,21.30,22.29,90.7,82.17,4692,2849,5,3.00,3.00,3.00,3.00,7.37,0.00,2.125,2.330,-1.00,1.56,2,37.43,38.00,0,0.924,-1.2,-12.2,66.25,0
5.046,100,11.91,21.30,22.33,90.7,82.17,4747,2679,5,3.00,3.00,3.00,3.00,7.50,0.00,2.120,2.324,-1.00,1.56,2,37.52,38.00,0,0.926,-0.9,-11.4,66.12,0
5.106,100,11.91,21.59,22.45,90.9,82.17,4787,2690,5,3.00,3.00,3.00,3.00,7.76,0.00,2.132,2.319,-1.00,1.56,2,37.57,38.00,0,0.935,-1.1,-11.2,66.06,0
5.177,100,11.91,21.59,22.51,90.9,82.17,4819,2821,5,3.00,3.00,3.00,3.00,7.88,0.00,2.132,2.316,-1.00,1.56,2,37.52,38.00,0,0.943,-0.9,-10.8,66.06,0
5.243,100,11.91,22.01,22.67,90.9,82.17,4871,2715,5,3.00,3.00,3.00,3.00,8.06,0.00,2.140,2.311,-1.00,1.56,2,37.52,38.00,0,0.950,-0.8,-10.1,65.99,0
5.309,100,11.76,22.28,22.65,90.9,82.17,4916,2722,5,3.00,3.00,3.00,3.00,8.08,0.00,2.141,2.306,-1.00,0.78,2,37.71,38.00,0,0.957,-0.8,-9.6,65.90,0
5.369,100,11.76,22.58,22.74,90.9,82.17,4971,2807,5,3.00,3.00,3.00,3.00,8.40,0.00,2.141,2.303,-1.00,0.78,2,37.76,38.00,0,0.968,-0.8,-9.3,65.87,0
5.447,100,11.76,22.58,22.68,91.0,82.17,5002,2792,5,3.00,3.00,3.00,3.00,8.47,0.00,2.140,2.297,-1.00,0.78,2,37.71,38.00,0,0.978,-0.8,-8.9,65.95,0
5.502,100,11.76,22.87,22.72,91.0,82.17,5034,2718,5,3.00,3.00,3.00,3.00,8.50,0.00,2.140,2.290,-1.00,0.78,2,37.66,38.00,0,0.987,-0.7,-8.1,65.88,0
5.573,100,11.61,22.87,22.76,91.2,82.17,5085,2753,5,3.00,3.00,3.00,3.00,8.57,0.00,2.138,2.284,-1.00,0.00,2,37.66,38.00,0,0.994,-0.6,-7.6,66.10,0
5.627,100,11.76,23.13,22.75,91.4,82.17,5107,2796,5,3.00,3.00,3.00,3.00,8.61,0.00,2.129,2.276,-1.00,0.00,2,37.52,38.00,0,1.001,-0.5,-7.3,66.01,0
5.702,100,11.91,23.20,22.73,91.8,82.17,5160,2803,5,3.00,3.00,3.00,3.00,8.68,0.00,2.112,2.264,-1.00,0.00,2,37.52,38.00,0,1.013,-0.6,-7.0,66.28,0
5.762,100,11.76,23.20,22.72,91.8,82.17,5191,2817,5,3.00,3.00,3.00,3.00,8.73,0.00,2.112,2.257,-1.00,0.00,2,37.20,38.00,0,1.014,-0.6,-6.5,65.99,0
5.829,100,11.76,23.37,22.79,91.8,82.17,5232,2817,5,3.00,3.00,3.00,3.00,8.77,0.00,2.107,2.254,-1.00,0.00,2,37.24,38.00,0,1.023,-0.4,-6.1,65.91,0
5.887,100,11.91,23.62,22.74,91.8,82.17,5264,2842,5,3.00,3.00,3.00,3.00,8.79,0.00,2.107,2.249,-1.00,0.00,2,37.57,38.00,0,1.025,-0.4,-5.5,65.80,0
5.958,100,11.76,23.62,22.69,91.9,82.17,5298,2757,5,3.00,3.00,3.00,3.00,8.84,0.00,2.100,2.238,-1.00,0.00,2,37.57,38.00,0,1.037,-0.4,-4.9,66.04,0
6.016,100,11.76,23.63,22.67,92.1,82.17,5346,2810,5,3.00,3.00,3.00,3.00,8.92,0.00,2.084,2.229,-1.00,0.00,2,37.57,38.00,0,1.040,-0.3,-4.8,66.30,0
6.087,100,11.91,23.70,22.62,92.1,82.17,5388,2676,5,3.00,3.00,3.00,3.00,8.96,0.00,2.084,2.221,-1.00,0.00,2,37.29,38.00,0,1.055,-0.3,-4.3,66.25,0
6.146,100,11.91,23.70,22.63,92.3,82.17,5409,2799,5,3.00,3.00,3.00,3.00,9.05,0.00,2.066,2.215,-1.00,0.78,2,37.52,38.00,0,1.053,-0.2,-3.9,66.49,0
6.226,100,11.91,23.94,22.60,92.5,82.17,5453,2814,5,3.00,3.00,3.00,3.00,9.05,0.00,2.062,2.205,-1.00,0.78,2,37.62,38.00,0,1.063,-0.2,-3.4,66.27,0
6.296,100,11.91,24.05,22.65,92.5,82.17,5487,2722,5,3.00,3.00,3.00,3.00,9.14,0.00,2.062,2.202,-1.00,0.78,2,37.62,38.00,0,1.077,-0.2,-3.1,66.03,0
6.362,100,11.91,24.05,22.64,92.7,82.17,5520,2792,5,3.00,3.00,3.00,3.00,9.16,0.00,2.055,2.192,-1.00,0.78,2,37.62,38.00,0,1.081,-0.2,-2.6,65.95,0
6.407,100,11.91,24.34,22.70,92.8,82.17,5546,2707,5,3.00,3.00,3.00,3.00,9.14,0.00,2.060,2.188,-1.00,0.78,2,37.71,38.00,0,1.124,-0.2,-0.4,65.56,0
6.477,100,11.76,24.62,22.70,92.8,82.18,5596,2796,5,3.00,3.00,3.00,3.00,9.11,0.00,2.060,2.178,-1.00,0.00,2,37.76,38.00,0,1.116,-0.2,-0.3,65.59,0
6.535,100,11.76,24.62,22.59,93.2,82.18,5630,2775,5,3.00,3.00,3.00,3.00,9.14,0.00,2.055,2.175,-1.00,0.00,2,37.71,38.00,0,1.162,-0.1,-0.6,65.65,0
6.614,100,11.76,24.73,22.53,93.4,82.18,5696,2683,5,3.00,3.00,3.00,3.00,9.16,0.00,2.045,2.160,-1.00,0.00,2,37.57,38.00,0,1.176,-0.1,-0.4,65.80,0
6.668,100,11.61,24.73,22.35,93.4,82.18,5711,2817,5,3.00,3.00,3.00,3.00,9.19,0.00,2.045,2.157,-1.00,0.00,2,37.57,38.00,0,1.262,-0.2,-0.2,65.72,0
6.736,100,11.61,25.06,22.41,93.6,82.18,5729,2771,5,3.00,3.00,3.00,3.00,9.21,0.00,2.053,2.151,-1.00,-0.78,2,37.71,38.00,0,1.251,0.0,-0.4,65.61,0
6.796,100,11.61,25.36,22.38,93.9,82.18,5786,2821,5,3.00,3.00,3.00,3.00,9.22,0.00,2.056,2.143,-1.00,-0.78,2,37.20,38.00,0,1.307,-0.4,-0.5,65.79,0
6.866,100,11.76,25.37,22.31,93.9,82.18,5817,2824,5,3.00,3.00,3.00,3.00,9.25,0.00,2.056,2.138,-1.00,-0.78,2,37.62,38.00,0,1.336,-0.4,-0.6,65.57,0
6.927,100,11.61,25.37,22.34,94.1,82.18,5843,2739,5,3.00,3.00,3.00,3.00,9.28,0.00,2.046,2.126,-1.00,-0.78,2,37.62,38.00,0,1.358,-0.5,-0.6,65.78,0
7.003,100,11.61,25.61,22.32,94.1,82.18,5876,2810,5,3.00,3.00,3.00,3.00,9.31,0.00,2.046,2.120,-1.00,-0.78,2,37.34,38.00,0,1.434,-0.6,-0.6,65.78,0
7.062,100,11.76,25.61,22.39,94.6,82.18,5928,2775,5,3.00,3.00,3.00,3.00,9.34,0.00,2.044,2.113,-1.00,-0.78,2,37.71,38.00,0,1.492,-0.4,-0.5,65.49,0
7.127,100,11.76,25.94,22.41,94.6,82.18,5940,2746,5,3.00,3.00,3.00,3.00,9.35,0.00,2.046,2.110,-1.00,-0.78,2,37.80,38.00,0,1.551,-0.5,-0.5,65.42,0
7.194,100,11.76,26.10,22.48,95.2,82.18,5978,2732,5,3.00,3.00,3.00,3.00,9.37,0.00,2.040,2.102,-1.00,-0.78,2,37.80,38.00,0,1.600,-0.4,-0.2,65.59,0
7.256,100,11.76,26.10,22.42,95.2,82.18,6025,2764,5,3.00,3.00,3.00,3.00,9.38,0.00,2.040,2.091,-1.00,-0.78,2,37.66,38.00,0,1.684,-0.6,-0.4,65.51,0
7.316,100,11.76,26.26,22.46,95.4,82.18,6054,2757,5,3.00,3.00,3.00,3.00,9.42,0.00,2.041,2.087,-1.00,-0.78,2,37.57,38.00,0,1.813,-0.6,-0.6,65.56,0
7.396,100,11.91,26.57,22.49,95.4,82.18,6086,2683,5,3.00,3.00,3.00,3.00,9.43,0.00,2.041,2.081,-1.00,-0.78,2,37.57,38.00,0,1.897,-0.6,-0.4,65.58,0
7.450,100,11.91,26.57,22.53,95.7,82.18,6121,2700,5,3.00,3.00,3.00,3.00,9.44,0.00,2.040,2.073,-1.00,0.00,2,37.01,38.00,0,2.061,-0.6,-0.5,65.81,0
7.517,100,11.76,27.03,22.56,95.9,82.18,6150,2700,5,3.00,3.00,3.00,3.00,9.47,0.00,2.059,2.068,-1.00,0.00,2,37.24,38.00,0,2.344,-0.8,-0.7,65.58,0
7.581,100,11.76,27.03,22.63,95.9,82.18,6199,2693,5,3.00,3.00,3.00,3.00,9.49,0.00,2.059,2.062,-1.00,-0.78,2,37.94,38.00,0,2.671,-0.8,-0.6,65.54,0
7.648,100,11.76,27.03,22.64,96.4,82.18,6223,2732,5,3.00,3.00,3.00,3.00,9.49,0.00,2.041,2.056,-1.00,0.00,2,37.24,38.00,0,2.922,-0.6,-0.4,65.50,0
7.706,100,11.76,27.18,22.65,96.8,82.18,6250,2775,5,3.00,3.00,3.00,3.00,9.52,0.00,2.039,2.048,-1.00,-0.78,2,38.04,38.00,0,3.681,-0.7,-0.6,65.61,0
7.777,100,11.76,27.49,22.73,96.8,82.18,6280,2799,5,3.00,3.00,3.00,3.00,9.52,0.00,2.039,2.041,-1.00,-0.78,2,37.48,38.00,0,5.052,-0.6,-0.4,65.41,0
7.842,100,11.76,27.49,22.76,97.0,82.18,6309,2739,5,3.00,3.00,3.00,3.00,9.51,0.00,2.043,2.038,-1.00,-0.78,2,38.13,38.00,0,17.864,-0.3,-0.4,65.37,0
