Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Fuel Source (Enum),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Source (Enum),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2016-2019 Fiesta ST][Reflash: CP-E Protune JG FiSt 93 v3.ptm]
1.412,100,12.94,7.45,5.71,92.1,82.14,2930,2247,5,0.35,0.00,0.00,0.00,8.09,0.00,1.199,2.450,-1.00,1.56,2,20.45,38.00,0,1.273,3.7,-36.5,52.67,0
1.475,100,12.94,7.97,6.34,92.1,82.14,2965,2261,5,0.35,0.35,0.35,0.35,7.17,0.00,1.199,2.450,-1.00,1.56,2,21.15,38.00,0,1.238,2.9,-36.4,54.04,0
1.545,100,12.94,7.97,7.04,92.1,82.14,2986,2300,5,0.70,0.35,0.35,0.35,6.86,0.00,1.266,2.450,-1.00,1.56,2,21.99,38.00,0,1.202,2.1,-35.9,55.35,0
1.599,100,12.79,8.61,7.82,92.1,82.14,3010,2233,5,0.70,0.70,0.70,0.70,5.92,0.00,1.348,2.450,-1.00,2.34,2,22.78,38.00,0,1.175,0.4,-35.8,56.54,0
1.675,100,12.79,9.19,8.86,92.1,82.14,3038,2321,5,1.05,0.70,1.05,0.70,5.26,0.00,1.348,2.450,-1.00,2.34,2,23.85,38.00,0,1.138,-0.3,-35.5,58.33,0
1.729,100,12.79,9.19,9.73,92.1,82.14,3082,2321,5,1.05,1.05,1.05,1.05,4.57,0.00,1.422,2.450,-1.00,2.34,2,24.69,38.00,0,1.094,-0.2,-35.1,59.63,0
1.800,100,12.64,9.93,10.90,92.1,82.13,3112,2424,5,1.40,1.40,1.40,1.40,4.31,0.00,1.511,2.450,-1.00,3.12,2,26.51,38.00,0,1.073,-0.2,-34.7,61.18,0
1.858,100,12.64,9.93,11.87,92.1,82.13,3135,2357,5,1.40,1.40,1.40,1.40,3.99,0.00,1.511,2.450,-1.00,3.12,2,27.45,37.88,0,1.040,-0.3,-34.1,62.54,0
1.945,100,12.64,10.89,13.06,92.3,82.13,3182,2442,5,1.75,1.75,1.75,1.75,3.20,0.00,1.630,2.450,-1.00,3.12,2,28.10,37.81,0,1.017,-0.3,-33.6,63.10,0
1.995,100,12.64,11.76,14.12,92.3,82.13,3210,2513,5,1.75,1.75,1.75,1.75,2.71,0.00,1.730,2.450,-1.00,3.12,2,29.17,37.79,0,0.979,-0.4,-33.1,63.10,0
2.067,100,12.64,11.76,15.76,92.3,82.13,3264,2403,5,2.10,2.10,2.10,1.75,2.50,0.00,1.730,2.450,-1.00,3.12,2,31.50,37.92,0,0.955,-0.3,-32.4,62.70,0
2.122,100,12.64,12.93,17.02,92.5,82.13,3289,2452,5,2.10,2.10,2.10,2.10,1.45,0.00,1.876,2.450,-1.00,3.12,2,33.00,38.00,0,0.930,-0.5,-31.9,62.42,0
2.189,100,12.49,14.34,18.61,92.5,82.13,3330,2488,5,2.45,2.10,2.10,2.10,0.41,0.00,1.876,2.450,-1.00,3.12,2,33.37,38.00,0,0.914,-0.3,-31.4,62.75,0
2.255,100,12.49,14.34,19.65,92.5,82.13,3396,2509,5,2.45,2.45,2.45,2.45,0.84,0.00,2.036,2.450,-1.00,3.12,2,35.61,38.00,0,0.899,-0.4,-30.6,62.38,0
2.333,100,12.35,15.27,20.43,92.5,82.13,3424,2513,5,2.45,2.45,2.45,2.45,1.43,0.00,2.128,2.450,-1.00,3.12,2,36.50,38.00,0,0.893,-0.4,-29.6,62.26,0
2.380,100,12.35,15.96,20.75,92.5,82.13,3488,2460,5,2.80,2.45,2.80,2.45,1.88,0.00,2.128,2.450,-1.00,3.12,2,36.64,38.00,0,0.888,-0.6,-28.9,62.09,0
2.447,100,12.35,15.96,20.73,92.7,82.13,3533,2622,5,2.80,2.80,2.80,2.80,2.30,0.00,2.171,2.450,-1.00,3.12,2,36.64,38.00,0,0.888,-0.6,-27.8,61.84,0
2.511,100,12.35,16.15,20.49,92.8,82.13,3583,2569,5,2.80,2.80,2.80,2.80,2.70,0.00,2.154,2.450,-1.00,3.12,2,36.26,38.00,0,0.891,-0.6,-27.0,61.94,0
2.588,100,12.20,16.21,20.08,92.8,82.13,3581,2474,5,3.00,2.80,3.00,2.80,2.90,0.00,2.154,2.450,-1.00,3.12,2,34.30,38.00,0,0.894,-0.8,-26.3,61.88,0
2.643,100,12.20,16.21,19.70,92.8,82.13,3646,2587,5,3.00,3.00,3.00,3.00,2.96,0.00,2.121,2.450,-1.00,2.34,2,35.33,38.00,0,0.897,-1.2,-25.4,62.01,0
2.710,100,12.20,16.05,19.26,92.8,82.13,3672,2576,5,3.00,3.00,3.00,3.00,3.04,0.00,2.078,2.446,-1.00,2.34,2,33.46,38.00,0,0.900,-1.1,-24.6,61.76,0
2.784,100,12.20,16.21,19.06,92.8,82.13,3713,2594,5,3.00,3.00,3.00,3.00,3.10,0.00,2.078,2.443,-1.00,2.34,2,33.28,38.00,0,0.902,-1.2,-24.2,61.97,0
2.838,100,12.20,16.21,19.04,92.8,82.13,3736,2484,5,3.00,3.00,3.00,3.00,3.17,0.00,2.052,2.436,-1.00,2.34,2,33.23,38.00,0,0.902,-1.2,-23.1,61.91,0
2.906,100,12.20,16.21,18.94,92.7,82.13,3802,2601,5,3.00,3.00,3.00,3.00,3.27,0.00,2.031,2.430,-1.00,2.34,2,34.68,38.00,0,0.903,-1.2,-22.4,61.88,0
2.975,100,12.20,16.49,18.93,92.7,82.13,3821,2651,5,3.00,3.00,3.00,3.00,3.31,0.00,2.031,2.424,-1.00,2.34,2,33.37,38.00,0,0.903,-1.2,-21.9,61.65,0
3.029,100,12.20,16.49,19.06,92.5,82.13,3875,2530,5,3.00,3.00,3.00,3.00,3.35,0.00,2.024,2.419,-1.00,2.34,2,33.65,38.00,0,0.901,-1.3,-21.1,61.81,0
3.100,100,12.20,16.72,19.25,92.5,82.13,3898,2580,5,3.00,3.00,3.00,3.00,3.36,0.00,2.024,2.411,-1.00,2.34,2,33.88,38.00,0,0.900,-1.1,-20.1,61.80,0
3.166,100,12.35,17.01,19.43,92.5,82.13,3943,2591,5,3.00,3.00,3.00,3.00,3.45,0.00,2.026,2.405,-1.00,2.34,2,35.05,38.00,0,0.899,-1.3,-19.5,61.72,0
3.235,100,12.35,17.01,19.61,92.5,82.13,3976,2562,5,3.00,3.00,3.00,3.00,3.48,0.00,2.025,2.400,-1.00,2.34,2,34.44,38.00,0,0.899,-1.1,-18.8,61.71,0
3.290,100,12.35,17.14,19.64,92.3,82.13,4027,2587,5,3.00,3.00,3.00,3.00,3.58,0.00,2.014,2.395,-1.00,2.34,2,34.49,38.00,0,0.899,-1.2,-18.0,61.65,0
3.358,100,12.20,17.14,19.65,92.3,82.13,4065,2573,5,3.00,3.00,3.00,3.00,3.71,0.00,2.014,2.391,-1.00,3.12,2,34.91,38.00,0,0.899,-1.3,-17.6,61.43,0
3.417,100,12.20,17.44,19.63,92.3,82.13,4109,2587,5,3.00,3.00,3.00,3.00,3.94,0.00,2.015,2.388,-1.00,3.12,2,34.86,38.00,0,0.902,-1.2,-17.0,61.48,0
3.492,100,12.05,17.67,19.52,92.3,82.13,4144,2637,5,3.00,3.00,3.00,3.00,4.08,0.00,2.015,2.384,-1.00,2.34,2,34.49,38.00,0,0.903,-1.5,-16.3,61.64,0
3.549,100,11.91,17.67,19.52,92.3,82.13,4202,2739,5,3.00,3.00,3.00,3.00,4.29,0.00,2.010,2.379,-1.00,1.56,2,34.68,38.00,0,0.906,-1.4,-15.8,61.47,0
3.626,100,11.91,17.98,19.43,92.3,82.13,4213,2615,5,3.00,3.00,3.00,3.00,4.46,0.00,2.015,2.377,-1.00,1.56,2,34.58,38.00,0,0.910,-1.5,-15.3,61.40,0
3.686,100,11.91,18.17,19.45,92.3,82.13,4261,2768,5,3.00,3.00,3.00,3.00,4.57,0.00,2.015,2.373,-1.00,1.56,2,34.68,38.00,0,0.910,-1.3,-14.6,61.28,0
3.759,100,11.91,18.17,19.42,92.3,82.13,4294,2676,5,3.00,3.00,3.00,3.00,4.74,0.00,2.002,2.368,-1.00,0.78,2,34.68,38.00,0,0.911,-1.4,-14.2,61.52,0
3.829,100,12.05,18.27,19.46,92.1,82.13,4326,2757,5,3.00,3.00,3.00,3.00,5.13,0.00,1.991,2.365,-1.00,1.56,2,34.68,38.00,0,0.913,-1.3,-14.1,61.10,0
3.883,100,11.91,18.42,19.40,92.1,82.13,4393,2683,5,3.00,3.00,3.00,3.00,5.45,0.00,1.991,2.360,-1.00,0.78,2,34.72,38.00,0,0.914,-1.4,-13.7,61.11,0
3.942,100,11.91,18.42,19.45,92.3,82.13,4421,2789,5,3.00,3.00,3.00,3.00,5.67,0.00,1.974,2.359,-1.00,0.78,2,34.35,38.00,0,0.915,-1.3,-13.1,61.22,0
4.012,100,11.91,18.55,19.43,92.3,82.13,4448,2814,5,3.00,3.00,3.00,3.00,5.83,0.00,1.962,2.353,-1.00,0.78,2,34.58,38.00,0,0.917,-1.5,-12.4,61.21,0
4.067,100,12.05,18.74,19.52,92.1,82.13,4503,2700,5,3.00,3.00,3.00,3.00,6.14,0.00,1.962,2.350,-1.00,1.56,2,34.77,38.00,0,0.918,-1.3,-12.2,61.23,0
4.150,100,12.05,18.74,19.57,92.3,82.13,4529,2690,5,3.00,3.00,3.00,3.00,6.43,0.00,1.953,2.345,-1.00,1.56,2,34.58,38.00,0,0.919,-1.4,-11.9,61.16,0
4.204,100,11.91,19.00,19.64,92.1,82.13,4567,2761,5,3.00,3.00,3.00,3.00,6.50,0.00,1.953,2.341,-1.00,1.56,2,34.72,38.00,0,0.921,-1.6,-11.2,61.08,0
4.280,100,11.91,19.00,19.66,92.1,82.13,4602,2700,5,3.00,3.00,3.00,3.00,6.58,0.00,1.953,2.338,-1.00,0.78,2,34.91,38.00,0,0.924,-1.2,-11.1,61.04,0
4.336,100,11.91,19.21,19.66,92.3,82.13,4648,2778,5,3.00,3.00,3.00,3.00,6.84,0.00,1.954,2.334,-1.00,1.56,2,34.77,38.00,0,0.928,-1.2,-10.3,61.01,0
4.406,100,11.91,19.54,19.70,92.3,82.13,4679,2722,5,3.00,3.00,3.00,3.00,6.88,0.00,1.957,2.331,-1.00,0.78,2,34.68,38.00,0,0.932,-1.1,-9.7,61.03,0
4.461,100,11.91,19.75,19.70,92.3,82.13,4737,2711,5,3.00,3.00,3.00,3.00,7.00,0.00,1.957,2.327,-1.00,0.78,2,34.77,38.00,0,0.936,-1.2,-9.5,60.92,0
4.541,100,11.76,19.75,19.66,92.3,82.13,4758,2849,5,3.00,3.00,3.00,3.00,7.32,0.00,1.957,2.323,-1.00,0.78,2,34.58,38.00,0,0.943,-1.2,-9.4,60.91,0
4.597,100,11.76,19.97,19.62,92.3,82.13,4803,2824,5,3.00,3.00,3.00,3.00,7.41,0.00,1.957,2.319,-1.00,0.78,2,34.44,38.00,0,0.945,-1.1,-8.6,60.87,0
4.666,100,11.76,19.97,19.57,92.5,82.13,4834,2711,5,3.00,3.00,3.00,3.00,7.64,0.00,1.953,2.316,-1.00,0.78,2,34.49,38.00,0,0.950,-1.1,-8.1,60.88,0
4.725,100,11.76,20.11,19.50,92.5,82.13,4860,2817,5,3.00,3.00,3.00,3.00,7.73,0.00,1.946,2.312,-1.00,0.00,2,34.44,38.00,0,0.956,-1.1,-7.8,60.97,0
4.791,100,11.76,20.32,19.53,92.5,82.13,4899,2771,5,3.00,3.00,3.00,3.00,7.93,0.00,1.947,2.308,-1.00,0.00,2,34.30,38.00,0,0.962,-0.9,-7.2,61.05,0
4.866,100,11.76,20.32,19.49,92.5,82.13,4936,2849,5,3.00,3.00,3.00,3.00,7.94,0.00,1.947,2.305,-1.00,0.00,2,34.26,38.00,0,0.970,-1.0,-6.9,60.95,0
4.930,100,11.61,20.55,19.46,92.7,82.13,4973,2707,5,3.00,3.00,3.00,3.00,8.04,0.00,1.947,2.301,-1.00,-0.78,2,34.44,38.00,0,0.976,-0.9,-6.4,60.92,0
5.000,100,11.61,20.94,19.53,92.7,82.13,5015,2838,5,3.00,3.00,3.00,3.00,8.21,0.00,1.947,2.296,-1.00,-0.78,2,34.54,38.00,0,0.982,-0.9,-6.1,60.88,0
5.055,100,11.61,20.94,19.63,92.7,82.13,5049,2828,5,3.00,3.00,3.00,3.00,8.22,0.00,1.955,2.288,-1.00,-1.56,2,34.35,38.00,0,0.989,-0.7,-5.4,60.86,0
5.110,100,11.61,21.11,19.70,92.8,82.13,5091,2704,5,3.00,3.00,3.00,3.00,8.34,0.00,1.955,2.283,-1.00,-1.56,2,34.63,38.00,0,0.994,-0.9,-5.1,60.92,0
5.180,100,11.76,21.11,19.72,92.8,82.13,5124,2715,5,3.00,3.00,3.00,3.00,8.38,0.00,1.955,2.273,-1.00,-1.56,2,34.40,38.00,0,1.002,-0.7,-4.5,61.00,0
5.239,100,11.76,21.22,19.77,92.8,82.13,5160,2743,5,3.00,3.00,3.00,3.00,8.46,0.00,1.945,2.265,-1.00,-1.56,2,34.63,38.00,0,1.006,-0.8,-4.2,60.91,0
5.316,100,11.76,21.49,19.77,93.2,82.13,5185,2725,5,3.00,3.00,3.00,3.00,8.50,0.00,1.941,2.259,-1.00,-1.56,2,34.58,38.00,0,1.007,-0.5,-3.8,60.88,0
5.376,100,11.76,21.55,19.80,93.2,82.19,5223,2778,5,3.00,3.00,3.00,3.00,8.55,0.00,1.941,2.254,-1.00,-1.56,2,34.77,38.00,0,1.012,-0.7,-3.4,60.85,0
5.442,100,11.91,21.55,19.76,93.2,82.19,5258,2782,5,3.00,3.00,3.00,3.00,8.71,0.00,1.931,2.247,-1.00,-1.56,2,34.63,38.00,0,1.017,-0.7,-2.9,60.88,0
5.502,100,11.91,21.68,19.75,93.2,82.19,5302,2814,5,3.00,3.00,3.00,3.00,8.77,0.00,1.931,2.239,-1.00,-1.56,2,34.63,38.00,0,1.022,-0.4,-2.6,60.85,0
5.576,100,11.91,21.68,19.84,93.4,82.19,5325,2722,5,3.00,3.00,3.00,3.00,8.75,0.00,1.925,2.234,-1.00,-1.56,2,34.40,38.00,0,1.027,-0.7,-0.4,60.84,0
5.630,100,11.76,21.82,19.76,93.6,82.13,5354,2757,5,3.00,3.00,3.00,3.00,8.84,0.00,1.915,2.226,-1.00,-1.56,2,34.54,38.00,0,1.031,-0.7,-0.4,60.99,0
5.711,100,11.76,21.88,19.75,93.9,82.13,5382,2817,5,3.00,3.00,3.00,3.00,8.92,0.00,1.906,2.219,-1.00,-1.56,2,34.35,38.00,0,1.035,-0.6,-0.4,60.85,0
5.778,100,11.76,21.88,19.69,93.9,82.13,5430,2831,5,3.00,3.00,3.00,3.00,8.98,0.00,1.906,2.213,-1.00,-1.56,2,34.40,38.00,0,1.042,-0.5,-0.2,60.86,0
5.832,100,11.91,21.96,19.72,93.9,82.13,5456,2799,5,3.00,3.00,3.00,3.00,9.04,0.00,1.897,2.205,-1.00,-1.56,2,34.58,38.00,0,1.047,-0.6,-0.3,60.91,0
5.892,100,11.91,22.22,19.72,93.9,82.13,5489,2860,5,3.00,3.00,3.00,3.00,9.17,0.00,1.897,2.201,-1.00,-1.56,2,34.72,38.00,0,1.051,-0.6,-0.2,60.96,0
5.975,100,11.91,22.22,19.75,94.1,82.19,5526,2746,5,3.00,3.00,3.00,3.00,9.23,0.00,1.891,2.190,-1.00,-0.78,2,34.77,38.00,0,1.059,-0.6,-0.4,60.86,0
6.020,100,11.91,22.36,19.75,94.5,82.19,5573,2831,5,3.00,3.00,3.00,3.00,9.24,0.00,1.893,2.184,-1.00,-0.78,2,34.77,38.00,0,1.081,-0.4,-0.3,60.94,0
6.089,100,11.91,22.67,19.77,94.5,82.19,5601,2796,5,3.00,3.00,3.00,3.00,9.21,0.00,1.893,2.178,-1.00,-0.78,2,34.77,38.00,0,1.101,-0.4,-0.2,60.87,0
6.166,100,11.76,22.67,19.70,94.5,82.19,5628,2814,5,3.00,3.00,3.00,3.00,9.24,0.00,1.897,2.173,-1.00,-0.78,2,34.68,38.00,0,1.109,-0.3,-0.3,60.89,0
6.218,100,11.76,22.79,19.77,94.6,82.19,5656,2814,5,3.00,3.00,3.00,3.00,9.24,0.00,1.883,2.164,-1.00,-0.78,2,34.86,38.00,0,1.123,-0.4,-0.2,60.86,0
6.287,100,11.76,23.13,19.67,94.6,82.19,5696,2736,5,3.00,3.00,3.00,3.00,9.21,0.00,1.883,2.161,-1.00,-0.78,2,34.77,38.00,0,1.148,-0.3,-0.3,60.77,0
6.353,100,11.76,23.13,19.71,95.0,82.13,5724,2725,5,3.00,3.00,3.00,3.00,9.21,0.00,1.901,2.154,-1.00,-0.78,2,34.58,38.00,0,1.169,-0.4,-0.4,60.77,0
6.412,100,11.76,23.18,19.64,95.2,82.13,5765,2842,5,3.00,3.00,3.00,3.00,9.26,0.00,1.891,2.147,-1.00,-0.78,2,34.77,38.00,0,1.195,-0.4,-0.4,60.84,0
6.483,100,11.76,23.39,19.57,95.2,82.13,5804,2778,5,3.00,3.00,3.00,3.00,9.29,0.00,1.891,2.137,-1.00,-1.56,2,34.49,38.00,0,1.223,-0.6,-0.3,60.75,0
6.539,100,11.76,23.39,19.50,95.2,82.13,5827,2838,5,3.00,3.00,3.00,3.00,9.36,0.00,1.887,2.132,-1.00,-1.56,2,34.77,38.00,0,1.238,-0.7,-0.4,60.75,0
6.617,100,11.76,23.52,19.43,95.4,82.19,5868,2753,5,3.00,3.00,3.00,3.00,9.39,0.00,1.882,2.127,-1.00,-1.56,2,34.21,38.00,0,1.266,-0.8,-0.7,60.90,0
6.670,100,11.76,23.52,19.42,95.4,82.19,5885,2831,5,3.00,3.00,3.00,3.00,9.44,0.00,1.882,2.122,-1.00,-1.56,2,34.16,38.00,0,1.268,-0.9,-0.5,60.85,0
6.745,100,11.76,23.70,19.42,95.7,82.19,5924,2746,5,3.00,3.00,3.00,3.00,9.46,0.00,1.878,2.115,-1.00,-0.78,2,34.86,38.00,0,1.296,-0.8,-0.6,60.84,0
6.800,100,11.76,23.79,19.40,95.9,82.19,5965,2732,5,3.00,3.00,3.00,3.00,9.45,0.00,1.871,2.109,-1.00,-0.78,2,34.91,38.00,0,1.320,-0.8,-0.4,60.83,0
6.869,100,11.76,24.05,19.49,95.9,82.19,5997,2831,5,3.00,3.00,3.00,3.00,9.46,0.00,1.871,2.100,-1.00,-1.56,2,34.91,38.00,0,1.356,-0.6,-0.4,60.81,0
6.927,100,11.76,24.05,19.50,96.3,82.19,6023,2838,5,3.00,3.00,3.00,3.00,9.35,0.00,1.878,2.094,-1.00,-1.56,2,34.96,38.00,0,1.387,-0.8,-0.4,60.74,0
7.013,100,11.76,24.44,19.61,96.3,82.19,6053,2729,5,3.00,3.00,3.00,3.00,9.33,0.00,1.878,2.090,-1.00,-1.56,2,35.00,38.00,0,1.424,-0.9,-0.4,60.75,0
7.066,100,11.76,24.44,19.69,96.4,82.19,6090,2715,5,3.00,3.00,3.00,3.00,9.29,0.00,1.891,2.083,-1.00,-0.78,2,35.10,38.00,0,1.477,-0.8,-0.7,60.69,0
7.135,100,11.76,24.78,19.76,96.4,82.19,6109,2743,5,3.00,3.00,3.00,3.00,9.36,0.00,1.901,2.076,-1.00,-0.78,2,35.10,38.00,0,1.530,-0.8,-0.4,60.89,0
7.190,100,11.76,24.79,19.76,96.8,82.19,6137,2750,5,3.00,3.00,3.00,3.00,9.37,0.00,1.890,2.070,-1.00,-0.78,2,34.40,38.00,0,1.554,-1.1,-0.6,60.79,0
7.260,100,11.76,24.79,19.78,96.8,82.19,6165,2753,5,3.00,3.00,3.00,3.00,9.36,0.00,1.890,2.063,-1.00,-0.78,2,34.35,38.00,0,1.639,-0.8,-0.4,60.75,0
7.326,100,11.76,24.94,19.78,97.0,82.19,6203,2718,5,3.00,3.00,3.00,3.00,9.38,0.00,1.886,2.055,-1.00,-0.78,2,35.00,38.00,0,1.698,-0.6,-0.2,60.73,0
7.392,100,11.76,25.19,19.75,97.0,82.19,6230,2739,5,3.00,3.00,3.00,3.00,9.42,0.00,1.886,2.053,-1.00,-0.78,2,34.49,38.00,0,1.794,-0.5,-0.2,60.85,0
7.448,100,11.76,25.19,19.84,97.2,82.19,6268,2835,5,3.00,3.00,3.00,3.00,9.39,0.00,1.887,2.049,-1.00,-0.78,2,35.10,38.00,0,1.852,-0.4,-0.1,60.73,0
7.526,100,11.76,25.28,19.81,97.5,82.19,6287,2775,5,3.00,3.00,3.00,3.00,9.39,0.00,1.882,2.037,-1.00,-0.78,2,34.44,38.00,0,1.906,-0.6,-0.2,60.74,0
7.585,100,11.76,25.45,19.89,97.5,82.19,6328,2828,5,3.00,3.00,3.00,3.00,9.40,0.00,1.882,2.034,-1.00,-0.78,2,34.58,38.00,0,2.055,-0.4,-0.1,60.76,0
7.659,100,11.76,25.45,19.88,97.7,82.19,6354,2764,5,3.00,3.00,3.00,3.00,9.41,0.00,1.884,2.031,-1.00,-0.78,2,35.14,38.00,0,2.051,-0.4,-0.2,60.72,0
7.728,100,11.61,25.78,19.97,98.1,82.19,6376,2753,5,3.00,3.00,3.00,3.00,9.34,0.00,1.889,2.022,-1.00,-1.56,2,34.68,38.00,0,2.134,-0.4,-0.2,60.59,0
7.785,100,11.76,25.96,20.04,98.1,82.19,6418,2835,5,3.00,3.00,3.00,3.00,9.32,0.00,1.889,2.017,-1.00,-0.78,2,34.68,38.00,0,2.332,-0.4,-0.1,60.56,0
7.845,100,11.76,25.96,20.17,98.2,82.19,6445,2768,5,3.00,3.00,3.00,3.00,9.30,0.00,1.893,2.008,-1.00,-0.78,2,34.82,38.00,0,2.557,-0.3,-0.1,60.52,0
