﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
186.954,14.9,17.3,14.13,0.7,0.1,219,0,1377,5,90,14.71,0.74,22.64,1.04,1.51,60.87,234,1058.2,2436,49,0,14.7,28.5,70,205,26.2,27.8,-52.2,-54.4,34.4,0,1,0,0,0,0,0,0,30.6,177.8,30.7,24.04,24.04,0,0,0,4.76,22.45,0.43,13.45,0
187.124,14.9,16.9,13.94,0.8,0.1,217,0,1377,5,90,14.67,0.75,24.17,1.06,1.48,63.73,234,1188.2,2392,49,0,14.2,27.5,74,205,29.1,29.4,-54.7,-56.8,32.7,0,1,0,0,0,0,0,0,31.3,176,31,23.93,24.73,0,0,0,4.71,20.81,0.44,13.44,0
187.286,14.9,16.9,13.85,0.9,0.1,217,0,1377,5,90,14.3,0.76,23.81,1.07,1.45,61.99,234,1243.8,2389,49,0,13.8,28,74,205,30.2,31,-56.1,-56.8,31.7,0,1,0,0,0,0,0,0,30.8,176,31.1,23.97,24.79,0,0,0,4.73,19.61,0.44,13.44,0
187.436,14.9,16.5,13.85,0.9,0.1,217,0,1377,5,90,13.82,0.76,23.67,1.09,1.41,62.89,234,1243.8,2388,49,0.1,13.6,27.5,74,205,31,31,-55.9,-56.8,30.9,0,1,0,0,0,0,0,0,31,176,31.4,24.16,24.87,0,0,0,4.82,18.73,0.44,13.43,0
187.585,14.9,16.5,13.66,0.9,0.1,217,0,1377,5,90,13.77,0.76,23.75,1.1,1.4,63.92,234,1225.3,2386,49,0.1,13.7,28,74,205,30.9,31,-55.9,-56.8,30.3,0,1,0,0,0,0,0,0,30.9,175.8,31.5,24.19,24.91,0,0,0,4.89,18.03,0.44,13.43,0
187.746,14.9,16.5,13.56,0.9,0.1,217,0,1377,5,90,13.7,0.76,23.86,1.11,1.4,61.95,234,1225.3,2382,48,0.2,13.8,28,76,205,30.8,31,-56.1,-56.8,29.9,0,1,0,0,0,0,0,0,31.4,175.8,31.4,24.14,24.85,0,0,0,4.82,17.45,0.44,13.44,0
187.894,14.9,16.5,13.47,0.8,0.1,216,0,1377,5,90,13.76,0.76,24.11,1.12,1.4,64.67,234,1225.3,2380,48,0.4,13.8,28.5,77,205,31.2,31.8,-56.1,-57.6,29.6,0,1,0,0,0,0,0,0,31.4,175.6,31.5,24.11,24.82,0,0,0,4.71,17.03,0.44,13.44,0
188.076,14.9,16.1,13.56,0.8,0.1,216,0,1377,5,90,13.69,0.76,23.61,1.14,1.39,61.93,234,1225.3,2370,48,0.5,13.7,28.5,74,205,32,33.4,-56.6,-58.4,29,0,1,0,0,0,0,0,0,30.7,175.2,30.4,23.21,24.17,0,0,0,4.34,16.65,0.43,13.46,0
188.254,14.9,18.4,13.19,0.7,0.1,216,0,1377,5,90,13.54,0.76,24.81,1.3,1.38,64.63,234,1188.2,2371,48,0.6,16.6,27,86,205,32.3,35,-56.6,-59.2,45.8,0,1,0,0,0,0,0,0,44.6,176.9,60.3,46.61,35.52,0,0,0,8.58,22.85,0.7,13.91,0
188.425,14.9,83.9,12.91,0.3,3.1,216,1,1377,5,90,13.67,0.73,47.22,1.73,1.4,68.33,234,1299.5,2448,48,0.8,62.6,8,147,205,28.6,12.6,-52.5,-41.9,87.7,1,1.3,0,0,0,0,0,0,72.4,176.8,176.8,137.98,87.73,0,0,0,9.42,50.5,4.83,39.96,0
188.604,14.9,100,13,1,14.1,214,1,1377,5,88,14.46,0.78,71.56,1.72,1.46,75.65,234,1819.4,2411,48,0.7,100.6,3.3,247,205,6.8,4.6,-30.5,-33.6,59.3,1,1.94,0,0,0,0,0,0,95.7,176.9,174.6,135.9,136.14,0,0,0,9.66,38.61,8.06,44.82,0
188.776,14.9,100,12.72,3.5,14.5,214,1,1377,5,88,14.18,0.8,80.06,1.76,1.44,76.1,234,2376.3,2415,49,0.3,100,4.5,304,205,19.5,24.3,-32.1,-35.2,55.8,1,2.01,0,0,0,0,0,0,107,176.8,175.6,136.49,141.3,0,0,0,9.8,39.81,8.35,45.11,0
188.945,14.9,100,12.91,6,14.5,214,1,1377,5,88,13.85,0.83,91.67,1.77,1.4,72.98,234,2524.8,2423,50,0,99.9,2,344,205,29,26.2,-31.6,-32.8,54.3,1,2.01,0,0,0,0,0,0,126.3,178,178,139.73,145.15,0,0,0,9.8,38.67,8.35,45.61,0
189.115,14.9,100,12.91,8.8,14,214,1,1377,5,88,13.76,0.87,110,1.78,1.4,76.48,234,2506.3,2486,50,0,99.9,0.5,376,205,27.9,25.4,-30.8,-32.8,53.4,1,2,0,0,0,0,0,0,148.6,180.9,180.9,145.49,149.82,0,0,0,9.8,37.3,8.47,46.14,0
189.286,14.9,100,12.81,12.3,14.3,214,1,1377,5,88,13.61,0.95,131.78,1.79,1.38,77.75,234,2432,2544,50,0,99.9,1,416,205,27.7,24.6,-30.5,-32.8,35.6,1,2.02,0,0,0,-3,0,-3,171.8,183.7,183.7,152.13,156.16,0,0,0,9.8,31.31,8.76,46.59,0
189.445,14.9,100,12.91,13.7,14.7,212,1,1366,5,86,13.73,0.99,142.36,1.79,1.4,77.13,234,2413.4,2566,51,0,99.9,1,419,205,27.3,24.6,-30.6,-32.8,50.1,1,2.05,0,-3,-3,-3,-3,-3,170.2,183,183,151.46,160.13,0,0,0,9.8,34.26,8.94,46.5,0
189.626,14.9,100,12.91,14.3,14.7,212,1,1366,5,86,14.01,1,145.94,1.76,1.42,77.29,234,2376.3,2595,52,0.3,99.9,0.5,418,205,27.8,23.8,-31,-32,46.4,1,2.05,0,-6,-3,-2.7,-3,-2.7,177.5,186.4,186.4,157.81,163.18,0,0,0,9.8,34.56,9.19,46.44,0
189.785,14.9,100,12.91,14.3,15,212,1,1366,5,86,13.95,0.91,148.31,1.76,1.41,78.31,234,2376.3,2621,52,1,99.9,0.5,418,205,26,22.2,-30.5,-32,50.4,1,2.08,0,-6,-2.7,-2.7,-2.7,-2.7,174.8,185.7,185.7,157.32,166.2,0,0,0,9.8,33.54,9.76,46.2,0
189.934,14.9,100,12.91,14.6,15.2,212,1,1366,5,86,13.93,0.87,150.78,1.75,1.41,77.57,234,2394.9,2664,53,1.5,99.9,0.5,424,205,24.6,21.4,-30.7,-32,49.7,1,2.1,0,-5.7,-2.7,-2.3,-2.7,-2.3,177.3,188.3,188.3,162.12,169.1,0,0,0,9.8,35.98,10.62,45.95,0
190.084,14.9,100,12.91,14.9,15.7,212,1,1366,5,84,13.86,0.83,154.36,1.75,1.41,79.09,234,2413.4,2708,54,2,99.9,2,430,205,23.2,19.8,-30.6,-32,53.2,1,2.13,0,-5.7,-2.3,-2.3,-2.3,-2.3,179.2,189.2,189.2,165.22,173.39,0,0,0,9.8,36.06,11.66,45.62,0
190.243,14.9,100,12.91,15.6,16,212,1,1366,5,84,13.74,0.85,159.78,1.76,1.38,78.19,234,2394.9,2718,55,2.1,99.9,0.5,434,205,22.1,19,-29.4,-32,49.3,1,2.15,0,-5.3,-2.3,-1.9,-2.3,-1.9,185.2,190.8,190.8,168.84,176.07,0,0,0,9.8,40.03,12.56,45.35,0
190.386,14.9,100,12.91,15.6,16.5,212,1,1366,5,82,13.79,0.77,163.92,1.77,1.4,79.7,232,2376.3,2800,55,2.5,99.9,3.5,452,205,20.7,17.4,-30.5,-32,57.9,1,2.19,0,-5.3,-1.9,-1.9,-1.9,-1.9,184.8,192.5,192.5,172.4,182.15,0,0,0,9.8,34.42,13.46,44.9,0
190.544,14.9,100,12.81,17.5,16.4,212,1,1366,5,82,13.17,0.85,174.31,1.8,1.33,80.25,232,2376.3,2798,56,1.9,49.2,2.5,458,205,19,17.4,-31.3,-32,54.3,0,2.19,0,-4.9,-1.9,-1.9,-4.9,-1.5,191.4,192.6,192.6,175.6,183.43,0,0,0,9.8,45.01,13.94,44.87,0
190.695,14.9,100,12.91,16.2,16.5,212,1,1366,5,82,13.87,0.75,169.81,1.78,1.4,79.83,232,2394.9,2822,57,2.5,64.5,4,458,205,21,17.4,-30.2,-32,56.4,1,2.2,0,-4.9,-1.5,-1.5,-4.9,-1.5,184.9,193,193,175.27,186.92,0,0,0,9.8,37.17,14.2,44.57,0
190.867,14.9,100,12.91,17.4,16.7,212,1,1366,5,82,13.22,0.78,178.11,1.8,1.33,80.13,232,2413.4,2874,57,2.1,50,4,478,205,19.6,18.2,-30.4,-31.2,46.5,0,2.2,0,-4.5,-1.5,-1.5,-4.5,-1.2,192.3,192,192,178.9,188.76,0,0,0,9.8,41.92,14.82,44.8,0
191.025,14.9,100,12.81,16.4,16.4,212,1,1366,5,82,13.82,0.73,175.44,1.8,1.39,82.21,232,2394.9,2895,58,2.6,64.2,4,462,205,20.8,18.2,-30.2,-31.2,57.5,1,2.2,0,-4.5,-1.2,-1.2,-4.5,-1.2,187,192.1,192.1,179.12,190.94,0,0,0,9.8,39.66,15.09,44.78,0
191.176,14.9,100,12.91,17.5,16.4,212,1,1366,5,82,13.14,0.75,181.83,1.8,1.31,80.8,232,2413.4,2922,59,1.9,48.3,4.5,476,205,19.1,18.2,-30.6,-30.4,38.7,0,2.19,0,-4.2,-1.2,-1.2,-4.2,-0.8,192.4,191.2,191.2,182.58,192.29,0,0,0,9.8,36.9,15.66,44.9,0
191.314,14.9,100,12.91,17.1,16.2,210,1,1366,5,82,13.68,0.72,180.14,1.8,1.39,82.15,232,2413.4,3002,60,2.3,57.9,4.5,470,205,21.9,19,-27.9,-30.4,60.6,1,2.18,0,-4.2,-0.8,-0.8,-4.2,-0.8,186.3,191.1,191.1,184.11,195.38,0,0,0,9.8,43.46,16.2,44.91,0
191.467,14.9,100,12.91,16,16.3,210,1,1366,5,82,13.49,0.71,179.17,1.79,1.35,82.19,232,2450.6,2966,61,2.1,65.3,4.5,468,205,19.6,19,-29.7,-30.4,44.1,0,2.19,0,-3.8,-0.8,-0.8,-3.8,-0.4,192.6,191,191,184.41,196.22,0,0,0,9.8,24.3,16.37,44.89,0
191.613,14.9,100,12.91,17.7,16.2,210,1,1366,5,82,13.24,0.71,185.14,1.82,1.33,82.09,232,2413.4,3054,62,1.6,50,5,476,205,20.1,19.8,-29.1,-29.6,59.6,0.02,2.19,0,-3.8,-0.4,-0.4,-3.4,0,187.3,191,191,188.23,199.36,0,0,0,9.8,44.49,16.98,44.68,0
191.787,14.9,100,12.91,16.3,16.4,210,1,1366,5,82,13.53,0.7,183.14,1.8,1.36,83.69,232,2450.6,3044,62,1.8,65.5,5,468,205,20,19,-29,-29.6,43.9,0,2.2,0,-3.4,-3.4,0,-3.4,0,192.2,191,191,188.51,200.84,0,0,0,9.8,25.41,17.25,44.46,0
191.946,14.9,100,12.91,18.2,16.5,210,1,1366,5,82,13.15,0.7,189.08,1.83,1.32,82.86,232,2450.6,3099,63,1.2,48.1,5,476,205,21.6,19,-29.1,-29.6,61.7,0.78,2.21,0,-3,-3.4,-3,-3,0,187.1,191,191,190.91,203.61,0,0,0,9.8,44.16,17.82,43.95,0
192.126,14.9,100,12.91,16.5,16.8,210,1,1366,5,82,13.6,0.7,186.11,1.8,1.37,81.95,232,2469.1,3112,64,1.6,67,5,467,205,21.6,18.2,-29.4,-29.6,42.1,0,2.23,0,-3,-3,-3,-3,0,191.3,191,191,192.76,205.34,0,0,0,9.8,32.96,18.35,43.26,0
192.285,14.9,100,12.91,17.7,17.1,210,1,1366,5,82,13.42,0.7,192.11,1.82,1.35,83.05,232,2432,3165,65,1.6,65.6,5.5,477,205,19.4,18.2,-29.8,-29.6,57.9,1,2.26,0,-2.7,-3,-3,-2.7,0,187.5,191,191,195.34,208.29,0,0,0,9.8,44.59,19.21,42.34,0
192.449,14.9,100,12.91,17.3,17.4,210,1,1377,5,82,13.41,0.7,191.14,1.81,1.35,83.56,232,2450.6,3194,65,1.5,66.6,5.5,474,205,19.2,17.4,-29.3,-28.8,46.5,0,2.28,0,-2.7,-2.7,-2.7,-2.7,0,191.4,191,191,197.58,210.37,0,0,0,9.8,33.59,19.98,41.57,0
192.627,14.9,100,12.91,18.9,17.7,210,1,1377,5,82,13.49,0.7,197.5,1.82,1.36,84.01,232,2450.6,3242,66,1.8,58.2,5.5,480,205,19,16.6,-29.1,-28.8,61.7,1,2.31,0,-2.3,-2.7,-2.7,-2.3,0,186.1,191,191,200.4,213.15,0,0,0,9.8,46.37,21.11,40.59,0
192.794,14.9,100,12.81,17.7,17.9,210,1,1377,5,82,13.56,0.7,194.44,1.8,1.36,82.98,232,2469.1,3289,67,2.4,67.1,6,478,205,18.4,15.8,-26.9,-28.8,52.1,0.53,2.33,0,-2.3,-2.3,-2.3,-2.3,0,190.1,191,191,202.86,215.67,0,0,0,9.8,32.02,21.89,40.5,0
192.946,14.9,100,12.81,19.8,17.9,208,1,1377,5,82,13.38,0.69,203.83,1.82,1.35,82.67,232,2432,3334,68,2.5,48.7,6,488,205,16.4,15,-28.6,-28.8,60.3,0,2.36,0,-1.9,-2.3,-2.3,-1.9,0,189.2,191,191,205.65,218.78,0,0,0,9.8,46.31,22.52,40.5,0
193.105,14.9,100,12.81,17.8,17.9,208,1,1377,5,82,13.76,0.69,197.97,1.79,1.39,84.82,232,2450.6,3364,69,3.6,66.7,6,476,205,16.8,15,-26.1,-28,60.4,1,2.37,0,-1.9,-1.9,-1.9,-1.9,0,183.4,191,191,207.69,221.7,0,0,0,9.8,42.65,23.14,40.5,0
193.285,14.9,100,12.81,18.7,17.9,208,1,1387,5,82,13.24,0.69,206.92,1.82,1.32,83.56,232,2450.6,3411,70,3.3,66.7,6,490,205,14.9,14.2,-28.2,-28,50.4,0,2.38,0,-1.5,-1.9,-1.5,-1.5,0,191.8,191,191,210.83,225.05,0,0,0,9.8,39.82,23.78,40.5,0
193.455,14.9,100,12.81,19,17.9,208,1,1387,5,82,13.48,0.69,211.81,1.82,1.35,85.3,232,2413.4,3462,71,3.8,65.3,6,490,205,15.1,13.4,-27.7,-28,60.9,1,2.37,0,-1.5,-1.5,-1.5,-1.5,0,186.1,191,191,213.45,228.24,0,0,0,9.8,44.38,24.29,40.5,0
193.625,14.9,100,12.81,18.2,17.9,208,1,1387,5,82,13.21,0.69,210.14,1.82,1.32,82.74,232,2432,3494,71,3.6,67.8,6,488,205,14.7,13.4,-27.7,-28,58.7,0.15,2.37,0,-1.2,-1.5,-1.2,-1.2,0,190.4,191,191,216.3,231.51,0,0,0,9.8,40.05,24.67,40.5,0
193.795,14.9,100,12.72,19,17.9,208,1,1387,5,82,13.07,0.69,217.75,1.83,1.3,81.98,232,2394.9,3551,73,3.3,57.7,6,498,205,14.2,12.6,-26.9,-27.2,57.6,0,2.36,0,-1.2,-1.2,-1.2,-1.2,0,190.9,191,191,218.88,234.7,0,0,0,9.8,43.75,25.09,40.5,0
193.977,14.9,100,12.81,19,17.9,208,1,1398,5,82,13.11,0.69,220.06,1.83,1.3,82.72,232,2394.9,3588,73,3,56.2,6,498,205,13.5,11.8,-25.7,-27.2,59.2,0,2.36,0,-0.8,-1.2,-0.8,-0.8,0,190.9,191,191,221.7,238.22,0,0,0,9.8,42.49,25.51,40.5,0
194.146,14.9,100,12.72,18.6,17.9,208,1,1398,5,82,13.04,0.69,223.19,1.84,1.3,82.82,232,2413.4,3623,75,2.6,58.5,6,499,205,12.8,11.8,-25.6,-27.2,58.9,0,2.35,0,-0.8,-0.8,-0.8,-0.4,0,190.8,191,191,224.42,241.7,0,0,0,9.8,42.49,25.92,40.5,0
194.326,14.9,100,12.72,18.1,17.8,208,1,1398,5,84,12.91,0.69,223.83,1.84,1.28,83.11,232,2432,3690,75,2.2,69.1,6,494,205,12.6,11,-26.9,-27.2,58,1,2.35,0,-0.4,-0.8,-0.4,-0.4,0,188.6,191,191,227.3,245.26,0,0,0,9.8,41.71,26.45,40.5,0
194.485,14.9,100,12.72,17.8,17.7,208,1,1398,5,84,12.98,0.69,224.42,1.84,1.28,83.18,232,2394.9,3717,76,1.9,70.3,6,492,205,10.4,10.2,-26.7,-27.2,58.8,1,2.35,0,-0.4,-0.4,-0.4,0,0,187.7,191,191,229.83,248.4,0,0,0,9.8,42.16,26.93,40.5,0
194.647,14.9,100,12.72,17.5,17.6,208,1,1409,5,84,12.87,0.69,225.08,1.84,1.27,82.86,232,2413.4,3758,77,1.3,71.6,6,490,205,11.1,10.2,-26.4,-26.4,58.4,1,2.35,0,0,-0.4,0,0,0,185.9,191,191,232.42,251.54,0,0,0,9.8,42.98,27.42,40.5,0
194.815,14.9,100,12.72,17.1,17.6,208,1,1409,5,86,12.86,0.69,225.28,1.84,1.27,82.99,232,2413.4,3792,78,0.9,73.2,6,488,205,9.2,9.4,-25.8,-26.4,61.7,1,2.35,0,0,0,0,0,0,184.5,191,191,234.46,254.53,0,0,0,9.8,44.58,27.88,40.5,0
194.985,14.9,100,12.62,17.2,17.5,208,1,1409,5,86,12.85,0.69,229.11,1.84,1.27,83.63,232,2376.3,3856,79,0.4,74.9,6,488,205,9.9,9.4,-26.4,-26.4,61,1,2.35,0,0,0,0,0,0,186.7,191,191,237.18,257.92,0,0,0,9.8,43.67,28.46,40.5,0
195.166,14.9,100,12.62,17.5,17.5,210,1,1409,5,86,12.84,0.69,234.67,1.84,1.27,83.6,232,2357.7,3882,80,0,76.3,6,492,205,10.1,8.6,-24.8,-26.4,60.6,1,2.36,0,0,0,0,0,0,188.4,191,191,239.93,261.4,0,0,0,9.8,44.32,29.19,40.5,0
195.327,14.9,100,12.62,17.6,17.5,210,1,1409,5,88,12.88,0.69,238.08,1.84,1.27,84.93,232,2376.3,3936,81,-0.2,77.9,6,494,205,9,7.8,-26.5,-26.4,61.9,1,2.36,0,0,0,0,0,0,188.1,191,191,242.4,264.56,0,0,0,9.8,44.96,29.89,40.5,0
195.494,14.9,100,12.72,17.6,17.5,210,1,1420,5,88,12.88,0.69,239.47,1.84,1.27,83.96,232,2320.6,3962,81,-0.4,79.6,6,492,205,9,7.8,-26.2,-26.4,62.4,1,2.37,0,0,0,0,0,0,187.7,191,191,245.05,267.58,0,0,0,9.8,45.33,30.72,40.5,0
195.674,14.9,100,12.72,17.5,17.6,210,1,1420,5,90,12.85,0.69,241.67,1.84,1.26,83.86,232,2394.9,3993,82,-0.6,80.6,6,492,205,7.4,7,-25.3,-25.6,62.9,1,2.37,0,0,0,0,0,0,187.6,191,191,247.42,271.2,0,0,0,9.8,45.99,31.62,40.5,0
195.843,14.9,100,12.72,17.6,17.6,210,1,1420,5,90,12.91,0.69,244.53,1.84,1.27,84.57,232,2376.3,4057,83,-0.5,83.3,6,490,205,6.9,7,-24.9,-25.6,63.4,1,2.38,0,0,0,0,0,0,188.1,190.9,190.9,250.03,274.3,0,0,0,9.8,46.28,32.32,40.5,0
196.015,14.9,100,12.72,17.6,17.6,210,1,1420,5,90,12.89,0.69,246.53,1.84,1.27,84.14,232,2302,4098,84,-0.6,84.7,6,490,205,8.2,7,-25.6,-25.6,64.1,1,2.38,0,0,0,0,0,0,187.9,190.9,190.9,252.21,277.24,0,0,0,9.8,46.83,33.13,40.5,0
196.186,14.9,100,12.72,17.6,17.6,210,1,1420,5,90,12.81,0.69,249.06,1.84,1.26,84.63,232,2320.6,4118,85,-0.7,86.1,6,490,205,7.6,6.2,-25.5,-25.6,65.2,1,2.39,0,0,0,0,0,0,187.8,190.9,190.9,254.58,280.3,0,0,0,9.8,47.25,33.91,40.5,0
196.335,14.9,100,12.62,17.6,17.6,210,1,1420,5,90,12.78,0.69,250.92,1.85,1.26,83.89,232,2302,4168,85,-0.8,87.4,6,490,205,7.2,6.2,-25.5,-25.6,65.8,1,2.39,0,0,0,0,0,0,187.7,190.8,190.8,256.4,282.74,0,0,0,9.8,47.86,34.7,40.5,0
196.504,14.9,100,12.62,17.6,17.7,210,1,1420,5,91,12.81,0.69,253.44,1.85,1.27,85.12,232,2283.5,4210,86,-0.8,88.8,6,490,205,6.6,5.4,-25.2,-25.6,66.4,1,2.4,0,0,0,0,0,0,187.9,190.8,190.8,258.8,286.02,0,0,0,9.8,48.31,35.58,40.5,0
196.674,14.9,100,12.62,17.8,17.7,210,1,1420,5,91,12.82,0.69,255.69,1.85,1.26,84.85,232,2264.9,4230,87,-0.8,89.8,6,491,205,6.6,5.4,-25.2,-25.6,66.6,1,2.41,0,0,0,0,0,0,188.2,190.8,110.6,151.09,278.58,0,0,0,9.23,14.15,24.14,48.5,0
196.836,14.9,0,12.62,17,2,210,1,1420,5,91,12.79,0.69,183.78,1.85,1.26,84.3,232,2190.7,4195,88,0,18.6,6.5,380,205,5.8,4.6,-26.9,-28.8,28.4,0,1.36,0,0,0,0,0,0,93.5,190.7,77.1,105.64,191.26,0,0,0,8.26,14.14,4.07,25.45,0
197.015,14.9,0,12.62,12.7,0.4,212,1,1431,5,93,14.21,0.69,95.97,1.8,1.43,85.21,232,2302,4248,88,0.6,16.2,19.5,198,205,4.5,9.4,-38.1,-43.1,28.6,0,1.07,0,0,0,0,0,0,54.8,190.8,41.1,56.36,122.81,0,0,0,5.35,14.63,1.69,13.37,0
197.183,14.9,0,12.72,7.6,0.1,212,1,1431,5,93,13.86,0.69,41.42,1.79,1.4,84.4,232,2116.4,4240,88,0,10,32.4,41,205,18.1,22.7,-48.4,-50.6,34.4,0,1,0,0,0,0,0,0,20.1,190.8,16.9,23.17,61.52,0,0,0,2.84,26.36,0.93,12.63,0
