﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.56 98G0B v1.53 Stage 2 plus 93oct_98ronAT_noALP
97.656,14.9,17.3,14.51,1.3,0,194,1,1279,4,72,14.32,1.9,24.67,1.7,1.46,58.54,183,1169.6,2599,41,0.7,12.1,33.5,62,102,39.8,39.8,-64.6,-64,25.8,0,1,0,0,0,0,0,0,29.5,184.7,29.3,24.58,25.27,0,0,0,4.74,15.71,0.45,13.42,0
97.815,14.9,16.9,14.51,1.2,0,194,1,1279,4,72,14.18,1.9,24.19,1.69,1.44,58.73,183,1169.6,2592,41,0.9,11.9,34,59,102,39.9,39,-64.1,-63.2,25.8,0,1,0,0,0,0,0,0,28.6,184.5,28.6,23.9,24.78,0,0,0,4.58,15.63,0.43,13.44,0
97.975,14.9,16.5,14.51,1.2,0,194,1,1279,4,72,14.08,1.9,23.47,1.69,1.44,58.61,183,1169.6,2592,41,0.9,11.9,34.5,58,102,39.2,39,-63.5,-63.2,25.8,0,1,0,0,0,0,0,0,28.1,184.7,28,23.39,24.15,0,0,0,4.43,15.59,0.43,13.45,0
98.137,14.9,16.5,14.51,1.1,0,194,1,1279,4,72,14.04,1.9,23.47,1.69,1.43,58.36,183,1113.9,2606,41,1,12,34.5,56,102,39.1,39,-63.2,-63.2,25.7,0,1,0,0,0,0,0,0,28,185,28,23.47,24.13,0,0,0,4.46,15.56,0.43,13.45,0
98.298,14.9,16.5,14.51,1,0,194,1,1279,4,72,13.89,1.9,23.44,1.68,1.42,58.42,183,1113.9,2605,41,0.9,12.2,34.5,46,102,39,39,-63.2,-63.2,25.7,0,1,0,0,0,0,0,0,28,184.8,27.9,23.43,24.14,0,0,0,4.48,15.54,0.43,13.45,0
98.455,14.9,16.5,14.51,1,0,194,1,1279,4,72,14.58,1.9,23.39,1.68,1.48,58.35,183,1095.3,2608,41,1.6,12.3,35,46,102,39.1,39,-63.4,-63.2,26.4,0,1,0,0,0,0,0,0,27.2,185.4,27.3,22.96,23.77,0,0,0,4.39,16.27,0.42,13.46,0
98.605,14.9,16.1,14.51,0.9,0,194,1,1279,4,72,14.78,1.9,22.78,1.68,1.49,59.84,183,1113.9,2604,41,1.1,12.3,35.5,44,102,39.4,39,-63.2,-63.2,26.4,0,1,0,0,0,0,0,0,27.1,185.2,27.3,22.93,23.64,0,0,0,4.4,16.27,0.42,13.47,0
98.775,14.9,16.1,14.51,0.8,0,194,1,1279,4,70,14.93,1.9,22.69,1.68,1.5,62.61,183,1113.9,2609,41,0.8,12.6,35.5,44,102,39,39,-63.4,-64,25.7,0,1,0,0,0,0,0,0,29.3,185.3,31.3,26.33,24.95,0,0,0,5.16,15.27,0.44,13.43,0
98.914,14.9,23.1,14.51,0.8,0,194,1,1279,4,70,15.07,1.9,25.94,1.68,1.51,63.58,183,1095.3,2630,41,0.7,15.2,32.5,56,102,39.4,40.6,-64.2,-63.2,49.4,0,1,0,0,0,0,0,0,34.9,185.9,39,32.98,29.17,0,0,0,6.96,37.64,0.54,13.27,0
99.055,14.9,49,14.41,0.7,0,194,1,1279,4,70,15.16,1.9,36,1.67,1.51,62.66,183,1225.3,2650,42,0.5,25.9,28.5,95,102,39.3,31.6,-62.8,-60,36,0.14,1.01,0,0,0,0,0,0,52.5,188.2,80.5,69.23,51.23,0,0,0,9.31,28.63,1.34,16.91,0
99.204,14.9,100,14.41,0.8,4.8,194,1,1279,4,70,14.36,1.9,63.42,1.67,1.45,65.11,183,1800.8,2666,42,0,69,6,186,102,14.2,9.4,-51.2,-40.8,55.3,1,1.5,0,0,0,0,0,0,84.7,187.1,187.1,160.97,117.66,0,0,0,9.48,56.48,6.59,44.92,0
99.345,14.9,100,14.51,1.7,16.2,194,1,1279,4,70,14.33,1.9,81,1.67,1.46,69.14,183,2283.5,2668,42,0,100.6,5.5,268,102,9,7.9,-34.5,-35.2,47.5,1,2.06,0,0,0,0,0,0,100.6,187.9,187.9,162.38,159.44,0,0,0,9.76,38.77,9.49,45.79,0
99.497,14.9,100,14.6,4.2,16.3,194,1,1279,4,70,14.56,1.9,96.53,1.66,1.47,72.82,183,2487.7,2704,42,0,100,4.5,326,102,18.6,20.6,-34.5,-33.6,49.7,1,2.16,0,0,0,0,0,0,120.3,189.3,189.3,165.03,171.49,0,0,0,9.8,42.33,11.48,45.47,0
99.646,14.9,100,14.6,7.2,15.4,194,1,1279,4,70,13.7,1.9,118.75,1.67,1.4,73.68,183,2580.5,2742,43,0,99.9,4,380,102,23,23,-32.7,-32,48.2,1,2.12,0,0,0,0,0,0,145.4,191.1,191.1,169.66,177.21,0,0,0,9.8,40.87,12.25,46.06,0
99.805,14.9,100,14.6,10.8,14.6,194,1,1279,4,70,13,1.9,146.56,1.69,1.31,78.39,183,2580.5,2820,43,0,99.9,4.5,430,102,24.8,21.4,-31.6,-32,31.6,1,2.07,0,0,0,0,-3,0,176.1,192.7,192.7,175.54,184.19,0,0,0,9.8,19.52,13.18,46.97,0
99.974,14.9,100,14.6,14.6,14.2,194,1,1279,4,70,12.48,1.91,174.19,1.8,1.26,72.43,183,2506.3,2938,44,0,99.9,4,478,102,22.5,19.8,-31.2,-30.4,46.8,1,2.05,0,0,0,0,-3,0,183.6,191.6,191.6,181.54,190.99,0,0,0,9.8,41.06,14.28,47.69,0
100.134,14.9,100,14.6,14.1,14.2,194,1,1279,4,70,13.7,1.9,172.58,1.76,1.39,69.84,183,2543.4,2951,45,0,99.9,4.5,464,102,23.1,19.8,-30.6,-30.4,42.1,1,2.05,0,0,0,0,-3,0,186.6,191.4,191.4,182.9,194.24,0,0,0,9.8,21.68,14.84,47.72,0
100.306,14.9,100,14.6,15.8,14.2,194,1,1279,4,70,13.08,1.9,186.17,1.8,1.32,72.21,183,2450.6,3052,47,0,57.1,4.5,478,102,20.9,19.8,-29.2,-29.6,48.2,0.65,2.06,0,0,0,0,-2.7,0,188.9,191,191,188.84,199.39,0,0,0,9.8,41.53,16.06,47.2,0
100.485,14.9,100,14.6,15.5,14.6,194,1,1279,4,70,13.53,1.9,187.5,1.78,1.37,81.4,183,2450.6,3086,48,0,66.1,5,478,102,22.4,19,-27.5,-29.6,39.6,0,2.09,0,0,0,0,-2.3,0,191.5,191,191,191.17,203.62,0,0,0,9.8,34.05,17.11,46.35,0
100.665,14.9,100,14.6,17.1,15.1,194,1,1279,4,70,13.34,1.9,192.89,1.8,1.35,76.23,183,2450.6,3178,49,0,47.5,5.5,484,102,20.3,17.4,-29.5,-28.8,49.8,0,2.13,0,0,0,0,-2.3,0,188.8,191,191,197.26,209.01,0,0,0,9.8,42.42,18.67,45.31,0
100.836,14.9,100,14.6,17.4,16,194,1,1279,4,70,13.77,1.9,197.81,1.78,1.39,72,183,2394.9,3242,50,0.4,46.7,5.5,488,102,19.2,16.6,-28.9,-28.8,44.6,0,2.2,0,0,0,0,-1.9,0,190.8,191,191,200.79,211.97,0,0,0,9.8,31.96,19.91,43.84,0
101.007,14.9,100,14.6,19.4,16.8,194,1,1279,4,70,13.73,1.9,202.25,1.78,1.39,73.82,183,2357.7,3343,52,1.2,38.6,6,491,102,18.7,15.8,-28.4,-28,48.7,0,2.26,0,0,0,0,-1.5,0,189.4,191,191,205.78,217.22,0,0,0,9.8,41.75,21.21,42.32,0
101.174,14.9,100,14.6,18.9,17.2,194,1,1279,4,70,13.87,1.9,207,1.76,1.4,81.95,183,2376.3,3398,53,2.5,47.1,6,494,102,17,14.2,-26.7,-28,50,0,2.29,0,0,0,0,-1.5,0,189.1,191,191,209.75,222.07,0,0,0,9.8,41.22,22.52,40.86,0
101.365,14.9,100,14.51,18.5,17.7,194,1,1279,4,70,13.63,1.9,212.03,1.78,1.38,75.36,183,2394.9,3485,54,3.3,55.8,6,496,102,16.7,13.4,-27.8,-28,48.5,0,2.32,0,0,0,0,-1.2,0,191.3,191,191,215.19,228.12,0,0,0,9.8,41.2,23.53,40.5,0
101.535,14.9,100,14.6,18.6,17.5,194,1,1279,4,70,13.52,1.9,217.39,1.79,1.37,71.68,183,2376.3,3540,55,3.9,53.4,6,498,102,15.3,12.6,-27.4,-27.2,48.6,0,2.32,0,0,0,0,-0.8,0,191.1,191,191,219.31,233.18,0,0,0,9.8,41.22,24.35,40.54,0
101.716,14.9,100,14.6,18.3,17.3,194,1,1279,4,70,13.31,1.9,221.75,1.8,1.34,74.49,183,2376.3,3628,57,3.9,53.8,6,499,102,13.9,11.8,-26.5,-27.2,49.9,0,2.31,0,0,0,0,-0.4,0,190.9,191,191,224,238.86,0,0,0,9.8,41.77,25.15,40.81,0
101.905,14.9,100,14.51,17.5,17.1,194,1,1279,4,72,13.01,1.9,224.92,1.82,1.3,83.16,183,2413.4,3692,58,3.8,69,6,496,102,13,11,-27.2,-27.2,48.5,0.59,2.3,0,0,0,0,-0.4,0,189.6,191,191,228.99,245.12,0,0,0,9.8,40.94,25.96,41.01,0
102.084,14.9,100,14.6,17.1,16.9,194,1,1290,4,72,12.88,1.9,228,1.82,1.28,74.2,183,2413.4,3764,59,3.3,70.6,6,494,102,12.4,10.2,-25.9,-26.4,48.7,1,2.3,0,0,0,0,0,0,189.3,191,191,232.42,250.25,0,0,0,9.8,41.28,26.73,41.08,0
102.264,14.9,100,14.51,16.8,16.8,194,1,1290,4,72,12.83,1.9,231.89,1.83,1.27,72.61,183,2339.2,3816,60,2.8,72.3,6,491,102,10.9,9.4,-26.2,-26.4,49.2,1,2.3,0,0,0,-3,0,0,188.2,191,191,236.79,255.22,0,0,0,9.8,41.2,27.52,41.06,0
102.439,14.9,100,14.51,16.4,16.7,194,1,1290,4,72,12.79,1.9,233.72,1.83,1.26,78.31,183,2394.9,3887,62,2.2,74.4,6,486,102,11,8.6,-24.7,-26.4,49.5,1,2.3,0,0,0,-3,0,0,186.7,191,191,240.55,260.04,0,0,0,9.8,41.57,28.38,40.95,0
102.628,14.9,100,14.51,16.2,16.7,194,1,1301,4,72,12.81,1.9,236.06,1.83,1.26,81.98,183,2394.9,3961,62,1.8,77.1,6,484,102,9.6,7.8,-26.6,-26.4,50.1,1,2.31,0,0,0,-2.7,0,0,185.2,191,191,245.24,266.1,0,0,0,9.8,42.58,29.28,40.78,0
102.796,14.9,100,14.51,16.1,16.7,194,1,1301,4,72,12.78,1.9,238.94,1.83,1.27,73.42,183,2357.7,4037,63,1.4,79.4,6,478,102,8.7,7,-26.3,-25.6,50.6,1,2.32,0,0,0,-2.3,0,0,184.3,190.9,190.9,249.73,271.23,0,0,0,9.8,43.3,30.25,40.54,0
102.987,14.9,100,14.51,16,16.7,194,1,1301,4,72,12.83,1.9,242.39,1.83,1.27,74.59,183,2339.2,4103,65,1.2,82.8,6,478,102,8.1,6.2,-25,-25.6,51.2,1,2.32,0,0,0,-2.3,0,0,183.5,190.9,190.9,254.19,277.68,0,0,0,9.8,44.04,31.19,40.5,0
103.170,14.9,100,14.51,15.9,16.7,194,1,1301,4,72,12.88,1.9,245.47,1.83,1.28,80.58,183,2283.5,4188,66,1.2,85.5,6,476,102,7,6.2,-25.4,-25.6,51.7,1,2.33,0,0,0,-1.9,0,0,182.8,190.8,190.8,258.15,283.25,0,0,0,9.8,44.64,32.1,40.5,0
103.346,14.9,100,14.51,15.8,16.7,194,1,1312,4,72,12.82,1.9,249.08,1.83,1.27,81.54,183,2302,4258,67,1.1,86.9,6,476,102,7,5.4,-24.9,-25.6,52.5,1,2.34,0,0,0,-1.9,0,0,182.3,190.7,190.7,262.44,288.79,0,0,0,9.8,45.28,33.15,40.5,0
103.516,14.9,100,14.51,15.8,16.7,194,1,1312,4,72,12.84,1.9,252.08,1.83,1.27,74.04,183,2246.3,4304,68,1.1,89.1,6,476,102,6.6,5.4,-24.5,-25.6,53.8,1,2.35,0,0,0,-1.5,0,0,182.3,190.7,190.7,266.43,293.71,0,0,0,9.8,46.81,35.47,40.5,0
103.696,14.9,100,14.51,15.8,16.7,194,1,1312,4,73,12.81,1.9,256.08,1.83,1.26,75.41,183,2227.8,4399,69,1.2,90.9,6,476,102,5.5,4.6,-26,-25.6,55.4,1,2.36,0,0,0,-1.5,0,0,181.9,190.6,190.6,270.17,299.04,0,0,0,9.8,48.65,37.83,40.5,0
103.867,14.9,100,14.51,15.9,16.8,194,1,1323,4,73,12.67,1.9,260.75,1.83,1.25,78.2,183,2209.2,4449,70,1.1,92.7,6,477,102,5,3.8,-24.5,-25.6,56.6,1,2.36,0,0,0,-1.2,0,0,182.3,190.5,190.5,274.08,303.07,0,0,0,9.8,49.92,39.53,40.5,0
104.046,14.9,100,14.51,16,16.8,194,1,1323,4,75,12.63,1.9,264.47,1.84,1.25,79.52,183,2190.7,4530,71,0.9,93.7,6.5,478,102,5,3,-25.4,-25.6,57.9,1,2.37,0,0,0,-1.2,0,0,183.1,190.5,190.5,278.1,304.79,0,0,0,9.8,50.56,40.7,40.5,0
104.228,14.9,100,14.41,16.2,16.8,194,1,1333,4,75,12.62,1.9,270.69,1.84,1.24,79.83,183,2209.2,4570,73,0.7,94.8,6.5,486,102,3.2,3,-24.7,-25.6,58.6,1,2.38,0,0,0,-0.8,0,0,184.1,190.4,190.4,282.72,307.07,0,0,0,9.8,51.75,42.18,40.5,0
104.405,14.9,100,14.41,16.3,16.8,194,1,1333,4,77,12.63,1.9,274.72,1.84,1.24,79.35,183,2227.8,4660,73,0.4,95.8,6.5,484,102,3.3,3,-24.2,-24.8,59.8,1,2.39,0,0,0,-0.8,0,0,184.2,190.3,190.3,286.19,309.89,0,0,0,9.8,53.09,43.85,40.5,0
104.567,14.9,100,14.41,16.4,16.9,194,1,1333,4,77,12.6,1.9,279.67,1.84,1.24,79.45,183,2190.7,4728,75,0.2,96.7,6.5,480,102,4.3,3,-25.4,-24,60.8,1,2.4,0,0,0,-0.4,0,0,184.4,190.3,190.3,290.09,312.79,0,0,0,9.8,54.97,45.52,40.5,0
104.747,14.9,100,14.41,16.5,16.9,196,1,1333,4,79,12.57,1.9,282.36,1.84,1.23,79.51,183,2172.1,4784,75,0,97.2,6.5,480,102,4.1,3,-24.6,-23.2,63.5,1,2.41,0,0,0,-0.4,0,0,183.9,190.2,190.2,293.58,316.37,0,0,0,9.8,57.6,47.07,40.5,0
104.927,14.9,100,14.41,16.5,17,196,1,1344,4,79,12.53,1.9,285.92,1.84,1.23,79.31,183,2190.7,4833,76,-0.3,97.9,6.5,478,102,2.7,3,-21.3,-22.4,65.7,1,2.42,0,0,0,0,0,0,184,190.2,190.2,296.91,320.2,0,0,0,9.8,59.65,48.5,40.5,0
105.116,14.9,100,14.32,16.6,17,196,1,1344,4,79,12.56,1.9,289.56,1.84,1.23,79.51,183,2172.1,4902,77,-0.7,98.4,6.5,476,102,4,3,-23.5,-22.4,68,1,2.44,0,0,0,0,0,0,183.9,190.1,190.1,301.07,324.23,0,0,0,9.8,61.56,50.11,40.5,0
105.317,14.9,100,14.32,16.6,17.1,196,1,1344,4,81,12.53,1.9,292.69,1.84,1.22,79.73,183,2190.7,4968,78,-1,98.8,6.5,472,102,2.3,3,-20.8,-21.6,70.2,1,2.45,0,0,0,0,0,0,183.7,190,190,305.03,328.95,0,0,0,9.8,63.8,51.75,40.5,0
105.485,14.9,100,14.32,16.7,17.2,196,1,1344,4,81,12.49,1.9,296.5,1.84,1.22,79.15,183,2190.7,5024,80,-1.4,99,6.5,467,102,1.8,3,-20.2,-20.8,73.1,1,2.46,0,0,0,0,0,0,183.2,189.2,189.2,307.05,333.19,0,0,0,9.8,66.95,52.94,40.5,0
105.666,14.9,100,14.32,16.8,17.1,196,1,1355,5,82,12.48,1.9,298.89,1.85,1.21,80.02,183,2190.7,5098,80,-1.6,99.3,6.5,466,102,1.8,3,-20.2,-20,74,1,2.47,0,0,0,0,0,0,182.9,187.2,187.2,309.01,337.17,0,0,0,9.8,67.12,53.74,40.5,0
105.847,14.9,99.6,14.32,16.5,17,196,1,1355,5,82,12.44,1.9,302.03,1.85,1.22,83.86,183,2209.2,5133,81,-2,99.5,3.3,466,102,4.4,3,-20.8,-19.2,76.3,1,2.46,0,0,0,0,0,0,182.9,190,190,301.36,340.39,0,0,4,9.8,74.06,54.61,40.5,0
106.026,14.9,99.2,14.32,18.6,17.2,198,1,1355,5,82,18.64,1.9,279.94,1.29,1.66,80.57,183,2005,4140,81,0,48.6,6,366,102,2.9,6.2,-21.1,-23.2,37.3,0,2.43,0,0,0,0,0,0,194.3,190.8,190.8,256.75,315.49,0,0,0,9.8,30.1,45.42,40.5,0
106.196,14.9,85.5,14.32,21.6,17,198,1,1355,5,84,13.42,1.9,256.11,1.67,1.34,72.36,185,2042.1,4189,83,0,35.6,4.3,488,102,6.9,5.4,-24.5,-25.6,29.7,0,2.25,0,0,0,0,0,0,171.4,190.9,111.5,148.38,273.53,0,0,0,9.14,13.19,21.89,49.4,0
106.368,14.9,0,14.32,17.3,2.7,198,1,1355,5,86,14.14,1.9,137.36,1.72,1.43,76.33,185,2394.9,4048,83,0.1,16.6,15.5,329,102,6.5,5.4,-28.4,-29.6,33.4,0,1.34,0,0,0,0,0,0,87,191,78.3,101.75,182.06,0,0,0,8.12,22.59,3.9,24.58,0
106.555,14.9,0,14.32,11.4,0.3,198,0,1366,5,86,14.33,1.9,83.03,1.72,1.45,81.87,185,2283.5,4018,83,0,14.3,14.7,162,102,6.2,12.8,-38.5,-41.8,31,0,1.04,0,0,0,0,0,0,40.1,191,31.5,40.68,104.63,0,0,0,4.39,20.64,1.42,12.03,0
106.715,14.9,0,14.51,7,0,198,0,1366,5,88,14.19,1.9,29.42,1.72,1.43,79.6,185,1708,4001,83,0,7.9,34.8,18,102,21.9,26.5,-45.9,-49.1,35.1,0,1,0,0,0,0,0,0,17.1,191,16.1,20.73,54.69,0,0,0,2.72,27.36,0.77,12.88,0
106.875,14.9,0,14.32,4.7,0,198,0,1366,5,88,14.08,1.9,17.5,1.72,1.43,66.38,185,1392.4,3986,83,0,6.1,38.9,-12,102,22.8,20,-49.9,-39.1,38.9,0,1,0,0,0,0,0,0,12.3,191,12.5,15.96,30.78,0,0,0,2.19,29.45,0.47,13.37,0
107.035,14.9,0,14.32,3.7,0,198,0,1366,5,88,13.87,1.9,16.14,1.72,1.41,58.77,185,1281,3918,81,0,6.2,-13,-56,102,10.5,12.6,-28.1,-25.6,39.2,0,1,0,0,0,0,0,0,12.6,191,12.5,15.68,21.45,0,0,0,2.07,29.79,0.36,13.55,0
107.196,14.9,0,14.32,3,0,198,0,1366,5,88,13.86,1.9,16.08,1.72,1.41,63.98,185,1188.2,3872,80,0,6.7,-13,-56,102,8.4,11,-26.1,-26.4,39,0,1,0,0,0,0,0,0,12.6,191,12.5,15.46,17.96,0,0,0,2.02,29.97,0.32,13.62,0
107.365,14.9,0,14.41,2.7,0,198,0,1366,5,88,13.84,1.9,15.83,1.73,1.41,62.89,185,1076.8,3807,79,0,6.9,-13,-57,102,7.5,11,-25.8,-26.4,38.8,0,1,0,0,0,0,0,0,12.8,191,12.5,15.25,16.44,0,0,0,1.96,29.78,0.31,13.65,0
107.527,14.9,0,14.32,2.3,0,198,0,1366,5,88,13.73,1.9,15.31,1.73,1.4,60.93,185,1021.1,3754,78,0,7.2,0,-58,102,8.6,11,-25.9,-24,38.7,0,1,0,0,0,0,0,0,12.5,191,12.5,14.97,15.82,0,0,0,1.85,29.98,0.3,13.66,0
107.685,14.9,0,14.41,1.9,0.3,199,0,1366,5,88,13.76,1.9,15,1.74,1.41,62.79,185,1095.3,3679,76,0,8.6,0,-60,102,7.2,8.6,-22.8,-20.8,38.6,0,1.02,0,0,0,0,0,0,12.9,191,12.5,14.7,15.42,0,0,0,1.77,30.16,0.29,14.2,0
107.844,14.9,0,14.32,1.6,0.4,199,0,1355,5,86,19.56,1.9,15.03,1.73,1.68,66.22,185,1113.9,3598,75,0,8.7,0,-58,102,5.6,8.6,-20.8,-19.2,39.3,0,1.03,0,0,0,0,0,0,12.9,191,12.5,14.4,15.06,0,0,0,1.69,29.8,0.29,14.28,0
107.996,14.9,0,14.32,1.4,0.4,199,0,1355,5,86,32.42,1.9,14.72,1.73,1.92,64.41,185,1132.5,3531,73,0,8.9,0,-59,102,0.2,0,-19.3,-17.6,39.2,0,1.03,0,0,0,0,0,0,12.8,191,12.4,14.1,14.77,0,0,0,1.64,29.8,0.28,14.29,0
108.165,14.9,0,14.41,1.3,0.4,199,0,1355,5,86,49.3,1.9,14.31,1.04,2.03,61.47,187,1151,3466,72,0,9.2,0,-58,102,-0.1,0,-17.4,-16.8,39,0,1.03,0,0,0,0,0,0,12.7,191,12.4,13.82,14.43,0,0,0,1.58,29.62,0.28,14.3,0
108.334,14.9,0,14.41,1.1,0.4,201,0,1355,5,86,59.9,1.9,13.94,1.01,2.08,60.36,187,1132.5,3366,70,0,9.7,-0.5,-58,102,-0.3,0,-17.1,-16.8,39.4,0,1.03,0,0,0,0,0,0,12.7,191,12.4,13.38,14.07,0,0,0,1.52,29.99,0.27,14.3,0
108.495,14.9,0,14.41,1,0.4,201,0,1355,5,86,63.68,1.9,13.69,1,2.1,59.51,187,1132.5,3306,68,0,10,-0.5,-57,102,-0.2,0,-17.1,-16.8,38.9,0,1.03,0,0,0,0,0,0,12.5,191,12.4,13.11,13.75,0,0,0,1.46,29.81,0.27,14.3,0
