﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Misfires Cyl. 1 (-),Misfires Cyl. 2 (-),Misfires Cyl. 3 (-),Misfires Cyl. 4 (-),Misfires Cyl. 5 (-),Misfires Cyl. 6 (-),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.1 map 98G0B v0.90 Stage 1 plus 93oct_98ron ManeshP Test v0.02.mhd
642.568,14.6,55.3,1.6,0.3,210,2,3,113,14.08,-4.05,67.69,0,0,0,0,0,0,84.09,223,2264.9,2696,34,0,30.5,15,222,147,12.1,11.8,-44,-44,29.2,0,1.04,0,0,-0.8,0,0,0,78.8,75.3,70.53,14.98,0.88,15.34,0
642.721,14.6,55.3,1.2,0.3,210,2,3,113,14.45,-4.05,68.89,0,0,0,0,0,0,79.79,225,2264.9,2728,34,0,33,15,226,147,12.9,13.4,-43.8,-44.8,29.4,0,1.04,0,0,-0.4,0,0,0,78.3,70.6,69.54,14.98,0.88,15.34,0
642.889,14.6,52.2,1.1,0.3,210,2,3,113,14.33,-4.05,68.22,0,0,0,0,0,0,80.08,225,2246.3,2761,35,0,32,16,220,147,15.3,16.6,-47.1,-48,29.4,0,1.04,0,0,-0.4,0,0,0,74.4,66,65.39,14.98,0.83,15.33,0
643.071,14.6,49.8,1.1,0.3,210,2,3,113,14.23,-4.05,64.81,0,0,0,0,0,0,84.14,225,2227.8,2792,35,0,31.2,17.5,204,147,18.1,19.8,-51.3,-52,29.2,0,1.04,0,0,0,0,0,0,69.9,66,64.43,15.16,0.83,15.33,0
643.243,14.6,50.2,1.1,0.3,210,2,3,113,14.34,-4.05,62.28,0,0,0,0,0,0,79.68,225,2172.1,2834,35,0,32,18,190,147,21.4,20.6,-53,-53.6,29.4,0,1.04,0,0,0,0,0,0,68.4,67.1,65.91,14.98,0.84,15.34,0
643.367,14.6,50.2,1,0.3,210,2,3,113,14.39,-4.05,62.83,0,0,0,0,0,0,85.3,225,2227.8,2862,36,0,33.3,18,188,147,19.6,20.6,-53.1,-52.8,29.6,0,1.04,0,0,0,0,0,0,68.4,68.5,67.36,15.33,0.85,15.34,0
643.547,14.6,54.5,0.9,0.3,212,2,3,113,14.38,-4.05,64.44,0,0,0,0,0,0,81.95,225,2246.3,2910,36,-1.8,40,17.8,191,147,18.8,15.7,-52.1,-48.9,50.4,0,1.11,0,0,0,0,0,0,73.9,100.7,84.14,69.27,1.46,20.85,0
643.686,14.6,87.1,1.1,4.6,212,2,3,113,14.54,-4.05,76.67,0,0,0,0,0,0,81.98,223,2357.7,2948,37,0,87.1,12.5,234,147,10.5,10.2,-42.3,-38.5,100,0,1.55,0,0,0,0,0,0,91.9,148.6,134.3,82.45,6,47.64,0
643.807,14.6,100,2.2,10.1,212,2,3,113,13.79,-4.05,92.61,0,0,0,0,0,0,83.38,223,2506.3,2988,37,0,100.5,9,286,147,12.1,15.2,-36.3,-33.6,100,0,1.75,0,0,0,0,0,0,102.7,162.7,158.09,85,9.36,52.84,0
643.946,14.6,100,4.2,12.3,212,2,3,113,13.42,-4.05,103.69,0,0,0,0,0,0,84.51,223,2506.3,3012,37,0,100,8.9,336,151,18.8,19.8,-33,-31.2,69.6,0,1.95,0,0,0,0,0,0,115.9,171,178.48,47.86,11.59,53.44,0
644.086,14.6,100,6.9,13.7,212,2,3,113,13,-4.05,122.56,0,0,0,0,0,0,85.49,223,2469.1,3063,38,0,99.9,6.9,380,151,19.5,19,-30.1,-29.6,63.5,0,2.02,0,0,0,0,0,0,133.6,171,186.55,45.73,12.18,53.44,0
644.227,14.6,100,10,13.7,212,2,3,113,12.55,-4.05,142.36,0,0,0,0,0,0,85.99,223,2487.7,3124,39,0,99.9,5.4,405,151,20.2,18.2,-28.9,-29.6,35,0,2.04,0,0,0,0,0,0,153.1,171,191.55,18.91,11.81,51.13,0
644.367,14.6,100,13.5,14,212,2,3,113,12.36,-4.05,165.19,0,0,0,0,0,0,86.15,223,2413.4,3209,40,0,99.9,3.1,438,151,18.9,17.4,-27.4,-28.8,50.5,0,2.06,0,0,0,0,0,-3,159.9,171,195.82,40.65,11.23,47.43,0
644.486,14.6,100,13.5,14.4,212,2,3,113,12.94,-4.05,162.92,0,0,0,0,0,0,85.85,223,2394.9,3264,40,1.9,99.9,7,438,151,18.6,16.6,-28.1,-28.8,63.5,0,2.09,-3,0,-3,-3,-3,-3,152.3,171,198.89,43.8,10.78,45.54,0
644.629,14.6,100,13.4,14.7,212,2,3,113,13.16,-4.05,163.22,0,0,0,0,0,0,86.31,223,2339.2,3322,42,2.2,99.9,4,433,151,17,15,-28.1,-28,37.2,0,2.12,-3,0,-3,-3,-3,-3,162.2,171,202.74,22.57,11.75,45.67,0
644.769,14.6,100,15.4,15,212,2,3,113,12.41,-4.05,178.94,0,0,0,0,0,0,85.57,223,2357.7,3432,42,3.5,99.9,3.5,447,151,16,14.2,-27.5,-28,59.5,0,2.15,-3,-3,-3,-3,-2.7,-2.7,158.6,171,208.38,44.31,13.11,46.32,0
644.907,14.6,100,13.8,15.3,212,2,3,113,13.12,-4.05,169.14,0,0,0,0,0,0,85.27,223,2339.2,3494,43,7.2,99.9,4.3,424,151,15.2,13.4,-27.3,-28,60.6,0,2.17,-2.7,-3,-2.7,-2.7,-2.7,-2.7,151.7,171,213.14,32.49,14.18,47.05,0
645.067,14.6,100,14.2,15.1,212,2,3,113,12.72,-4.05,181.25,0,0,0,0,0,0,85.72,223,2302,3606,44,6.1,99.9,4.3,450,151,14.1,11.8,-26.9,-27.2,40.3,0,2.15,-2.7,-2.7,-2.7,-2.7,-2.7,-2.3,163.3,171,219.66,31.72,15.51,47.66,0
645.221,14.6,100,14.8,14.7,212,2,3,113,12.59,-4.05,189.22,0,0,0,0,0,0,86.23,223,2394.9,3660,45,8.1,99.9,5.2,443,151,13.2,11,-26.9,-27.2,64.1,0,2.14,-2.3,-2.7,-2.3,-2.3,-2.3,-2.3,153.4,171,225.05,48.99,16.61,48.54,0
645.368,14.6,100,13,14.5,212,2,3,113,12.72,-4.05,181.53,0,0,0,0,0,0,86.81,223,2320.6,3732,47,9.2,99.9,5.2,426,151,11.3,10.2,-25.8,-27.2,54.7,0,2.14,-2.3,-2.3,-2.3,-2.3,-2.3,-1.9,156.5,171,230.71,24.29,17.68,49.27,0
645.508,14.6,100,14.7,14.7,212,2,3,113,12.28,-4.05,200.03,0,0,0,0,0,0,85.85,223,2320.6,3830,48,7.1,99.9,5.1,451,151,10.8,9.4,-26,-26.4,51.3,0,2.17,-1.9,-2.3,-1.9,-1.9,-1.9,-1.9,164.9,171,236.58,39.28,18.77,48.81,0
645.649,14.6,100,14.7,15.1,212,2,3,113,12.51,-4.05,202.83,0,0,0,0,0,0,87.23,223,2339.2,3886,48,9,99.9,5.1,447,151,10.3,8.6,-25.4,-26.4,72.8,0,2.2,-1.9,-1.9,-1.9,-1.9,-1.9,-1.5,157.7,171,241.87,51.4,20.2,47.72,0
645.807,14.6,100,13.8,15.6,212,2,3,113,12.33,-4.05,200.81,0,0,0,0,0,0,87.21,223,2339.2,3974,50,8.3,99.9,6,440,151,9.1,7.8,-25.1,-26.4,38.8,0,2.23,-1.5,-1.9,-1.5,-1.5,-1.5,-1.5,166.2,170.9,247.95,27.52,20.89,47.19,0
645.962,14.6,100,16,15.6,212,2,3,113,12.31,-4.05,222.56,0,0,0,0,0,0,85.37,223,2283.5,4089,51,7.8,78.1,5.5,461,151,8.3,7,-24.5,-25.6,57.9,0,2.25,-1.2,-1.5,-1.2,-1.2,-1.2,-1.2,166.7,170.6,254.11,43.6,20.86,47.14,0
646.100,14.6,100,14.3,15.6,212,2,3,113,12.56,-4.05,211.17,0,0,0,0,0,0,89.74,223,2357.7,4136,52,9.8,81.4,6.3,442,151,6.9,6.2,-25.4,-25.6,72,0,2.25,-1.2,-1.5,-1.2,-1.2,-1.2,-0.8,156.3,170.3,259.18,49.09,20.69,47.09,0
646.271,14.6,100,13.8,15.5,212,2,3,113,12.33,-4.05,212.81,0,0,0,0,0,0,87.44,223,2283.5,4226,53,8.9,85.7,6.7,436,151,6,5.4,-25.2,-25.6,38.9,0,2.26,-0.8,-1.2,-0.8,-0.8,-0.8,-0.8,163.6,170,265.8,30.55,21.72,46.96,0
646.439,14.6,100,15.1,15.5,212,2,3,113,12.25,-4.05,226.17,0,0,0,0,0,0,88.88,223,2246.3,4321,54,8.8,86.6,6.2,448,151,5,4.6,-25.5,-25.6,81,0,2.26,-0.8,-0.8,-0.8,-0.8,-0.8,-0.4,157.2,169.6,272.04,54.42,25.78,46.78,0
646.567,14.6,100,13.3,15.5,212,2,3,113,12.51,-4.05,217.75,0,0,0,0,0,0,88.07,223,2246.3,4395,55,9.7,89.6,7.1,429,151,5.4,3.8,-24.4,-25.6,66.8,0,2.27,-0.4,-0.8,-0.4,-0.4,-0.4,-0.4,154.2,169.4,276.82,47.05,29.14,46.62,0
646.707,14.6,100,14,15.4,212,2,3,113,12.37,-4.05,227.17,0,0,0,0,0,0,89.76,223,2209.2,4479,56,9.1,91,7.1,438,151,3.9,3.8,-25.4,-25.6,47,0,2.27,-0.4,-0.4,-0.4,-0.4,-0.4,0,162.2,169,282.11,40.34,32.72,46.49,0
646.891,14.6,100,14.9,15.4,212,2,3,113,12.11,-4.05,236.86,0,0,0,0,0,0,90.07,223,2227.8,4564,57,7.6,91.8,7.5,451,151,5,3,-25,-25.6,67.7,0,2.28,0,-0.4,0,0,0,0,158.8,168.7,288.65,49.29,36.87,46.27,0
647.062,14.6,100,13.9,15.4,212,2,3,113,12.45,-4.05,233.89,0,0,0,0,0,0,89.23,223,2190.7,4652,58,8.3,94.5,8,438,151,4.3,3,-25.5,-24.8,69.4,0,2.29,0,0,0,0,0,0,158.5,168.2,294.29,45.28,38.58,46.05,0
647.209,14.6,100,14.6,15.3,212,2,3,113,12.23,-4.05,246.28,0,0,0,0,0,0,88.21,223,2190.7,4738,59,6.5,95.4,7.5,444,151,4.6,3,-23.5,-24,65.2,0,2.29,0,0,-3,0,0,-3,164,168,299.92,47.93,40.21,45.98,0
647.382,14.6,100,15.3,15.3,212,2,3,113,12.07,-4.05,254.94,0,0,0,0,0,0,87.66,223,2190.7,4830,60,5,96.1,7.5,442,151,3.2,3,-23.9,-23.2,70.2,0,2.29,0,0,-3,0,0,-3,164.6,167.6,302.52,50.84,40.94,45.79,0
647.560,14.6,100,15.4,15.3,212,2,3,115,12.18,-4.05,258.92,0,0,0,0,0,0,87.85,223,2209.2,4912,62,4.6,96.7,7.5,440,151,4.6,3,-21.5,-22.4,71.4,0,2.3,0,0,-2.7,0,0,-3,163.8,167.3,304.75,52.36,41.55,45.45,0
647.741,14.6,98,15.2,15.4,212,2,3,115,12.22,-4.05,261.44,0,0,0,0,0,0,88.17,223,2209.2,4996,63,4.3,97.7,7.5,430,151,4.4,3,-21.1,-20.8,64.5,0,2.31,0,0,-2.7,0,0,-2.7,162.1,166.4,307.31,55.58,42.28,45.42,0
647.899,14.6,89,14.9,15.3,212,2,3,115,12.39,-4.05,263.28,0,0,0,0,0,0,87.18,223,2209.2,5072,63,5.3,78.4,6.1,416,151,2.8,3,-21.1,-20,34.2,0,2.18,0,0,-2.3,0,0,-2.7,145,117.5,288.73,12.75,36.53,51.95,0
648.061,14.6,30.6,15.6,5.6,212,2,3,115,13.02,-4.05,181.19,0,0,0,0,0,0,87.39,223,2209.2,5082,64,6.9,21.4,8.2,337,151,3.9,4.6,-21.6,-24.8,30.8,0,1.45,0,0,-2.3,0,0,-2.3,85.1,74.6,220.03,15.55,9.19,44.84,0
648.221,14.6,25.5,11.2,0.3,212,2,3,115,13.17,-4.05,112.89,0,0,0,0,0,0,87.94,223,2190.7,5104,65,5,19,9.3,156,151,6.1,7.8,-30,-39,29.4,0,1.1,0,0,-2.3,0,0,-2.3,50.8,41,150.29,14.53,2.38,19.53,0
648.367,14.6,2.4,7.5,0.1,212,2,3,115,13.02,-4.05,58.97,0,0,0,0,0,0,87.44,223,1893.6,5129,65,4.2,13.6,21.9,43,151,7.2,14.6,-44.5,-49.2,29.3,0,1.02,0,0,0,0,0,0,25.6,21.1,85.94,19.09,1.03,13.24,0
