﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 0.64 map 98G0B v0.22 Stage 1 plus 93oct_98ron RacerMP Test v0.02.mhd
265.484,14.9,93.7,11.4,13.8,222.35,2,3,97,12.21,-0.43,272.64,223.7,2190.7,5978,4.2,100,3.2,360,69.3,0,2.23,28.052,-3.8,0,-3.4,-1.5,-0.4,-3.4,140.8,157.8,337.9,57.03,37.1,0
265.606,14.9,93.7,11.3,13.8,222.35,2,3,97,12.12,-0.43,273.31,223.7,2209.2,6029,4.3,99.9,3.6,353,70.9,0,2.23,28.002,-3.4,0,-3.4,-1.2,0,-3,140.2,157.4,339.97,57.8,37.67,0
265.751,14.9,93.7,11.3,13.8,222.35,2,3,97,12.14,-0.43,273.61,223.7,2172.1,6068,4.5,99.9,3.6,350,71.9,0,2.23,27.952,-3.4,0,-3,-1.2,0,-3,140.2,156.9,342.27,58.74,38.26,0
265.887,14.9,92.9,11.2,13.7,223.7,2,3,99,12.03,-0.43,276.89,223.7,2190.7,6129,3.9,99.9,4.1,349,73.3,0,2.22,27.852,-3.4,0,-3,-0.8,0,-3,140,156.4,344.51,60.14,38.87,0
266.051,14.9,91.4,11.1,13.6,223.7,2,3,99,12.03,-0.43,277.97,223.7,2172.1,6180,3.5,99.9,4.5,352,74.5,0,2.22,27.754,-3,0,-2.7,-0.8,0,-2.7,140.2,155.7,346.9,60.47,39.54,0
266.207,14.9,81.2,11.2,13.5,223.7,2,3,100,12,-0.43,279.58,223.7,2172.1,6228,2.6,99.9,4.5,349,74.2,0,2.21,27.685,-3,0,-2.7,-0.8,0,-2.7,139.6,155.1,349.21,61.8,40.17,0
266.346,14.9,52.2,11.3,13.5,223.7,2,3,100,12,-0.43,284.78,223.7,2153.5,6281,1.7,99.9,4.8,339,59.2,0,2.15,23.066,-2.7,0,-2.7,-0.4,0,-2.3,137.9,102.4,339.67,37.27,38.71,0
266.491,14.9,0,11.5,2.9,223.7,2,3,100,11.99,-0.43,203.72,223.7,2097.8,6220,0,28.1,-1.6,230,26.2,0,1.57,14.853,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,70.5,53.6,250.16,11.79,12.07,0
266.625,14.9,0,15.6,0.3,223.7,2,3,100,13.82,-0.43,82.83,223.7,2190.7,6248,2,14.8,12.4,60,25.5,0,1.13,14.557,0,0,0,0,0,0,27.4,24.1,154.57,13.33,2.42,0
266.945,14.9,0,6.3,0,223.7,2,3,102,12.14,-0.43,27.61,223.7,1262.4,6148,0,7.5,21.3,-24,43.7,0,1,14.557,0,0,0,0,0,0,13.6,14,47.52,29.39,0.55,0
267.097,14.9,0,5,0,223.7,3,3,102,11.92,-0.43,27.19,223.7,1169.6,6073,0,8.6,5,-74,44.3,0,1,14.658,0,0,0,0,0,0,13.6,13.9,35.06,30.1,0.41,0
267.498,14.9,0,2.7,0.4,223.7,3,4,104,46.16,-0.43,26.03,223.7,1281,5793,0,11.2,4.5,-70,44.2,0,1.03,14.922,0,0,0,0,0,0,14,13.7,27.37,30.14,0.36,0
267.635,14.9,0,2.4,0.4,223.7,3,4,104,61.74,-0.43,26.22,223.7,1281,5734,0,11.7,4.5,-70,43.9,0,1.03,14.922,0,0,0,0,0,0,14,13.7,26.57,29.95,0.35,0
267.787,14.9,0,2.1,0.4,225.05,3,4,102,70.93,-0.43,25.17,223.7,1262.4,5583,0,12.1,4.5,-70,44.7,0,1.03,14.922,0,0,0,0,0,0,13.7,13.5,25.73,31.44,0.35,0
267.928,14.9,0,1.8,0.4,225.05,3,4,102,82.75,-0.43,24.03,223.7,1243.8,5352,0,12.2,3.5,-69,45.1,0,1.03,14.922,0,0,0,0,0,0,13.6,13.4,24.63,31.5,0.34,0
268.073,14.9,0,1.7,0.4,225.05,3,4,102,96.25,-0.43,22.06,223.7,1206.7,5132,0,12.3,3,-68,44.9,0,1.03,14.922,0,0,0,0,0,0,13.1,13.2,23.24,31.54,0.33,0
268.223,14.9,0,1.5,0.4,225.05,3,4,102,107.39,-0.43,20.67,225.05,1169.6,4856,0,12.4,2.5,-64,44.9,0,1.03,14.92,0,0,0,0,0,0,13,13,21.95,31.54,0.32,0
268.355,14.9,0,1.4,0.4,225.05,3,4,102,117.19,-0.43,19.69,225.05,1132.5,4608,0,12.3,2,-62,44.9,0,1.03,14.92,0,0,0,0,0,0,12.9,12.8,20.63,31.55,0.31,0
268.483,14.9,0,1.3,0.4,225.05,3,4,102,130.88,-0.43,18.28,225.05,1113.9,4382,0,12.1,1,-60,44.1,0,1.03,14.92,0,0,0,0,0,0,12.7,12.7,19.52,31.52,0.31,0
268.615,14.9,0,1.2,0,225.05,2,4,102,139.23,-0.43,16.89,225.05,1095.3,4180,0,9.8,5.5,-37,43.7,0,1,14.555,0,0,0,0,0,0,12.4,12.6,18.35,30.79,0.3,0
268.754,14.9,0,1.2,0,225.05,2,4,102,87.48,-0.43,16.19,225.05,946.8,4086,0,9.5,5.5,-36,42.5,0,1,14.555,0,0,0,0,0,0,12.2,12.5,17.54,29.59,0.29,0
268.894,14.9,0,1.1,0,225.05,2,4,102,20.26,-0.43,15.69,225.05,965.4,4041,0,9.6,5.5,-38,41.3,0,1,14.555,0,0,0,0,0,0,12,12.5,17.07,29.41,0.29,0
269.033,14.9,0,1.1,0,225.05,2,4,102,15.94,-0.43,15.47,225.05,965.4,3990,0,9.6,5,-39,41.7,0,1,14.555,0,0,0,0,0,0,12.1,12.5,16.73,29.41,0.29,0
269.185,14.9,0,1,0,225.05,2,4,100,15.04,-0.43,15.56,225.05,1002.5,3948,0,9.8,0,-58,41.3,0,1,14.555,0,0,0,0,0,0,12.3,12.5,16.47,29.8,0.29,0
269.347,14.9,0,0.9,0.4,225.05,3,4,100,15.28,-0.43,15.81,225.05,1058.2,3892,0,12.7,0,-58,41,0,1.02,14.92,0,0,0,0,0,0,12.8,12.5,16.21,29.81,0.29,0
269.486,14.9,0,0.9,0.4,225.05,3,4,100,29.77,-0.43,15.69,225.05,1113.9,3821,0,12.3,0,-58,41,0,1.03,14.92,0,0,0,0,0,0,12.7,12.5,15.96,29.62,0.28,0
269.647,14.9,0,1.1,0.4,225.05,3,4,100,52.44,-0.43,15.33,225.05,1151,3770,0,11.6,0,-58,41.2,0,1.03,14.92,0,0,0,0,0,0,12.7,12.5,15.73,29.43,0.28,0
269.795,14.9,0,1.1,0.4,225.05,3,4,100,78.36,-0.43,15.31,225.05,1169.6,3704,0,11.5,0,-56,41.3,0,1.03,14.92,0,0,0,0,0,0,12.5,12.5,15.47,29.98,0.28,0
269.934,14.9,0,1.1,0.4,225.05,3,4,100,96.93,-0.43,14.58,225.05,1188.2,3650,0,11.2,0,-57,41.2,0,1.03,14.92,0,0,0,0,0,0,12.4,12.5,15.24,29.44,0.28,0
270.074,14.9,0,1.1,0.4,223.7,3,4,100,112.46,-0.43,14.53,225.05,1188.2,3604,0,11.1,0,-56,41,0,1.03,14.92,0,0,0,0,0,0,12.6,12.5,15.04,29.62,0.28,0
270.234,14.9,0,1.1,0.4,223.7,3,4,100,122.53,-0.43,14.53,225.05,1188.2,3554,0,11.1,0,-56,41.3,0,1.03,14.92,0,0,0,0,0,0,12.7,12.4,14.77,29.63,0.28,0
270.384,14.9,0,1.1,0.4,223.7,3,4,100,141.73,-0.43,14.22,225.05,1188.2,3496,0,10.9,0,-57,41.2,0,1.03,14.92,0,0,0,0,0,0,12.5,12.4,14.55,29.63,0.27,0
270.534,14.9,0,1.1,0.4,223.7,3,4,100,157.59,-0.43,13.86,225.05,1169.6,3476,0,10.9,0,-56,41,0,1.03,14.92,0,0,0,0,0,0,12.3,12.4,14.39,29.44,0.27,0
270.686,14.9,0,1.1,0.4,223.7,3,4,100,173.19,-0.43,13.75,225.05,1132.5,3463,0,10.8,-0.5,-56,41,0,1.03,14.92,0,0,0,0,0,0,12.4,12.4,14.3,29.44,0.27,0
270.815,14.9,0,1.1,0.4,223.7,3,4,100,184.61,-0.43,13.78,225.05,1113.9,3448,0,10.8,-0.5,-57,41,0,1.03,14.92,0,0,0,0,0,0,12.5,12.4,14.24,29.45,0.27,0
270.953,14.9,0,1.1,0.4,223.7,3,4,100,205.82,-0.43,13.81,225.05,1113.9,3410,0,10.8,-0.5,-56,41,0,1.03,14.92,0,0,0,0,0,0,12.6,12.4,14.11,29.63,0.27,0
271.086,14.9,0,1.1,0.4,223.7,3,4,100,222.14,-0.43,13.75,225.05,1095.3,3346,0,10.6,-0.5,-56,41.1,0,1.03,14.92,0,0,0,0,0,0,12.6,12.4,13.94,29.63,0.27,0
