"SECONDS";"PID";"VALUE";"UNITS";
"55817.629842";"Engine RPM";"643";"rpm";
"55817.816842";"Calculated boost";"-9.71752844648374";"psi";
"55817.816842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55817.923842";"Engine RPM";"645";"rpm";
"55817.982842";"Calculated boost";"-9.57249070847652";"psi";
"55817.982842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55818.029842";"Engine RPM";"651";"rpm";
"55818.074842";"Calculated boost";"-9.57249070847652";"psi";
"55818.074842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55818.129842";"Engine RPM";"651";"rpm";
"55818.174842";"Calculated boost";"-9.57249070847652";"psi";
"55818.174842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55818.266842";"Calculated boost";"-9.57249070847652";"psi";
"55818.266842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55818.323842";"Engine RPM";"657";"rpm";
"55818.370842";"Calculated boost";"-9.57249070847652";"psi";
"55818.370842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55818.417842";"Engine RPM";"652";"rpm";
"55818.507842";"Engine RPM";"655";"rpm";
"55818.554842";"Calculated boost";"-9.57249070847652";"psi";
"55818.554842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55818.601842";"Engine RPM";"657";"rpm";
"55818.648842";"Calculated boost";"-9.57249070847652";"psi";
"55818.648842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55818.695842";"Engine RPM";"650";"rpm";
"55818.740842";"Calculated boost";"-9.57249070847652";"psi";
"55818.740842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55818.795842";"Engine RPM";"656";"rpm";
"55818.850842";"Calculated boost";"-9.57249070847652";"psi";
"55818.850842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55818.896842";"Engine RPM";"656";"rpm";
"55818.985842";"Engine RPM";"656";"rpm";
"55819.031842";"Calculated boost";"-9.57249070847652";"psi";
"55819.031842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55819.077842";"Engine RPM";"658";"rpm";
"55819.121842";"Calculated boost";"-9.57249070847652";"psi";
"55819.121842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55819.187842";"Engine RPM";"657";"rpm";
"55819.241842";"Calculated boost";"-9.57249070847652";"psi";
"55819.241842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55819.297842";"Engine RPM";"658";"rpm";
"55819.354842";"Calculated boost";"-9.57249070847652";"psi";
"55819.354842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55819.411842";"Engine RPM";"659";"rpm";
"55819.458842";"Calculated boost";"-9.57249070847652";"psi";
"55819.458842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55819.513842";"Engine RPM";"662";"rpm";
"55819.665842";"Calculated boost";"-9.71752844648374";"psi";
"55819.665842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55819.774842";"Engine RPM";"656";"rpm";
"55819.820842";"Calculated boost";"-9.57249070847652";"psi";
"55819.820842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55819.889842";"Engine RPM";"652";"rpm";
"55819.937842";"Calculated boost";"-9.71752844648374";"psi";
"55819.937842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55819.992842";"Engine RPM";"653";"rpm";
"55820.036842";"Calculated boost";"-9.57249070847652";"psi";
"55820.036842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55820.091842";"Engine RPM";"653";"rpm";
"55820.137842";"Calculated boost";"-9.57249070847652";"psi";
"55820.137842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55820.193842";"Engine RPM";"645";"rpm";
"55820.239842";"Calculated boost";"-9.57249070847652";"psi";
"55820.239842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55820.286842";"Engine RPM";"653";"rpm";
"55820.333842";"Calculated boost";"-9.57249070847652";"psi";
"55820.333842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55820.380842";"Engine RPM";"653";"rpm";
"55820.423842";"Calculated boost";"-9.71752844648374";"psi";
"55820.423842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55820.478842";"Engine RPM";"647";"rpm";
"55820.524842";"Calculated boost";"-9.71752844648374";"psi";
"55820.524842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55820.547842";"Engine RPM";"652";"rpm";
"55820.593842";"Calculated boost";"-9.71752844648374";"psi";
"55820.593842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55820.638842";"Engine RPM";"656";"rpm";
"55820.683842";"Calculated boost";"-9.71752844648374";"psi";
"55820.683842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55820.737842";"Engine RPM";"651";"rpm";
"55820.793842";"Calculated boost";"-9.71752844648374";"psi";
"55820.793842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55820.848842";"Engine RPM";"650";"rpm";
"55820.894842";"Calculated boost";"-9.57249070847652";"psi";
"55820.894842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55821.012842";"Calculated boost";"-9.71752844648374";"psi";
"55821.012842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55821.056842";"Engine RPM";"650";"rpm";
"55821.146842";"Engine RPM";"655";"rpm";
"55821.191842";"Calculated boost";"-9.57249070847652";"psi";
"55821.191842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55821.236842";"Engine RPM";"655";"rpm";
"55821.292842";"Calculated boost";"-9.57249070847652";"psi";
"55821.292842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55821.339842";"Engine RPM";"659";"rpm";
"55821.384842";"Calculated boost";"-9.57249070847652";"psi";
"55821.384842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55821.531842";"Engine RPM";"658";"rpm";
"55821.631842";"Calculated boost";"-9.71752844648374";"psi";
"55821.631842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55821.678842";"Engine RPM";"663";"rpm";
"55821.734842";"Calculated boost";"-9.71752844648374";"psi";
"55821.734842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55821.781842";"Engine RPM";"660";"rpm";
"55821.835842";"Calculated boost";"-9.71752844648374";"psi";
"55821.835842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55821.890842";"Engine RPM";"661";"rpm";
"55821.935842";"Calculated boost";"-9.71752844648374";"psi";
"55821.935842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55822.027842";"Calculated boost";"-9.71752844648374";"psi";
"55822.027842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55822.064842";"Engine RPM";"660";"rpm";
"55822.097842";"Calculated boost";"-9.57249070847652";"psi";
"55822.097842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55822.150842";"Engine RPM";"654";"rpm";
"55822.202842";"Calculated boost";"-9.71752844648374";"psi";
"55822.202842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55822.255842";"Engine RPM";"655";"rpm";
"55822.367842";"Engine RPM";"650";"rpm";
"55822.411842";"Calculated boost";"-9.57249070847652";"psi";
"55822.411842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55822.455842";"Engine RPM";"648";"rpm";
"55822.497842";"Calculated boost";"-9.71752844648374";"psi";
"55822.497842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55822.596842";"Calculated boost";"-9.57249070847652";"psi";
"55822.596842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55822.650842";"Engine RPM";"654";"rpm";
"55822.703842";"Calculated boost";"-9.57249070847652";"psi";
"55822.703842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55822.757842";"Engine RPM";"652";"rpm";
"55822.811842";"Calculated boost";"-9.71752844648374";"psi";
"55822.811842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55822.865842";"Engine RPM";"651";"rpm";
"55822.922842";"Calculated boost";"-9.57249070847652";"psi";
"55822.922842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55822.975842";"Engine RPM";"649";"rpm";
"55823.074842";"Engine RPM";"654";"rpm";
"55823.159842";"Calculated boost";"-9.57249070847652";"psi";
"55823.159842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55823.215842";"Engine RPM";"657";"rpm";
"55823.486842";"Engine RPM";"650";"rpm";
"55823.532842";"Calculated boost";"-9.71752844648374";"psi";
"55823.532842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55823.577842";"Engine RPM";"654";"rpm";
"55823.631842";"Calculated boost";"-9.71752844648374";"psi";
"55823.631842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55823.684842";"Engine RPM";"655";"rpm";
"55823.737842";"Calculated boost";"-9.71752844648374";"psi";
"55823.737842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55823.791842";"Engine RPM";"648";"rpm";
"55823.846842";"Calculated boost";"-9.71752844648374";"psi";
"55823.846842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55823.901842";"Engine RPM";"646";"rpm";
"55823.954842";"Calculated boost";"-9.71752844648374";"psi";
"55823.954842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55824.007842";"Engine RPM";"647";"rpm";
"55824.059842";"Calculated boost";"-9.71752844648374";"psi";
"55824.059842";"Intake manifold absolute pressure";"4.641207616224";"psi";
"55824.094842";"Engine RPM";"651";"rpm";
"55824.149842";"Calculated boost";"-9.57249070847652";"psi";
"55824.149842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55824.202842";"Engine RPM";"653";"rpm";
"55824.255842";"Calculated boost";"-9.57249070847652";"psi";
"55824.255842";"Intake manifold absolute pressure";"4.786245354231";"psi";
"55824.298842";"Engine RPM";"655";"rpm";
"55824.341842";"Calculated boost";"-9.4274529704693";"psi";
"55824.341842";"Intake manifold absolute pressure";"4.931283092238";"psi";
"55824.383842";"Engine RPM";"634";"rpm";
"55824.437842";"Calculated boost";"-9.28241523246208";"psi";
"55824.437842";"Intake manifold absolute pressure";"5.076320830245";"psi";
"55824.491842";"Engine RPM";"637";"rpm";
"55824.533842";"Calculated boost";"-8.7022642804332";"psi";
"55824.533842";"Intake manifold absolute pressure";"5.656471782273";"psi";
"55824.566842";"Engine RPM";"647";"rpm";
"55824.609842";"Calculated boost";"-8.41218880441876";"psi";
"55824.609842";"Intake manifold absolute pressure";"5.946547258287";"psi";
"55824.653842";"Engine RPM";"666";"rpm";
"55824.697842";"Calculated boost";"-8.26715106641154";"psi";
"55824.697842";"Intake manifold absolute pressure";"6.091584996294";"psi";
"55824.743842";"Engine RPM";"676";"rpm";
"55824.789842";"Calculated boost";"-8.41218880441876";"psi";
"55824.789842";"Intake manifold absolute pressure";"5.946547258287";"psi";
"55824.834842";"Engine RPM";"678";"rpm";
"55824.878842";"Calculated boost";"-8.41218880441876";"psi";
"55824.878842";"Intake manifold absolute pressure";"5.946547258287";"psi";
"55824.932842";"Engine RPM";"669";"rpm";
"55824.985842";"Calculated boost";"-8.41218880441876";"psi";
"55824.985842";"Intake manifold absolute pressure";"5.946547258287";"psi";
"55825.039842";"Engine RPM";"664";"rpm";
"55825.084842";"Calculated boost";"-8.12211332840432";"psi";
"55825.084842";"Intake manifold absolute pressure";"6.236622734301";"psi";
"55825.117842";"Engine RPM";"657";"rpm";
"55825.320842";"Calculated boost";"-7.83203785238988";"psi";
"55825.320842";"Intake manifold absolute pressure";"6.526698210315";"psi";
"55825.386842";"Engine RPM";"654";"rpm";
"55825.441842";"Calculated boost";"-8.12211332840432";"psi";
"55825.441842";"Intake manifold absolute pressure";"6.236622734301";"psi";
"55825.488842";"Engine RPM";"636";"rpm";
"55825.584842";"Calculated boost";"-8.41218880441876";"psi";
"55825.584842";"Intake manifold absolute pressure";"5.946547258287";"psi";
"55825.630842";"Engine RPM";"612";"rpm";
"55825.677842";"Calculated boost";"-7.251886900361";"psi";
"55825.677842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55825.734842";"Engine RPM";"618";"rpm";
"55825.791842";"Calculated boost";"-7.10684916235378";"psi";
"55825.791842";"Intake manifold absolute pressure";"7.25188690035";"psi";
"55825.847842";"Engine RPM";"661";"rpm";
"55825.892842";"Calculated boost";"-7.251886900361";"psi";
"55825.892842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55825.939842";"Engine RPM";"697";"rpm";
"55825.994842";"Calculated boost";"-7.39692463836822";"psi";
"55825.994842";"Intake manifold absolute pressure";"6.961811424336";"psi";
"55826.084842";"Calculated boost";"-7.54196237637544";"psi";
"55826.084842";"Intake manifold absolute pressure";"6.816773686329";"psi";
"55826.109842";"Engine RPM";"720";"rpm";
"55826.134842";"Calculated boost";"-7.54196237637544";"psi";
"55826.134842";"Intake manifold absolute pressure";"6.816773686329";"psi";
"55826.181842";"Engine RPM";"718";"rpm";
"55826.226842";"Calculated boost";"-7.10684916235378";"psi";
"55826.226842";"Intake manifold absolute pressure";"7.25188690035";"psi";
"55826.249842";"Engine RPM";"720";"rpm";
"55826.294842";"Calculated boost";"-6.67173594833212";"psi";
"55826.294842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55826.350842";"Engine RPM";"741";"rpm";
"55826.405842";"Calculated boost";"-6.5266982103249";"psi";
"55826.405842";"Intake manifold absolute pressure";"7.832037852378";"psi";
"55826.459842";"Engine RPM";"803";"rpm";
"55826.504842";"Calculated boost";"-6.67173594833212";"psi";
"55826.504842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55826.547842";"Engine RPM";"848";"rpm";
"55826.571842";"Calculated boost";"-6.81677368633934";"psi";
"55826.571842";"Intake manifold absolute pressure";"7.541962376364";"psi";
"55826.619842";"Engine RPM";"877";"rpm";
"55826.643842";"Calculated boost";"-6.67173594833212";"psi";
"55826.643842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55826.688842";"Engine RPM";"910";"rpm";
"55826.734842";"Calculated boost";"-6.67173594833212";"psi";
"55826.734842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55826.789842";"Engine RPM";"944";"rpm";
"55826.865842";"Calculated boost";"-6.5266982103249";"psi";
"55826.865842";"Intake manifold absolute pressure";"7.832037852378";"psi";
"55826.922842";"Engine RPM";"978";"rpm";
"55826.967842";"Calculated boost";"-6.67173594833212";"psi";
"55826.967842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55827.187842";"Engine RPM";"1023";"rpm";
"55827.230842";"Calculated boost";"-7.10684916235378";"psi";
"55827.230842";"Intake manifold absolute pressure";"7.25188690035";"psi";
"55827.298842";"Engine RPM";"1045";"rpm";
"55827.351842";"Calculated boost";"-7.10684916235378";"psi";
"55827.351842";"Intake manifold absolute pressure";"7.25188690035";"psi";
"55827.405842";"Engine RPM";"1030";"rpm";
"55827.426842";"Calculated boost";"-7.10684916235378";"psi";
"55827.426842";"Intake manifold absolute pressure";"7.25188690035";"psi";
"55827.499842";"Engine RPM";"1036";"rpm";
"55827.521842";"Calculated boost";"-7.10684916235378";"psi";
"55827.521842";"Intake manifold absolute pressure";"7.25188690035";"psi";
"55827.574842";"Engine RPM";"1035";"rpm";
"55827.627842";"Calculated boost";"-7.10684916235378";"psi";
"55827.627842";"Intake manifold absolute pressure";"7.25188690035";"psi";
"55827.681842";"Engine RPM";"1066";"rpm";
"55827.723842";"Calculated boost";"-7.251886900361";"psi";
"55827.723842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55827.776842";"Engine RPM";"1099";"rpm";
"55827.830842";"Calculated boost";"-7.251886900361";"psi";
"55827.830842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55827.873842";"Engine RPM";"1116";"rpm";
"55827.918842";"Calculated boost";"-7.39692463836822";"psi";
"55827.918842";"Intake manifold absolute pressure";"6.961811424336";"psi";
"55827.983842";"Engine RPM";"1125";"rpm";
"55828.036842";"Calculated boost";"-7.39692463836822";"psi";
"55828.036842";"Intake manifold absolute pressure";"6.961811424336";"psi";
"55828.091842";"Engine RPM";"1138";"rpm";
"55828.134842";"Calculated boost";"-7.39692463836822";"psi";
"55828.134842";"Intake manifold absolute pressure";"6.961811424336";"psi";
"55828.188842";"Engine RPM";"1145";"rpm";
"55828.232842";"Calculated boost";"-7.251886900361";"psi";
"55828.232842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55828.276842";"Engine RPM";"1158";"rpm";
"55828.331842";"Calculated boost";"-7.251886900361";"psi";
"55828.331842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55828.385842";"Engine RPM";"1168";"rpm";
"55828.441842";"Calculated boost";"-7.251886900361";"psi";
"55828.441842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55828.494842";"Engine RPM";"1174";"rpm";
"55828.581842";"Engine RPM";"1186";"rpm";
"55828.636842";"Calculated boost";"-7.251886900361";"psi";
"55828.636842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55828.682842";"Engine RPM";"1198";"rpm";
"55828.705842";"Calculated boost";"-7.251886900361";"psi";
"55828.705842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55828.764842";"Engine RPM";"1206";"rpm";
"55828.787842";"Calculated boost";"-7.39692463836822";"psi";
"55828.787842";"Intake manifold absolute pressure";"6.961811424336";"psi";
"55828.971842";"Engine RPM";"1210";"rpm";
"55829.069842";"Calculated boost";"-7.39692463836822";"psi";
"55829.069842";"Intake manifold absolute pressure";"6.961811424336";"psi";
"55829.116842";"Engine RPM";"1226";"rpm";
"55829.161842";"Calculated boost";"-7.251886900361";"psi";
"55829.161842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55829.205842";"Engine RPM";"1229";"rpm";
"55829.291842";"Calculated boost";"-6.81677368633934";"psi";
"55829.291842";"Intake manifold absolute pressure";"7.541962376364";"psi";
"55829.337842";"Engine RPM";"1264";"rpm";
"55829.392842";"Calculated boost";"-6.67173594833212";"psi";
"55829.392842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55829.447842";"Engine RPM";"1290";"rpm";
"55829.493842";"Calculated boost";"-6.81677368633934";"psi";
"55829.493842";"Intake manifold absolute pressure";"7.541962376364";"psi";
"55829.544842";"Engine RPM";"1308";"rpm";
"55829.566842";"Calculated boost";"-6.5266982103249";"psi";
"55829.566842";"Intake manifold absolute pressure";"7.832037852378";"psi";
"55829.620842";"Engine RPM";"1319";"rpm";
"55829.675842";"Calculated boost";"-6.38166047231768";"psi";
"55829.675842";"Intake manifold absolute pressure";"7.977075590385";"psi";
"55829.733842";"Engine RPM";"1351";"rpm";
"55829.779842";"Calculated boost";"-5.94654725829602";"psi";
"55829.779842";"Intake manifold absolute pressure";"8.412188804406";"psi";
"55829.835842";"Engine RPM";"1393";"rpm";
"55829.892842";"Calculated boost";"-5.8015095202888";"psi";
"55829.892842";"Intake manifold absolute pressure";"8.557226542413";"psi";
"55829.983842";"Calculated boost";"-5.8015095202888";"psi";
"55829.983842";"Intake manifold absolute pressure";"8.557226542413";"psi";
"55830.030842";"Engine RPM";"1473";"rpm";
"55830.086842";"Calculated boost";"-5.8015095202888";"psi";
"55830.086842";"Intake manifold absolute pressure";"8.557226542413";"psi";
"55830.142842";"Engine RPM";"1503";"rpm";
"55830.166842";"Calculated boost";"-5.8015095202888";"psi";
"55830.166842";"Intake manifold absolute pressure";"8.557226542413";"psi";
"55830.222842";"Engine RPM";"1520";"rpm";
"55830.276842";"Calculated boost";"-5.65647178228158";"psi";
"55830.276842";"Intake manifold absolute pressure";"8.70226428042";"psi";
"55830.331842";"Engine RPM";"1536";"rpm";
"55830.376842";"Calculated boost";"-5.65647178228158";"psi";
"55830.376842";"Intake manifold absolute pressure";"8.70226428042";"psi";
"55830.421842";"Engine RPM";"1539";"rpm";
"55830.476842";"Calculated boost";"-5.65647178228158";"psi";
"55830.476842";"Intake manifold absolute pressure";"8.70226428042";"psi";
"55830.532842";"Engine RPM";"1548";"rpm";
"55830.609842";"Engine RPM";"1551";"rpm";
"55830.665842";"Calculated boost";"-5.65647178228158";"psi";
"55830.665842";"Intake manifold absolute pressure";"8.70226428042";"psi";
"55830.873842";"Engine RPM";"1561";"rpm";
"55830.962842";"Calculated boost";"-5.94654725829602";"psi";
"55830.962842";"Intake manifold absolute pressure";"8.412188804406";"psi";
"55831.008842";"Engine RPM";"1562";"rpm";
"55831.057842";"Calculated boost";"-6.09158499630324";"psi";
"55831.057842";"Intake manifold absolute pressure";"8.267151066399";"psi";
"55831.102842";"Engine RPM";"1553";"rpm";
"55831.148842";"Calculated boost";"-5.94654725829602";"psi";
"55831.148842";"Intake manifold absolute pressure";"8.412188804406";"psi";
"55831.202842";"Engine RPM";"1545";"rpm";
"55831.246842";"Calculated boost";"-5.94654725829602";"psi";
"55831.246842";"Intake manifold absolute pressure";"8.412188804406";"psi";
"55831.290842";"Engine RPM";"1544";"rpm";
"55831.334842";"Calculated boost";"-6.09158499630324";"psi";
"55831.334842";"Intake manifold absolute pressure";"8.267151066399";"psi";
"55831.397842";"Engine RPM";"1537";"rpm";
"55831.453842";"Calculated boost";"-6.67173594833212";"psi";
"55831.453842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55831.547842";"Calculated boost";"-6.67173594833212";"psi";
"55831.547842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55831.604842";"Engine RPM";"1482";"rpm";
"55831.661842";"Calculated boost";"-6.5266982103249";"psi";
"55831.661842";"Intake manifold absolute pressure";"7.832037852378";"psi";
"55831.717842";"Engine RPM";"1465";"rpm";
"55831.763842";"Calculated boost";"-6.67173594833212";"psi";
"55831.763842";"Intake manifold absolute pressure";"7.687000114371";"psi";
"55831.810842";"Engine RPM";"1455";"rpm";
"55831.836842";"Calculated boost";"-7.10684916235378";"psi";
"55831.836842";"Intake manifold absolute pressure";"7.25188690035";"psi";
"55831.892842";"Engine RPM";"1428";"rpm";
"55831.938842";"Calculated boost";"-7.39692463836822";"psi";
"55831.938842";"Intake manifold absolute pressure";"6.961811424336";"psi";
"55831.972842";"Engine RPM";"1376";"rpm";
"55832.018842";"Calculated boost";"-7.68700011438266";"psi";
"55832.018842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55832.074842";"Engine RPM";"1334";"rpm";
"55832.121842";"Calculated boost";"-7.54196237637544";"psi";
"55832.121842";"Intake manifold absolute pressure";"6.816773686329";"psi";
"55832.167842";"Engine RPM";"1295";"rpm";
"55832.221842";"Calculated boost";"-7.39692463836822";"psi";
"55832.221842";"Intake manifold absolute pressure";"6.961811424336";"psi";
"55832.277842";"Engine RPM";"1272";"rpm";
"55832.323842";"Calculated boost";"-7.54196237637544";"psi";
"55832.323842";"Intake manifold absolute pressure";"6.816773686329";"psi";
"55832.369842";"Engine RPM";"1258";"rpm";
"55832.417842";"Calculated boost";"-7.68700011438266";"psi";
"55832.417842";"Intake manifold absolute pressure";"6.671735948322";"psi";
"55832.473842";"Engine RPM";"1239";"rpm";
"55832.518842";"Calculated boost";"-7.251886900361";"psi";
"55832.518842";"Intake manifold absolute pressure";"7.106849162343";"psi";
"55832.671842";"Engine RPM";"1238";"rpm";
"55832.800842";"Calculated boost";"-6.96181142434656";"psi";
"55832.800842";"Intake manifold absolute pressure";"7.396924638357";"psi";
"55832.848842";"Engine RPM";"1290";"rpm";
"55832.894842";"Calculated boost";"-6.67173594833212";"psi";
