﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 2.22 INA0S V1.03E_Motiv_Anthony_IN_stg2+_E40_N20.mhd
92.556,14.5,0,-8.9,0,174,0,0,0,0,0,0,72,1,79,14.47,14.9,21,20.7,-1.6,-5.4,6.8,760.3,956,1,1.4,1,2.7,-0.8,55,0,46.3,0
92.671,14.5,0,-9,0,174,0,0,0,0,0,0,73.2,1,79,14.57,15,20.8,20.6,-1.6,-5.4,6.8,750.2,955,1,1.6,1.4,2.8,-0.4,54.6,0,46.3,0
92.783,14.5,0,-9,0,174,0,0,0,0,0,0,72.7,1,79,14.58,14.96,20.8,21,-1.6,-5.4,6.8,728.9,946,1,1,0.8,2.8,0.8,54.9,0,47.3,0
92.896,14.5,0,-9,0,174,0,0,0,0,0,0,72.5,1,79,14.6,14.87,20.8,21.5,-1.6,-5.4,6.9,707.2,934,1,0.5,0.5,2.8,1.9,57.7,0,46.3,0
93.013,14.5,0,-8.9,0,174,0,0,0,0,0,0,71.8,1,79,14.67,14.76,21.1,22.2,-1.6,-5.4,7,729.4,929,1,0.7,-0.2,2.9,2.6,60,0,46.2,0
93.129,14.5,0,-8.9,0,174,0,0,0,0,0,0,70.5,1,79,14.76,14.66,21.1,19.3,-1.6,-5.4,6.5,743.4,915,1,0.6,0,2.3,-4.1,48.9,0,46.6,0
93.248,14.5,0,-9.1,0,174,0,0,0,0,0,0,72,1,79,14.86,14.5,20.2,20.5,-1.6,-5.4,6.2,764.4,883,1,1,0.2,2.2,-0.4,52.1,0,47.5,0
93.367,14.5,0,-9,0,174,0,0,0,0,0,0,72,1,79,14.89,14.35,20.4,22,-1.6,-5.4,6.4,748.6,875,1,0.5,0.2,2.8,3.8,58.2,0,47.6,0
93.483,14.5,0,-8.9,0,174,0,0,0,0,0,0,72.3,1,79,14.86,14.13,21.3,22.1,-1.6,-5.4,6.6,720.9,867,1,0.3,0.5,2.8,0.4,58.8,0,46.9,0
93.610,14.5,0,-8.7,0,174,0,0,0,0,0,0,71.6,1,79,14.74,13.92,21.8,22.2,-1.6,-5.4,6.6,695.4,858,1,-0.2,0.3,2.8,-0.8,59.3,0,46.7,0
93.722,14.5,0,-8.7,0,174,0,0,0,0,0,0,71.1,1,79,14.64,13.85,21.9,22.8,-1.6,-5.4,6.6,710.6,848,1,-0.4,0,2.7,0.4,61.1,0,47.4,0
93.831,14.5,0,-8.7,0,174,0,0,0,0,0,0,72.3,1,79,14.64,13.92,22.1,23,-1.6,-5.4,6.7,735.9,844,1,-0.6,-0.3,2.7,0.8,62,0,46.4,0
93.942,14.5,0,-8.6,0,174,0,0,0,0,0,0,73,1,79,14.63,14.13,22.3,23.2,-1.6,-5.4,6.7,752.7,849,2,-0.6,0,2.8,2.2,64.2,0,46.4,0
94.053,14.5,0,-8.6,0,174,0,0,0,0,0,0,73.9,1,79,14.58,14.34,22.6,23.1,-1.6,-5.4,6.8,765.9,858,2,-0.9,0.3,2.8,0,63.8,0,46.3,0
94.165,14.5,0,-8.6,0,174,0,0,0,0,0,0,71.8,1,79,14.41,14.54,22.6,22.9,-1.6,-5.4,6.8,773.5,864,2,-0.8,0.8,2.8,-0.4,62.7,0,46.3,0
94.271,14.5,0,-8.6,0,174,0,0,0,0,0,0,72.2,1,79,14.24,14.71,22.7,22.8,-1.6,-5.4,6.8,748.4,865,2,-0.6,0.8,2.8,-0.4,62.7,0,46.3,0
94.389,14.5,0,-8.6,0,174,0,0,0,0,0,0,73.2,1,79,14.2,14.84,22.7,22.7,-1.6,-5.4,6.8,728.6,867,2,-0.2,1.1,2.8,-0.8,62.3,0,46.6,0
94.506,14.5,0,-8.6,0,174,0,0,0,0,0,0,72,1,79,14.24,14.93,22.6,22.6,-1.6,-5.4,6.8,714,866,2,0.2,1.2,2.7,-0.8,61.6,0,46.4,0
94.625,14.5,0,-8.6,0,174,0,0,0,0,0,0,72.2,1,79,14.35,15,22.5,22.5,-1.6,-5.4,6.7,729.3,869,2,0.7,1.2,2.7,-0.8,61.3,0,47.3,0
94.742,14.5,0,-8.6,0,174,0,0,0,0,0,0,71.4,1,79,14.5,15,22.7,22.4,-1.6,-5.4,6.9,738.7,882,2,0.9,1.3,2.9,-0.8,63,0,46.3,0
94.853,14.5,0,-8.7,0,174,0,0,0,0,0,0,72.3,1,79,14.58,14.9,21.8,21,-1.6,-5.4,6.5,747.8,892,2,0.8,0.6,2.1,-2.2,55.4,0,47.4,0
94.976,14.5,0,-8.8,0,174,0,0,0,0,0,0,73.9,1,79,14.67,14.73,21.2,21.4,-1.6,-5.4,6.6,760.4,899,2,0.8,0.5,2.5,1.1,57.4,0,46.4,0
95.087,14.5,0,-8.9,0,174,0,0,0,0,0,0,73.6,1,79,14.67,14.54,21.2,20.2,-1.6,-5.4,6.5,738,906,2,0.5,0.5,2.6,-1.5,54.7,0,46.5,0
95.209,14.5,0,-9,0,174,0,0,0,0,0,0,73,1,79,14.63,14.25,20.8,19.9,-1.6,-5.4,6.2,718.6,907,2,0,0,2.3,-1.1,52.4,0,47.5,0
95.321,14.5,0,-9.1,0,174,0,0,0,0,0,0,72.9,1,79,14.54,13.94,20.3,19.7,-1.6,-5.4,6.2,715.3,906,2,-0.8,-0.7,2.3,-0.4,52.4,0,47.6,0
95.435,14.5,0,-9.1,0,174,0,0,0,0,0,0,72.9,1,79,14.47,13.75,20,20,-1.6,-5.4,6.3,700.3,910,2,-1.3,-0.4,2.3,1.5,54.5,0,46.5,0
95.552,14.5,0,-9.2,0,174,0,0,0,0,0,0,72.9,1,79,14.41,13.59,19.7,19,-1.6,-5.4,6.1,680.7,913,2,-1.9,-0.6,2.3,0,50.7,0,46.4,0
95.672,14.5,0,-9.2,0,174,0,0,0,0,0,0,72.9,1,79,14.35,13.52,19.5,19,-1.6,-5.4,6,665.2,909,2,-2.1,-1.4,2.3,0.8,50.7,0,46.4,0
95.795,14.5,0,-9.3,0,174,0,0,0,0,0,0,71.6,1,79,14.27,13.55,19.5,19.1,-1.6,-5.4,6,677.8,901,2,-2.7,-1.9,2.3,0.8,51.1,0,46.7,0
95.913,14.5,0,-9.3,0,174,0,0,0,0,0,0,70.9,1,79,14.21,13.68,19.4,19.5,-1.6,-5.4,6,690.1,896,2,-2.8,-2.3,2.3,1.9,52.8,0,46.6,0
96.037,14.5,0,-9.3,0,174,0,0,0,0,0,0,71.4,1,79,14.18,13.82,19.4,19.6,-1.6,-5.4,6,694.1,897,2,-2.8,-2.3,2.3,2.6,52.9,0,47.6,0
96.153,14.5,1.5,-9.1,0,174,0,0,0,0,0,0,74.3,1,79,14.15,13.95,20.3,23.5,-1.6,-5.4,6.7,694.4,902,2,-3,-2.7,3.9,16.9,63.6,0,46.2,0
96.279,14.5,1.8,-8.6,0,174,0,0,0,0,0,0,72.9,1,79,14.15,14.05,22.4,22.7,-1.6,-5.4,7.1,698.9,928,2,-3,-3,2.8,5.2,67.8,0,46.2,0
96.393,14.5,2.9,-8.7,0,174,0,0,0,0,0,0,70.7,1,79,14.2,14.2,21.9,23,-1.6,-5.4,7.3,738.7,968,2,-3.2,-3,2.9,18,70.1,0,46.4,0
96.513,14.5,3.7,-8.7,0,174,0,0,0,0,0,0,71.4,1,79,14.27,14.33,22.4,24,-1.6,-4.7,8.1,760.1,1020,2,-2.8,-3.2,3.5,18.4,72.2,0,46.2,0
96.637,14.5,5,-8.1,0,174,0,0,0,0,0,0,72.7,1,79,14.33,14.46,25.6,27,-1.6,-4.7,9.4,772.6,1081,2,-2.5,-3,4.6,18.8,84.3,0,47.3,0
96.753,14.5,4.9,-7.9,0,174,0,0,0,0,0,0,73.2,1,79,14.38,14.57,26.8,26.8,-0.8,-4.7,10.3,776.3,1149,2,-2.2,-2.8,4.2,19.5,88.4,0,48.2,0
96.881,14.5,4.8,-8,0,174,0,0,0,0,0,0,73.9,1,79,14.54,14.76,26.2,25.7,-0.8,-4.7,10.7,811.7,1221,2,-1.2,-2.1,4.2,20.2,86.2,0,49.4,0
96.992,14.5,0,-8.2,0,174,0,0,0,0,0,0,74.5,1,79,14.6,14.87,25.3,23.2,-0.8,-4.7,10.2,803.1,1242,2,-1.3,-1.1,3.3,20.2,82.9,0,47.1,0
97.118,14.5,0,-8.9,0,174,0,0,0,0,0,0,73.4,1,79,14.68,14.71,22,17.6,-0.8,-4.7,9.1,769.3,1293,2,-1.5,-1.8,2.5,2.2,64.3,0,46.6,0
97.234,14.5,0,-10,0,174,0,0,0,0,0,0,73.9,1,79,14.74,14.6,16.8,12.6,-0.8,-3.9,6.3,723.6,1260,2,-2,-2.3,0.1,-4.1,24.4,0,47.3,0
97.357,14.5,0,-10.7,0,174,0,0,0,0,0,0,73.6,1,79,14.6,14.47,12.9,13.6,-0.8,-3.9,5.6,685.3,1176,2,-4,-3,1.7,6.8,30.9,0,47.3,0
97.473,14.5,0,-10.8,0,174,0,0,0,0,0,0,72.7,1,79,14.37,14.31,12.7,14.3,-0.8,-4.7,5.5,669.4,1117,2,-6.2,-3.9,2.2,15,34.6,0,47.6,0
97.595,14.5,0,-10.6,0,174,0,0,0,0,0,0,72.2,1,79,14.1,14.01,13.6,14.8,-0.8,-4.7,5.4,652.5,1048,2,-7.9,-5.3,2.2,11.2,37,0,47.7,0
97.713,14.5,0,-10.3,0,174,0,0,0,0,0,0,72.3,1,79,13.91,13.81,14.7,16,-1.6,-4.7,5.4,640.5,978,2,-8,-6.2,2.2,10.5,39.9,0,47.6,0
97.835,14.5,0,-10.1,0,174,0,0,0,0,0,0,72.2,1,79,13.92,13.78,15.7,17,-1.6,-5.4,5.4,633.8,916,3,-6.6,-5.7,2.2,9,42.8,0,47.6,0
97.951,14.5,0,-9.8,0,174,0,0,0,0,0,0,71.3,1,79,14.04,13.91,16.9,17.5,-1.6,-5.4,5.2,651.6,850,3,-5.6,-5,2.1,4.5,44.8,0,48,0
98.076,14.5,0,-9.7,0,174,0,0,0,0,0,0,70.7,1,79,14.25,14.24,17.2,18.6,-1.6,-5.4,5.1,671.2,797,3,-4.1,-3.6,1.9,8.2,49,0,49.7,0
98.193,14.5,0,-9.5,0,174,0,0,0,0,0,0,70.7,1,79,14.48,14.6,18.3,20.1,-1.6,-5.4,5.3,690.9,785,3,-3.1,-2.4,2.3,11.6,55.1,0,49.9,0
98.306,14.5,0,-9.2,0,174,0,0,0,0,0,0,71.1,1,79,14.76,15.03,19.5,21.1,-1.6,-5.4,5.5,709.1,777,2,-2.3,-0.6,2.5,10.9,58.5,0,49.8,0
98.424,14.5,0,-9.1,0,174,0,0,0,0,0,0,72.3,1,79,15.07,15.33,20.2,20.6,-2.3,-5.4,5.5,727.7,772,2,-1.1,0.3,2.2,2.2,55.6,0,49.9,0
98.534,14.5,0,-9,0,174,0,0,0,0,0,0,72.7,1,79,15.27,15.65,20.4,20.7,-2.3,-5.4,5.5,750.5,770,2,-0.8,1.4,2.2,2.2,56.7,0,48.8,0
98.654,14.5,0,-9,0,174,0,0,0,0,0,0,72.5,1,79,15.37,15.75,20.5,21.7,-2.3,-5.4,5.6,769.1,775,2,-0.1,1.5,2.2,5.2,60.2,0,48.1,0
98.774,14.5,0,-8.8,0,174,0,0,0,0,0,0,73.7,1,79,15.44,15.79,21.6,23.3,-2.3,-5.4,6.1,761.4,795,2,0.4,2,3.2,15,67.6,0,48,0
98.893,14.5,0,-8.7,0,174,0,0,0,0,0,0,73.2,1,79,15.44,15.75,22.1,22.2,-2.3,-5.4,6.2,744,811,2,0.7,2.1,2.6,0,60.8,0,46.6,0
99.015,14.5,0,-8.7,0,174,0,0,0,0,0,0,72.3,1,79,15.34,15.69,22,22.7,-1.6,-5.4,6.4,768.4,836,2,0.8,1.8,2.6,1.9,62.6,0,46.5,0
99.136,14.5,0,-8.7,0,174,0,0,0,0,0,0,72.9,1,79,15.27,15.55,21.9,22.5,-1.6,-5.4,6.6,797.9,867,2,0.7,1.9,2.9,0.4,60.6,0,47.6,0
99.256,14.5,0,-8.7,0,174,0,0,0,0,0,0,71.1,1,79,15.23,15.22,22.1,22.4,-1.6,-5.4,6.8,805.5,891,2,1.1,1.6,2.9,-0.8,60,0,46.5,0
99.377,14.5,0,-8.7,0,174,0,0,0,0,0,0,73.7,1,79,15.07,14.9,22.1,22.5,-1.6,-5.4,6.9,807.1,914,2,1.1,1.9,2.9,-0.4,59.8,0,47.4,0
99.492,14.5,0,-8.7,0,174,0,0,0,0,0,0,72.9,1,79,14.86,14.64,22,22.4,-1.6,-5.4,7.1,794.2,934,2,1.2,2.5,2.9,-0.4,59.6,0,47.5,0
99.613,14.5,0,-8.8,0,174,0,0,0,0,0,0,72.3,1,79,14.67,14.46,21.8,21.4,-1.6,-5.4,7,766.1,948,2,1.1,2.8,2.9,-2.2,56.3,0,46.8,0
99.740,14.5,0,-8.8,0,174,0,0,0,0,0,0,72,1,79,14.6,14.31,21.6,21.4,-1.6,-5.4,7,744.9,960,2,1.7,2.9,2.9,-1.5,56.4,0,46.8,0
99.851,14.5,0,-8.9,0,174,0,0,0,0,0,0,73.2,1,79,14.58,14.25,21.4,21.4,-1.6,-5.4,7.1,740.7,969,2,2.5,4,3,-0.8,56.9,0,47.7,0
99.967,14.5,0,-8.9,0,174,0,0,0,0,0,0,73.4,1,79,14.58,14.21,21.4,20.1,-1.6,-5.4,7,727.3,968,1,2.8,4.3,2.9,-3,52.6,0,46.6,0
100.089,14.5,0,-9,0,174,0,0,0,0,0,0,73.9,1,79,14.54,14.24,20.9,20.1,-1.6,-5.4,6.7,729,951,1,3.2,4.1,2.7,-1.5,52.1,0,46.4,0
100.208,14.5,0,-9,0,174,0,0,0,0,0,0,73.2,1,79,14.5,14.34,20.6,20.3,-1.6,-5.4,6.6,714,936,1,3.4,3.5,2.7,-1.1,52.7,0,46.5,0
100.329,14.5,0,-9,0,174,0,0,0,0,0,0,73.2,1,79,14.5,14.54,20.5,20.6,-1.6,-5.4,6.6,700.7,921,1,3.3,3.6,2.7,-0.4,53.9,0,46.7,0
100.456,14.5,0,-9,0,174,0,0,0,0,0,0,72.2,1,79,14.54,14.73,20.6,20.7,-1.6,-5.4,6.5,693.3,908,1,3.2,3.6,2.7,0,54.2,0,47,0
100.566,14.5,0,-9,0,174,0,0,0,0,0,0,70.9,1,79,14.58,14.84,20.6,21.1,-1.6,-5.4,6.5,699.9,899,1,2.9,3.4,2.6,0.4,55.1,0,46.9,0
100.672,14.5,0,-9,0,174,0,0,0,0,0,0,72.5,1,79,14.6,14.9,20.6,21.5,-1.6,-5.4,6.6,697.3,892,1,2.6,3.2,2.6,1.5,56.2,0,47.9,0
100.791,14.5,0,-8.9,0,174,0,0,0,0,0,0,72,1,79,14.58,14.96,20.8,21.9,-1.6,-5.4,6.6,695.6,884,1,2.2,3,2.7,1.9,58.4,0,46.9,0
100.903,14.5,0,-8.9,0,174,0,0,0,0,0,0,73.6,1,79,14.58,14.96,21.1,21.5,-1.6,-5.4,6.5,696.1,877,1,1.9,2.8,2.7,0.8,56.6,0,46.7,0
101.014,14.5,0,-8.9,0,174,0,0,0,0,0,0,73.7,1,79,14.58,14.96,21.3,21.6,-1.6,-5.4,6.5,697.2,873,1,1.8,2.4,2.7,-0.8,56.5,0,46.5,0
101.137,14.5,0,-8.8,0,174,0,0,0,0,0,0,72.7,1,79,14.64,14.96,21.5,21.7,-1.6,-5.4,6.5,722,866,1,2,2.2,2.7,-0.8,57,0,46.5,0
101.254,14.5,0,-8.8,0,174,0,0,0,0,0,0,72.2,1,79,14.76,14.84,21.3,21.7,-1.6,-5.4,6.5,729.3,868,1,2.3,2.2,2.6,-0.8,56.6,0,46.5,0
101.364,14.5,0,-8.8,0,174,0,0,0,0,0,0,73.4,1,79,14.89,14.64,21.2,21.7,-1.6,-5.4,6.5,729.3,869,1,2.7,2,2.6,0.4,56.7,0,46.7,0
101.482,14.5,0,-8.9,0,174,0,0,0,0,0,0,74.1,1,79,14.94,14.44,21.2,22,-1.6,-5.4,6.5,730,869,1,2.6,2.3,2.7,1.1,58.2,0,46.4,0
101.595,14.5,0,-8.9,0,174,0,0,0,0,0,0,73.9,1,79,15,14.3,21.2,21.8,-1.6,-5.4,6.5,718.1,871,1,2.7,2.5,2.7,0.8,57.5,0,46.5,0
101.712,14.5,0,-8.8,0,174,0,0,0,0,0,0,74.3,1,79,15.07,14.2,21.2,21.7,-1.6,-5.4,6.5,720.7,870,1,3.1,3,2.6,0.4,56.9,0,46.5,0
101.826,14.5,0,-8.8,0,174,0,0,0,0,0,0,72.9,1,79,15.1,14.11,21.2,21.5,-1.6,-5.4,6.5,718.4,869,1,3.2,3.7,2.7,-0.4,56.1,0,46.5,0
101.941,14.5,0,-8.8,0,174,0,0,0,0,0,0,73.2,1,79,15.1,14.04,21.2,21.7,-1.6,-5.4,6.4,705.6,857,1,2.9,3.8,2.6,-0.8,57,0,46.5,0
102.053,14.5,0,-8.8,0,174,0,0,0,0,0,0,72.9,1,79,15.1,14.04,21.3,22.1,-1.6,-5.4,6.4,698.9,849,1,2.6,3.6,2.6,0.4,58.6,0,46.5,0
102.179,14.5,0,-8.8,0,176,0,0,0,0,0,0,72.2,1,79,15.03,14.17,21.5,22.1,-1.6,-5.4,6.4,723.6,841,1,2.6,3.7,2.6,0,58.2,0,47.5,0
102.296,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.4,1,79,14.86,14.34,21.7,22.5,-1.6,-5.4,6.4,731.3,829,1,1.8,3.6,2.7,0,59.8,0,46.7,0
102.418,14.5,0,-8.7,0,176,0,0,0,0,0,0,70,1,79,14.6,14.48,22,22.8,-1.6,-5.4,6.5,743.8,825,1,1.7,3.4,2.6,0,60.8,0,46.7,0
102.534,14.5,0,-8.6,0,176,0,0,0,0,0,0,72.3,1,79,14.37,14.6,22.4,23.5,-1.6,-5.4,6.6,734,824,1,1.5,3.4,2.9,0.8,63.4,0,46.7,0
102.654,14.5,0,-8.5,0,176,0,0,0,0,0,0,73.4,1,79,14.23,14.73,22.9,23.3,-1.6,-5.4,6.6,736.7,816,1,1.8,3.4,2.7,-0.4,63.6,0,47.4,0
102.774,14.5,0,-8.5,0,176,0,0,0,0,0,0,72.5,1,79,14.1,14.81,23,23.4,-1.6,-5.4,6.6,762.6,815,1,1.8,3.4,2.7,-0.4,64.1,0,46.2,0
102.893,14.5,0,-8.4,0,176,0,0,0,0,0,0,73.6,1,79,14.04,14.93,23,23.1,-1.6,-5.4,6.6,770.5,823,1,2.2,3.7,2.7,-1.5,62.3,0,46.5,0
103.013,14.5,0,-8.4,0,176,0,0,0,0,0,0,74.5,1,79,14.01,15.03,23.1,23.4,-1.6,-5.4,6.6,748.4,820,1,2.9,4,2.7,-0.8,63.9,0,46.4,0
103.128,14.5,0,-8.4,0,176,0,0,0,0,0,0,73.2,1,79,14.08,15.06,23.1,22.7,-1.6,-5.4,6.6,726,817,1,3.8,3.9,2.7,-2.2,62.8,0,46.8,0
103.244,14.5,0,-8.6,0,176,0,0,0,0,0,0,73,1,79,14.18,15.06,22.2,21.4,-2.3,-5.4,6.1,703.9,804,1,4.1,3.5,2.1,-1.9,57.5,0,46.7,0
103.354,14.5,0,-8.8,0,176,0,0,0,0,0,0,71.4,1,79,14.33,15.06,21.4,21.7,-2.3,-5.4,5.9,719.2,794,1,4.5,3.6,2.1,1.9,60.6,0,47.4,0
103.477,14.5,0,-8.8,0,176,0,0,0,0,0,0,71.8,1,79,14.48,15,21.1,22.1,-2.3,-5.4,6,706.6,794,1,4.3,3.8,2.2,7.9,62.7,0,47.6,0
103.592,14.5,0,-8.8,0,176,0,0,0,0,0,0,71.6,1,79,14.57,14.73,21.4,22.1,-2.3,-5.4,6,686,796,1,4.1,3.6,2.5,3.8,62.6,0,46.6,0
103.713,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.1,1,79,14.64,14.5,21.8,22.2,-2.3,-5.4,6.1,669.3,794,1,4,3.9,2.5,3.4,62.6,0,47.4,0
103.825,14.5,0,-8.7,0,176,0,0,0,0,0,0,73.6,1,79,14.68,14.33,21.9,22.1,-2.3,-5.4,6.1,682.1,799,1,3.7,4,2.5,1.1,62,0,46.6,0
103.944,14.5,0,-8.7,0,176,0,0,0,0,0,0,72.3,1,79,14.76,14.15,21.9,22.1,-2.3,-5.4,6,697.1,796,1,3.7,3.8,2.3,1.9,63,0,47.1,0
104.053,14.5,0,-8.7,0,176,0,0,0,0,0,0,71.6,1,79,14.79,14.01,21.8,21.4,-2.3,-5.4,6,695.6,797,1,3.5,4.2,2.3,-0.8,59,0,47.2,0
104.173,14.5,0,-8.7,0,176,0,0,0,0,0,0,72.9,1,79,14.76,13.91,21.8,21.3,-2.3,-5.4,5.8,692.4,792,1,3.2,4.6,2.2,0.4,60.8,0,48.2,0
104.294,14.5,0,-8.8,0,176,0,0,0,0,0,0,72.9,1,79,14.68,13.81,21.5,21.2,-2.3,-5.4,5.8,677.4,792,1,2.8,4.2,2.2,1.1,60.7,0,48.2,0
104.405,14.5,0,-8.8,0,176,0,0,0,0,0,0,72.5,1,79,14.6,13.78,21.3,21.3,-2.3,-5.4,5.8,662.8,791,1,2.1,3.6,2.2,1.9,60.6,0,46.7,0
104.522,14.5,0,-8.8,0,176,0,0,0,0,0,0,72.5,1,79,14.54,13.81,21.2,21.5,-2.3,-5.4,5.8,673.8,792,1,2.2,3.1,2.2,4.1,61.8,0,46.7,0
104.639,14.5,0,-8.8,0,176,0,0,0,0,0,0,73.6,1,79,14.48,13.91,21.1,21.5,-2.3,-5.4,5.9,686.4,796,1,1.8,2.7,2.2,3,60,0,46.7,0
