﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22mb IKM0S V3.02EMotiv_Anthony_IK_stg2+_PI_N20.mhd
810.257,14.3,99.6,4.3,25.6,0,0,0,0,0,0,0,74.8,3,100,15.27,14.34,99.7,173.2,152,1851.6,2121,29,17.2,13.4,81,13.9,341,0,85,100,55.1,0
810.389,14.3,99.6,5.2,25.8,0,0,0,0,0,0,0,76,3,100,15.2,15.49,104.3,173.9,160.9,1940.7,2196,30,19.6,18.6,81,13.9,358.7,0,85,100,34.4,0
810.513,14.3,99.6,6,26.1,0,0,0,0,0,0,0,73,3,102,14.67,14.64,109,174.7,169.4,2007.6,2264,32,19.9,18,81,13.5,374.7,0,85,100,30.3,0
810.645,14.3,99.6,7.1,26.7,0,0,0,0,0,0,0,74.3,3,102,14.77,14.6,114.8,176.5,179.9,2259.2,2350,32,20.3,17.7,81,12.4,395.2,0,85,100,29.2,0
810.787,14.3,99.6,8.5,27.4,0,0,0,0,0,0,0,73.6,3,102,15,14.41,122.1,178.3,191.3,2325,2440,34,22.9,20.3,81,12,403.8,0,85,100,28.1,0
810.914,14.3,99.6,9.8,28,0,0,0,0,0,0,0,72.3,3,102,14.34,14.5,129.2,179.9,203.5,2389.1,2531,35,23.8,20,81,9.4,447.8,0,85,100,27,0
811.044,14.3,99.6,11.1,28.5,0,0,0,0,-2.7,0,0,77.6,3,102,14.43,14.76,134.1,181,214.7,2349.1,2634,37,23.1,19.1,81,8.2,464.6,0,85,100,26.8,0
811.174,14.3,99.6,12.7,29,0,0,0,0,-2.7,0,0,63.1,3,102,13.54,13.8,138.3,182.2,222.1,2371.4,2729,38,14.5,13.5,81,7.1,478.9,0,85,100,26.6,0
811.296,14.3,99.6,14.2,29.7,0,0,0,0,-2.3,0,0,69.3,3,102,13.06,13.37,142.2,184.3,229.4,2321.8,2864,40,12,10.4,81,8.6,505.4,0,85,100,32,0
811.422,14.3,99.6,17,30.5,0,0,0,0,-2,0,0,71.3,3,102,13.29,13.68,149.6,186.1,237.2,2252.9,2982,41,12.4,13.5,81,8.6,528.6,0,85,100,33.1,0
811.552,14.3,99.6,18.3,30.7,0,0,0,0,-1.7,0,0,79,3,102,14.18,14.44,153.1,186.5,244.7,2297,3094,43,18,19.5,81,9,545.9,0,85,100,33.6,0
811.686,14.3,99.6,21,30.8,0,0,0,0,-1.7,0,0,78.5,3,102,14.4,14.08,160.2,186.5,253.2,2221.8,3202,45,22,23.8,81,8.2,575.4,0,85,100,34.9,0
811.813,14.3,99.6,23.4,30.8,0,0,0,0,-1.3,0,0,81.7,3,102,13.84,14.05,166.7,186.5,264.8,2006.2,3343,47,26,28.8,81,6.8,598.5,0,68.1,86.3,38.3,0
811.941,14.3,99.6,25.6,29.3,0,0,0,0,-1,0,0,82.8,3,102,13.42,13.35,174.9,186.5,278.5,1776.3,3672,48,28.4,28.5,81,6,629.2,0,42.8,59.4,42.8,0
812.063,14.3,99.6,26.7,27.6,0,0,0,0,-0.7,0,0,57.7,3,102,13.34,12.96,180.5,186.5,287.5,1575.9,3882,56,29.8,31.9,81,6.4,653.7,0,41.3,56.5,42.6,0
812.191,14.3,99.6,25.1,26.5,0,0,0,0,-0.7,0,0,72.5,3,102,12.4,12.19,177.7,186.5,290.7,1434.9,4051,57,29.4,30.6,81,-0.8,591.5,1,43.2,59,41.5,0
812.322,14.3,99.6,26.2,27.5,0,0,0,0,-0.3,0,0,47.9,3,102,12.91,12.92,179.2,186.5,282.2,1479.3,3915,54,26.1,29.5,81,1.5,597.1,1,39,53.5,38.3,0
812.455,14.3,99.6,24.4,26.7,0,0,0,0,0,0,0,73.4,3,102,12.49,12.71,175.5,186.5,281,1494.9,4029,57,26.3,29.6,81,6.4,636.9,1,45.3,61.1,40,0
812.583,14.3,99.6,24.1,27.1,0,0,0,0,0,0,0,78.3,3,102,12.28,12.4,174.3,186.5,287.2,1573.2,4169,58,25.1,27.4,81.1,6.4,633.7,1,44.7,60.9,42.1,0
812.714,14.3,99.6,25.1,27.7,0,0,0,0,0,0,0,59.2,3,100,13.08,12.98,175.2,186.5,295.2,1634.3,4282,60,27.9,30.5,81,6.4,634.7,0,46.6,62,44.4,0
812.843,14.3,99.6,25.1,27.3,0,0,0,0,0,0,0,75.7,3,100,12.53,12.73,176.4,187.1,306,1641.3,4456,62,26.5,30.8,81,6.4,647.1,0,48.3,65.3,46,0
812.973,14.3,99.6,24.9,27.2,0,0,0,0,0,0,0,70.4,3,100,12.38,12.39,176.3,187.7,317.6,1702.3,4599,64,25.9,29.3,81.1,6.8,649,0,50,66.5,47.7,0
813.105,14.3,99.6,24.9,26.8,0,0,0,0,0,0,0,71.6,3,100,12.28,12.33,178.2,188.2,329.7,1672.7,4733,66,24.6,28.5,81.1,6.8,659.8,0,52.2,67.2,50.2,0
813.232,14.3,99.6,24.9,26.7,0,0,0,0,0,0,0,63.3,3,100,12.23,12.32,179.6,188.9,341.3,1648,4854,68,23,28,81,7.5,667.8,0,53.9,69.6,51.9,0
813.363,14.3,99.6,24.9,26.6,0,0,0,0,0,0,0,81.9,3,100,12.15,12.28,180.6,189.4,351.8,1652.1,4978,70,22.5,28,81,7.5,672.6,0,55.5,71.2,53.2,0
813.493,14.3,99.6,24.8,26.5,0,0,0,0,0,0,0,77.5,3,100,11.99,12.13,180.2,190,362.1,1628.3,5128,72,21.3,27.6,80.9,7.9,678,0,57.2,73.9,54.7,0
813.622,14.3,99.6,24.7,26.7,0,0,0,0,0,0,0,80.5,3,100,12.13,12,181,190.9,373.5,1616.3,5270,73,21.9,28.4,80.9,7.9,678,1,60.2,76,56.2,0
813.753,14.3,99.6,24.7,27.2,0,0,0,0,0,0,0,79,3,100,12.23,12.32,179.5,191.3,383,1633.9,5337,76,22.2,28.8,81,7.9,673.5,1,59.8,75.5,57.1,0
813.884,14.3,99.6,24.7,27.3,0,0,0,0,0,0,0,70.7,3,100,12.13,12.3,180.7,192.2,393.1,1609.5,5485,76,22.1,27.5,81,7.9,678.2,1,63.2,79,58.8,0
814.014,14.3,99.6,24.7,27.5,0,0,0,0,0,0,0,72.7,3,100,12.05,12.13,180.3,192.5,402.8,1591.2,5556,78,22.1,29.3,81.1,8.2,678.7,1,65.7,84.5,59.5,0
814.144,14.3,99.6,24.7,27.2,0,-3.3,0,0,0,0,0,69.2,3,100,11.99,12.19,181.4,192.6,409.6,1570.2,5645,79,21.5,26.9,81,8.2,678.9,1,63.6,79.4,59.6,0
814.272,14.3,99.6,25.5,27.2,0,-3.3,0,0,-3.3,0,0,68.1,3,100,11.74,11.79,184.4,193.1,418.6,1541,5788,81,19.4,25.2,81,8.2,678.3,1,65.9,81.8,62,0
814.403,14.3,99.6,25.5,27.3,0,-3,0,0,-3.3,0,0,61,3,100,11.86,11.73,184.7,193.5,430,1544.4,5919,84,17.4,24.7,80.9,8.2,674.1,1,65.7,83.5,62.8,0
814.534,14.3,99.6,25.5,27,0,-3,0,0,-3.3,0,0,76.4,3,100,11.63,11.79,184.5,193.8,439.8,1524.9,6051,85,13.3,22.9,81,9,678.7,1,65.8,82.5,63.2,0
814.665,14.3,99.6,25.5,27.3,0,-2.7,0,0,-3,0,0,71.4,3,100,11.79,11.7,183.7,194,447.4,1590.5,6145,86,11,21.7,81,9,679.4,1,66.6,87.7,63.8,0
814.793,14.3,99.6,26.1,27.6,0,-2.7,0,0,-3,0,0,71.6,3,102,11.87,11.92,185.6,194.2,454.3,1578.2,6208,87,8.9,20.4,81,9,679.2,1,69.6,85.4,64.5,0
814.923,14.3,99.6,26.1,28,0,-2.7,0,0,-2.7,0,0,74.6,3,102,11.77,12.15,184.6,194.5,461.7,1602.2,6308,88,8.3,19.4,81,9.4,682.7,1,68.7,86.1,65.5,0
815.054,14.3,99.6,26.1,28.2,0,-2.3,0,0,-2.7,0,0,73.2,3,102,11.67,12.13,184.2,194.9,471.5,1552.7,6440,91,5.2,19.6,81,9.4,682.3,0,75.5,92,66.4,0
815.184,14.3,99.6,26.1,28.1,0,-2.3,0,0,-2.7,0,0,79.2,3,102,11.74,12,185.1,195.1,479.4,1517.2,6521,91,5.2,15.4,80.9,9.8,682.1,0,71,87.3,66.2,0
815.313,14.3,99.6,26.1,28,0,-2.3,0,0,-2.3,0,0,63.1,3,102,11.85,12.06,186.4,195.1,487.3,1493.2,6609,93,3.3,17.8,81.1,9.8,682.1,0,72.3,88.7,66.5,0
815.442,14.3,99.6,26.1,27.5,0,-5.3,0,0,-2.3,0,0,72.3,3,102,11.87,12.1,186.6,195,492.9,1445.3,6623,93,3.7,17.9,81,9.8,678.3,0,68.6,86,65.5,0
815.573,14.3,99.6,29.6,28.6,0,-5.3,0,0,-2,0,0,80.8,4,102,13.59,13.74,187.2,189.7,460.1,2502.1,5151,96,0,0,77.8,7.9,449,0,48.5,64.3,54.3,0
815.703,14.3,99.6,29.6,27.1,0,-5,0,0,-2,0,0,68.4,4,102,12.46,12.28,195.2,191.7,413.9,2314.2,5463,96,1.9,1.8,76.2,3,643,4,52.6,68.3,57.3,0
815.834,14.3,99.6,26.4,27.5,0,-5,0,0,-1.7,0,0,68.4,4,104,12.89,13.18,184.3,192.2,403,2249.6,5472,98,5.5,1.8,80,7.9,674.8,0,61.9,78.1,57.6,0
815.965,14.3,99.6,24.9,28,0,-4.7,0,0,-1.7,0,0,65.3,4,104,12.46,12.68,179.6,192.5,402.9,2256.4,5497,99,9.4,13.1,80.9,8.2,668.5,0,64.8,80.4,58.7,0
816.092,14.3,99.6,24.7,28,0,-4.7,0,0,-1.3,0,0,62.8,4,104,12.35,12.22,179.4,192.8,406.8,2159.6,5580,100,9.8,12.6,81,8.2,670,0,61.2,76.2,59.7,0
816.224,14.3,99.6,24.7,27.8,0,-4.3,0,0,-1.3,0,0,74.1,4,104,12.19,12.42,179.6,192.9,411.8,2071,5647,101,13,17.8,81,8.2,671.4,0,61.2,76.8,59.8,0
816.354,14.3,99.6,25.6,27.6,0,-4.3,0,0,-1,0,0,80.1,4,104,12.13,12.09,183.2,193.2,417.2,1915.6,5729,103,14.4,19,81,8.2,676.6,0,60.2,75.8,60.9,0
816.483,14.3,99.6,25.6,28,0,-4,0,0,-1,0,0,84.9,4,104,12.09,12.09,181.5,193.3,422.4,1859,5791,104,14.3,18.3,81,8.2,676.9,0,61.5,77.7,60.7,0
816.614,14.3,99.6,25.6,27.8,0,-4,0,0,-0.7,0,0,75.2,4,104,12.02,11.93,182.6,193.4,426.7,1806.8,5832,105,15.3,18.3,81,8.2,676.4,0,61.9,78.1,61.2,0
816.755,14.3,99.6,25.6,28.9,0,-3.7,0,0,-4,0,0,63,4,104,11.83,12.1,182.2,193.6,431.2,1793.7,5880,106,14.1,19.8,81,8.2,670.1,0,65.4,80.9,61.9,0
816.883,14.3,99.6,25.6,27.8,0,-3.7,0,0,-4,0,0,61.2,4,104,11.9,11.7,183.3,194,437.3,1778.5,5967,108,13.1,19.1,81,8.2,672.7,0,64.4,80.4,63.3,0
817.012,14.3,99.6,25.6,27.7,0,-3.3,0,0,-3.7,0,0,73.9,4,104,11.95,12.02,183.1,194,443.1,1774.2,6055,109,11.4,18.2,81,9,678.2,0,64.3,81.6,63.2,0
817.143,14.3,99.6,25.6,27.4,0,-3.3,0,0,-3.7,0,0,75.3,4,104,11.92,11.89,185,194.2,448.7,1801,6140,111,9.7,17.9,81,9,678,0,64.4,79.9,63.7,0
817.273,14.3,99.6,26.7,28.1,0,-3.3,0,0,-3.3,0,0,69.2,4,104,11.95,11.73,185.9,194.4,454.9,1824.3,6193,111,8.4,15.1,81,9,677.8,0,65.8,82.4,64.3,0
817.403,14.3,99.6,26.2,28.4,0,-3,0,0,-3.3,0,0,63.7,4,104,11.67,12.02,183.7,194.5,459.3,1831.4,6238,112,7.1,14.8,81,9,678.6,0,66,83.2,64.3,0
817.532,14.3,63.5,26.2,28.2,0,-3,0,0,-3.3,0,0,59.6,4,104,11.79,11.92,185.2,194.6,463.3,1838.8,6253,112,5.2,14.5,81,0.4,631.1,0,64.7,81.6,64.7,0
817.665,14.3,99.6,26.2,28.3,0,-2.7,0,0,-3,0,0,65.3,4,106,12.05,11.79,185.7,194.7,466.6,1930.8,6328,114,4,14.6,80.9,9.4,679.4,0,62.9,79.3,65,0
817.794,14.3,99.6,26.2,28.9,0,-2.7,0,0,-3,0,0,58.5,4,106,12.03,11.97,183.6,195,471.1,1929.9,6372,115,3.6,13.6,81,9.4,676.3,0,73.6,89.8,65.9,0
817.923,14.3,99.6,26.2,28.5,0,-2.7,0,0,-2.7,0,0,66.8,4,106,11.99,11.77,184.5,195.1,476.1,1937.3,6438,116,2.7,14.2,81,9.4,682.6,0,69.7,85.4,66.1,0
818.053,14.3,99.6,26,28.5,0,-2.3,0,0,-2.7,0,0,71.8,4,106,12.2,11.9,184.2,195.2,480.9,1954.9,6490,117,4.3,12.7,81,9.8,685.3,0,65.9,82,65.9,0
818.183,14.3,99.6,25.9,28.5,0,-2.3,0,0,-2.7,0,0,66.7,4,106,12.12,12.15,184.2,195.2,485.4,1934.2,6561,118,2.9,14.5,80.9,9.8,682.5,0,68.3,83.9,66.2,0
818.325,14.3,99.6,25.7,28.1,0,-2,0,0,-2.3,0,0,57.3,4,108,11.92,12,184.1,195.2,490.7,1938.7,6647,119,2.9,12.6,81.1,9.8,683.4,0,68.7,86,66.2,0
818.465,14.3,99.6,25.6,28.8,0,-2,0,0,-2.3,0,0,72.2,4,108,12.07,11.97,181.2,195.2,495,1904,6683,120,4.5,12.5,81,9.8,683.4,0,66.5,83.7,65.8,0
818.594,14.3,99.6,25.6,28.3,0,-2,0,0,-2,0,0,75.2,4,108,12,12.05,182.9,195.1,497.8,1930.8,6731,121,2.3,12.6,81,9.8,684.4,0,66.7,83.9,65.9,0
818.732,14.3,99.6,25.6,28.8,0,-1.7,0,0,-5.3,0,0,63.5,4,108,11.92,12.13,183.6,195.1,501.2,1918.5,6753,122,1.9,13.3,81,9.8,679.7,0,69.8,85.8,65.9,0
818.864,14.3,99.6,25.6,28.5,0,-1.7,0,0,-5.3,0,0,56.4,4,108,11.86,12,182.8,195.1,505.1,1877.8,6828,122,0.8,12.9,81,9.8,679.7,0,67.7,83.1,66.6,0
818.994,14.3,99.6,25.6,28.1,0,-1.3,0,0,-5,0,0,68.6,4,108,11.95,12.06,183.4,195.1,509.6,1830.8,6901,124,1.1,11.8,81,9.8,681.6,0,70.7,86.8,66.2,0
819.123,14.3,99.6,25.6,28.3,0,-1.3,0,0,-5,0,0,76.6,4,108,11.99,11.74,182.9,195,513.1,1790.8,6904,124,0.4,10.4,81,9.8,681.6,0,67.6,83.6,65.9,0
819.254,14.3,99.6,28.3,27.2,0,-1.3,0,0,-4.7,0,0,82.9,5,108,13.31,14.08,189.5,190.2,478.2,2447.1,5556,125,0,0,81,8.2,510.4,4,49.7,65.3,57.9,0
819.383,14.3,99.6,30,27.2,0,-1,0,0,-8,0,0,72.9,5,109,12.19,12.73,194.7,190.9,441.1,2320.7,5837,126,0,6.3,76.6,3.4,639.2,4,54.8,70.1,60.3,0
819.514,14.3,0,23.5,0,0,-1,0,0,-8,0,0,85.6,5,109,12.73,12.72,176,21.5,231.3,2189,5451,124,7.2,8.7,34.6,-24,243.9,0,85,100,99,0
819.640,14.3,0,-9.4,0,0,0,0,0,0,0,0,78.2,5,109,13.15,12.32,21.9,12,58,2865.1,5656,122,1.1,-7.5,3,5.2,41.9,0,85,100,99,0
819.773,14.3,0,-11.1,0,0,0,0,0,0,0,0,70.9,5,109,10.28,10.28,11.6,11.7,29,2676.6,5596,122,0,0,3.8,12,0,0,82.5,97.4,84.9,0
819.915,14.3,0,-11.2,0,0,0,0,0,0,0,0,70.5,5,109,10.28,10.71,10.9,11.7,23.9,2672.3,5553,121,0,0,5.3,12.4,0,0,68.9,83.9,70.9,0
820.044,14.3,0,-11.1,0,0,0,0,0,0,0,0,71.8,5,109,12.39,13.02,11.2,11.7,22.9,2628.9,5504,119,0,0,5.6,12.4,0,0,60.4,76,62.2,0
820.172,14.3,0,-11.1,0,0,0,0,0,0,0,0,74.5,5,109,17.24,19.14,11.5,11.6,22.6,2563.4,5456,118,0,0,5.8,12,0,0,54.7,70.7,56.2,0
820.314,14.3,0,-11.1,0,0,0,0,0,0,0,0,77.5,5,109,25.25,28.39,11.5,11.6,22.4,1972.4,5417,118,0,0,6.2,12,0,0,50.5,66,51.9,0
820.442,14.3,0,-11,0,0,0,0,0,0,0,0,77.8,5,109,37.5,37.92,11.4,11.6,22.2,1480.3,5385,117,0,0,6.4,11.6,0,0,47.9,63.8,49.3,0
820.579,14.3,0,-11,0,0,0,0,0,0,0,0,76.7,5,109,52.27,51.98,11.4,11.6,22,999,5341,116,0,0,6.5,11.6,0,0,46,61.8,47.3,0
820.714,14.3,0,-11,0,0,0,0,0,0,0,0,75,5,109,62.77,59.33,11.4,11.5,21.7,708.3,5284,115,0,0,6.6,11.6,0,0,44.8,60.6,46.1,0
820.845,14.3,0,-11,0,0,0,0,0,0,0,0,74.5,5,108,72.2,72,11.4,11.5,21.4,634.3,5236,114,0,0,6.7,11.6,0,0,44,59.8,45.2,0
820.975,14.3,0,-11,0,0,0,0,0,0,0,0,75.3,5,108,79.56,87.65,11.4,11.5,21.2,664.2,5214,113,0,0,6.7,11.6,0,0,43.4,59.2,44.7,0
821.098,14.3,0,-11,0,0,0,0,0,0,0,0,73.9,5,108,92.35,96.11,11.3,11.5,21.1,684.3,5178,112,0,0,6.8,11.6,0,0,43.1,58.8,44.3,0
821.243,14.3,0,-11,0,0,0,0,0,0,0,0,73.6,5,108,104.91,106.61,11.3,11.4,20.9,715.4,5137,112,0,0,6.8,11.6,0,0,42.8,58.2,44,0
821.374,14.3,0,-11,0,0,0,0,0,0,0,0,74.3,5,108,106.97,117.02,11.3,11.4,20.7,739.9,5088,111,0,0,6.9,11.2,0,0,42.6,58.4,43.9,0
821.503,14.3,0,-11,0,0,0,0,0,0,0,0,73.4,5,108,113.16,135.82,11.3,11.4,20.4,760.6,5027,109,0,0,6.8,11.2,0,0,42.5,58.3,43.8,0
821.633,14.3,0,-11,0,0,0,0,0,0,0,0,72.7,5,108,115.21,149.07,11.3,11.3,20.1,779.1,4982,108,0,0,6.8,11.6,0,0,42.5,58.2,43.7,0
821.762,14.3,0,-11,0,0,0,0,0,0,0,0,73,5,108,123.59,162.43,11.3,11.3,19.9,797.4,4940,107,0,0,6.8,11.2,0,0,42.5,58.2,43.7,0
821.893,14.3,0,-11,0,0,0,0,0,0,0,0,72.9,5,108,137.27,175.6,11.2,11.3,19.7,822.6,4890,106,0,0,6.8,11.2,0,0,42.5,57.2,43.7,0
822.018,14.3,0,-11,0,0,0,0,0,0,0,0,71.6,5,108,144.11,195.59,11.2,11.3,19.4,840.1,4840,105,0,0,6.8,11.2,0,0,42.5,57.2,43.7,0
822.137,14.3,0,-11,0,0,0,0,0,0,0,0,73.4,5,108,150.73,215.8,11.2,11.2,19.2,845.5,4793,104,0,0,6.8,11.2,0,0,42.6,57.3,43.8,0
822.257,14.3,0,-11,0,0,0,0,0,0,0,0,73,5,108,157.57,208.95,11,11.2,19,853.1,4752,104,0,0,6.9,11.2,0,0,42.6,57.3,43.8,0
822.394,14.3,0,-11,0,0,0,0,0,0,0,0,73,5,108,177.66,209.37,11.1,11.2,18.7,857.5,4708,103,0,0,7,10.9,0,0,42.6,57.3,43.9,0
822.522,14.3,0,-11,0,0,0,0,0,0,0,0,73,5,108,184.5,229.36,11,11.1,18.5,851,4657,101,0,0,7,10.9,0,0,42.7,57.4,43.9,0
