﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22mb IKM0S V3.02EMotiv_Anthony_IK_stg2+_PI_N20.mhd
630.459,14.3,86.5,4.3,12.8,0,-0.7,0,0,0,0,0,60.8,2,100,18.67,17.61,99.7,151.7,111.4,2020.2,2552,24,0,0,54.6,13.9,341.9,4,85,100,26.8,0
630.679,14.3,99.6,6.6,28.2,0,-0.7,0,0,0,0,0,76.4,2,100,14.83,14.38,112,180.3,181.3,2277.3,2744,27,11.6,9.3,80.5,12,393.4,0,85,100,29.9,0
630.809,14.3,99.6,8.1,29.2,0,-0.7,0,0,0,0,0,73.6,2,100,14.94,14.48,119.7,182.9,201.1,2226.7,2903,28,15,11.4,81.1,11.2,434.3,0,85,100,31.5,0
630.937,14.3,99.6,10.2,30,0,-0.7,0,0,0,0,0,77.6,2,100,14.31,14.3,130.8,184.5,218.7,2406.5,3091,30,16.5,12.7,81.1,9,470.3,0,85,100,31.1,0
631.063,14.3,99.6,13.3,30,0,-0.7,0,0,0,0,0,70.4,2,100,12.38,12.45,139.6,184.5,236.2,2373.1,3287,32,6.3,4.6,81,9,502.1,0,85,100,34.1,0
631.189,14.3,99.6,15,29.8,0,-0.7,0,0,0,0,0,82,2,100,12.69,13.29,144.1,184.5,252.5,2431.6,3503,34,5.7,4.6,81,9,519.6,0,85,100,37.1,0
631.320,14.3,99.6,17.9,27.6,0,-0.3,0,0,0,0,0,59.1,2,100,12.94,13.42,155.2,184.5,269.1,2602.6,3793,37,2.2,8,81,7.5,561.2,0,76.5,94.6,40.3,0
631.451,14.3,99.6,22.3,25.2,0,0,0,0,0,0,0,70.9,2,100,13.92,13.88,171.8,184.5,283.4,2525.4,4201,42,14.1,15.2,81.1,6,605.8,0,41.3,58.1,43.3,0
631.590,14.3,99.6,23.6,25.6,0,0,0,0,0,0,0,66.8,2,100,13.24,13.18,174.8,186.8,314.4,2275,4851,48,18.5,18.5,81.1,-1.1,569.6,1,46.6,61.4,51.6,0
631.719,14.3,99.6,19,9.2,0,0,0,0,0,0,0,70.9,2,100,16.06,12.95,161.5,131.7,284.4,2498.2,4824,48,0,0,28.9,-12.8,357.6,1,20.3,35.2,30.9,0
631.848,14.3,99.6,6.9,7,0,0,0,0,0,0,0,92.9,2,100,11.89,12.43,114.9,117.6,225.6,2829.3,4554,45,-3.1,2.8,20.6,1.1,381.2,1,18.6,32.1,24.8,0
631.977,14.3,99.6,7.8,8.5,0,0,0,0,0,0,0,76.2,2,100,11.69,11.89,121.8,128.6,211.3,1921.4,4554,45,-19,-19.2,28.2,9.4,459.4,1,18.8,34.8,25.1,0
632.108,14.3,99.6,9.6,10,0,0,0,0,0,0,0,77.6,2,100,12.99,13.18,132.2,137.4,223.3,2812.8,4631,45,-17.8,-17.7,54.7,6.4,477.6,1,30.2,44.7,28.1,0
632.229,14.3,99.6,9.4,12,0,0,0,0,0,0,0,76,2,100,14.6,14.24,130.8,145.6,238.3,2669.1,4757,47,-4.1,-8.7,80.3,10.9,498.5,1,40.9,56,31.9,0
632.359,14.3,99.6,10.4,15.6,0,0,0,0,0,0,0,73.7,2,100,13.88,14.24,137.1,157.6,262,2786.7,4911,48,-4,-6.5,81.1,11.2,521,1,51.1,66.4,38.3,0
632.495,14.3,99.6,13.7,18.4,0,0,0,0,0,0,0,75.7,2,100,13.12,13.02,147.8,167.6,294.3,2767.8,5103,50,-2.6,-6,81,10.9,564.5,1,51.8,68.4,45.5,0
632.613,14.3,99.6,18.1,20.8,0,0,0,0,0,0,0,72.9,2,100,14.66,14.99,161.5,177,327.5,2750.1,5309,52,8.7,6.6,81,6,606.3,1,51.8,67.1,51.3,0
632.738,14.3,99.6,20.6,25.1,0,0,0,0,0,0,0,77.6,2,100,13.21,13.25,168.9,190.7,368.4,2587.6,5579,55,15.4,14.2,81,6,625.3,1,70.5,86.9,60.5,0
632.865,14.3,99.6,21.7,24.6,0,0,0,0,0,0,0,69.2,2,100,12.42,12.28,173.1,191.5,402.9,2212,5829,58,16,16.2,81,2.2,600.9,1,60.9,76.2,62.8,0
633.000,14.3,99.6,23.9,24.7,0,0,0,0,0,0,0,68.4,2,100,12.06,12.33,180.3,192.1,425.4,1960.5,6023,59,15.2,17.1,81,0.8,622.1,1,61.5,78.8,64,0
633.127,14.3,99.6,23.9,24.9,0,0,0,0,0,0,0,63.7,2,100,11.89,12.02,180.5,192.6,442.9,1770.8,6211,61,13,17.5,81,2.2,627.5,1,63.8,77.9,65.4,0
633.246,14.3,99.6,23.9,25.8,0,0,0,0,0,0,0,64.7,2,100,12.06,12.13,179.1,193.3,459,1689.1,6433,63,12.4,19.7,81,3.4,633.7,1,66.4,82.3,67.3,0
633.374,14.3,99.6,23.8,25.6,0,0,0,0,0,0,0,58.2,2,100,11.76,12.22,180.2,193.5,476,1517.2,6619,65,10.6,19.2,81,3.8,634.8,1,67.6,84.1,67.2,0
633.506,14.3,99.6,23.8,25.6,0,0,0,0,0,0,0,66.7,2,100,11.92,12.02,181.1,193.5,489,1382.3,6717,66,9,19.5,81,1.9,620.3,1,64.3,80.9,66.8,0
633.625,14.3,99.6,23.8,26,0,-3.3,0,0,0,0,0,66.5,3,100,11.64,11.92,180.2,193.5,495,1262.4,6695,66,5.5,19.1,80.9,3,627.7,1,65.5,80.7,65.6,0
633.749,14.3,99.6,27.7,27.2,0,-3.3,0,0,0,0,0,68.6,3,100,11.82,11.85,190,192,470.2,1328.8,5346,67,5.8,18.3,81,-19.5,275.1,1,50.2,64.3,57.1,0
633.880,14.3,99.6,28.5,26.5,0,-3,0,0,0,0,0,78.7,3,100,12.98,13.21,191.2,190.4,406.5,1651,5152,68,9.9,26.2,76.6,-5.2,544.5,1,51.6,65.1,53.9,0
634.008,14.3,99.6,26,26.8,0,-3,0,0,0,0,0,74.1,3,100,12.91,12.45,182.6,189.5,377.6,1748,5009,70,14.7,24.2,80.3,0.4,610.2,0,56.3,71.3,52.3,0
634.136,14.3,99.6,24.1,26.7,0,-2.7,0,0,0,0,0,67.9,3,100,12.4,12.38,178,190.5,373.9,1809,5196,73,15.5,24.5,81,7.9,663.5,0,58.6,76.2,55.4,0
634.269,14.3,99.6,24,25.5,0,-2.7,0,0,0,0,0,68.4,3,100,12.36,12.32,178.5,191.3,380.7,1847.4,5315,75,15.9,25,81,7.9,668.4,0,54.9,71.8,56.7,0
634.397,14.3,99.6,24,26.1,0,-2.3,0,0,0,0,0,65.4,3,100,12.36,12.15,178.6,192.4,392,1837.4,5472,77,19.5,27,81,7.9,666.4,0,58.9,74.9,59.3,0
634.542,14.3,99.6,24,26.4,0,-2.3,0,0,-3.3,0,0,80.1,3,100,12.13,12.32,178,192.7,403.6,1777.4,5606,78,19.2,26,81,8.2,663.7,0,62.2,80.1,59.6,0
634.668,14.3,99.6,24,26.3,0,-2,0,0,-3.3,0,0,68.4,3,100,12.1,12.09,178.8,193.1,412.6,1725.4,5708,83,20.7,26,81,8.2,669.8,0,62.2,78.6,60.9,0
634.796,14.3,99.6,24,25.9,0,-2,0,0,-3,0,0,74.6,3,100,12.02,11.87,180.1,193.4,423.9,1680.5,5821,85,20.2,25.2,81,8.2,673.8,1,60.9,79.3,61.9,0
634.925,14.3,99.6,24.9,26.6,0,-1.7,0,0,-3,0,0,76.2,3,100,11.69,11.87,181.8,193.7,431.4,1647.8,5905,84,15.6,22.8,81,8.2,676.4,1,62.9,80.3,61.6,0
635.048,14.3,99.6,24.9,26.3,0,-1.7,0,0,-3,0,0,74.3,3,100,11.73,11.77,182.7,193.8,436.2,1663.1,5974,83,14.1,20.4,81,8.2,676.4,1,61.9,77.6,62.2,0
635.181,14.3,99.6,24.9,26.7,0,-1.3,0,0,-2.7,0,0,64,3,100,11.74,11.86,182.6,194.1,442.5,1666,6050,85,11.9,19.4,81,9,681.9,1,63.8,79.1,63.7,0
635.308,14.3,99.6,24.9,27,0,-1.3,0,0,-2.7,0,0,63.1,3,100,11.64,11.96,183.4,194.5,450.8,1729.8,6162,87,8,18.5,81,9,681.5,1,65,82,65,0
635.436,14.3,99.6,24.9,27.8,0,-1.3,0,0,-2.3,0,0,58.9,3,100,11.92,11.73,181.8,194.8,459.8,1809.7,6268,88,5.5,18.1,81,9,682.2,1,67.6,85.2,65.6,0
635.565,14.3,99.6,25.8,27.9,0,-1,0,0,-2.3,0,0,80.1,3,102,11.89,11.7,184.3,194.9,466.7,1741.5,6340,89,5.2,15.7,81,9.4,684.8,1,68.9,86.2,65.8,0
635.683,14.3,99.6,25.8,27.5,0,-1,0,0,-2.3,0,0,73.4,3,102,11.8,12.1,186,195,470.6,1728.5,6393,89,3.6,17.1,81,7.9,684.6,1,64.1,81.5,65.8,0
635.809,14.3,99.6,25.8,27.8,0,-0.7,0,0,-2,0,0,58.2,3,102,12.06,11.92,186,195.3,476.2,1735.9,6469,91,3.2,15.9,80.9,9.4,685.4,1,67.4,86.3,66.4,0
635.935,14.3,99.6,25.8,27.7,0,-0.7,0,0,-2,0,0,62.2,3,102,11.89,11.97,185.7,195.3,483.7,1693.5,6562,92,3.1,14,81,9.8,685.3,1,66.3,83.9,66.4,0
636.064,14.3,99.6,25.8,27.7,0,-0.7,0,0,-1.7,0,0,78.2,4,102,12.13,11.95,185.7,195.3,489.6,1633.9,6594,93,2.6,14.7,81,8.2,677.9,1,64.2,80.9,65.9,0
636.208,14.3,99.6,29.5,27.1,0,-0.3,0,0,-5,0,0,84,4,102,12.05,12.22,194.2,191.6,447.4,1816.5,5411,93,2.4,16.4,79.2,1.1,626.6,4,48.7,64.3,56.6,0
636.340,14.3,99.6,27.5,27.3,0,-0.3,0,0,-4.7,0,0,62.8,4,104,12.76,12.45,188.1,191.3,413.4,1852.6,5311,95,8.2,20.4,79.4,2.6,626.6,4,56.5,72.3,55.7,0
636.466,14.3,99.6,25.6,27.9,0,0,0,0,-4.7,0,0,71.6,4,104,12.35,12.4,179.8,191.2,396.4,1927.7,5349,96,10.9,22.2,81,6.8,667.3,4,61.8,78.9,56,0
636.587,14.3,99.6,25.4,26.4,0,0,0,0,-4.3,0,0,66.8,4,104,12.46,12.09,180.1,191.8,394.8,1965.8,5416,97,13.5,21,81,7.9,674.1,0,56.5,73.6,57.1,0
636.711,14.3,99.6,25.4,26.6,0,0,0,0,-4.3,0,0,65.6,4,104,12.23,12.28,181.8,192.1,396.7,1925.8,5422,98,14.3,24.1,81.1,7.9,674.3,0,57.4,75.1,57.6,0
636.840,14.3,99.6,25.1,26.4,0,0,0,0,-4,0,0,83.7,4,104,12.09,12.13,180.6,192.5,400.3,1908,5523,99,15.9,23.5,81,8.2,678,0,57.1,74.1,58.5,0
636.968,14.3,54.1,25,26.8,0,0,0,0,-4,0,0,79.7,4,104,12.13,11.99,180.1,192.7,405.9,1876.5,5573,100,15.6,23.7,81,3.4,648.1,0,58.1,73.1,59.4,0
637.101,14.3,0,8.2,0,0,0,0,0,-3.7,0,0,80.6,4,104,12.13,12.23,124,11.7,191.9,2017.9,5212,98,18.7,26.5,14.3,-25.1,170.2,0,85,100,99,0
637.228,14.3,0,-10.2,0,0,0,0,0,0,0,0,66.7,4,104,12.98,13.09,17.3,11.8,49.7,2621.2,5377,96,5.7,12.2,2.7,5.6,29.8,0,85,100,99,0
637.354,14.3,0,-11.2,0,0,0,0,0,0,0,0,67,4,104,10.28,10.28,11.5,11.6,26.4,2490.5,5321,96,0,0,3.5,11.6,0,0,83.3,98.4,85.7,0
637.489,14.3,0,-11.3,0,0,0,0,0,0,0,0,70.9,4,104,10.28,11.7,10.8,11.5,22.5,2499.2,5311,96,0,0,4.5,12,0,0,70.7,86,72.8,0
637.620,14.3,0,-11.1,0,0,0,0,0,0,0,0,72.5,4,104,12.06,16.26,11.1,11.5,21.7,2466.6,5281,95,0,0,5.1,11.6,0,0,62.1,77.3,63.8,0
637.744,14.3,0,-11.1,0,0,0,0,0,0,0,0,74.8,4,104,17.15,23.93,11.3,11.5,21.5,2420.9,5262,94,0,0,5.4,11.6,0,0,56,71.8,57.6,0
637.870,14.3,0,-11.1,0,0,0,0,0,0,0,0,81.5,4,104,25.01,32.98,11.4,11.5,21.4,2149.8,5247,94,0,0,5.6,11.6,0,0,52.1,67.9,53.6,0
638.000,14.3,0,-11.1,0,0,0,0,0,0,0,0,77.3,4,104,36.32,38.1,11.1,11.5,21.3,1641.4,5231,94,0,0,5.9,11.6,0,0,49.1,65.3,50.5,0
638.131,14.3,0,-11.1,0,0,0,0,0,0,0,0,76.6,4,104,49.73,53.27,11.3,11.5,21.2,1133,5215,94,0,0,6,11.6,0,0,47,62.7,48.4,0
638.260,14.3,0,-11,0,0,0,0,0,0,0,0,75.3,4,104,62.65,65.58,11.4,11.5,21.1,804.2,5197,93,0,0,6.3,11.6,0,0,45.6,61.3,46.9,0
638.390,14.4,0,-11,0,0,0,0,0,0,0,0,73.4,4,104,72.2,81.28,11.3,11.5,21,600.5,5178,93,0,0,6.4,11.6,0,0,44.6,60.7,45.8,0
638.520,14.4,0,-11,0,0,0,0,0,0,0,0,73.4,4,104,83.81,100.17,11.3,11.4,21,625.6,5161,93,0,0,6.5,11.6,0,0,43.9,59.9,45.1,0
638.660,14.4,0,-11,0,0,0,0,0,0,0,0,74.1,4,104,96.41,112.77,11.4,11.4,20.9,657.2,5140,93,0,0,6.6,11.6,0,0,43.3,59.4,44.6,0
638.790,14.4,0,-11,0,0,0,0,0,0,0,0,73.9,4,104,104.79,128.76,11.3,11.4,20.8,683.2,5123,92,0,0,6.7,11.6,0,0,43,59.1,44.3,0
638.921,14.4,0,-11,0,0,0,0,0,0,0,0,73.7,4,104,111.01,155.29,11.3,11.4,20.7,705.1,5109,92,0,0,6.8,11.6,0,0,42.8,58.8,44,0
639.049,14.4,0,-11,0,0,0,0,0,0,0,0,73,4,104,117.28,168.34,11.4,11.4,20.6,732.3,5093,91,0,0,6.8,11.2,0,0,42.6,58.7,43.9,0
639.179,14.4,0,-11,0,0,0,0,0,0,0,0,72.5,4,104,123.39,174.77,11.3,11.4,20.5,751.9,5072,91,0,0,6.9,11.2,0,0,42.5,58.6,43.8,0
639.311,14.4,0,-11,0,0,0,0,0,0,0,0,72.7,4,104,142.86,194.76,11.3,11.4,20.4,775.8,5056,91,0,0,6.9,11.2,0,0,42.5,58.1,43.7,0
639.441,14.4,0,-11,0,0,0,0,0,0,0,0,72,4,104,142.86,195.07,11.3,11.4,20.3,798.7,5040,91,0,0,7,11.2,0,0,42.4,58.4,43.6,0
639.563,14.4,0,-11,0,0,0,0,0,0,0,0,69.2,4,104,162.95,208.32,11.3,11.4,20.2,1076.8,5021,91,0,0,6.9,11.2,0,0,42.4,57.4,43.6,0
639.701,14.4,0,-11,0,0,0,0,0,0,0,0,70.7,4,104,163.37,208.12,11.2,11.3,20.1,1149.3,5000,90,0,0,6.9,11.2,0,0,42.4,57.4,43.6,0
639.824,14.4,0,-11,0,0,0,0,0,0,0,0,68.6,4,104,163.37,221.69,11.2,11.3,20.1,1180.5,4984,89,0,0,7,11.2,0,0,42.4,57.4,43.6,0
639.946,14.4,0,-11,0,0,0,0,0,0,0,0,69.9,4,104,176.53,221.69,11.3,11.3,20,1198.2,4965,89,0,0,7,11.2,0,0,42.4,57.4,43.6,0
640.075,14.4,0,-11,0,0,0,0,0,0,0,0,69.5,4,104,183.36,228.33,11.3,11.3,19.9,1217.9,4953,89,0,0,6.9,11.2,0,0,42.4,57.4,43.6,0
