Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-17779][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, vA.ptm]
2.763,1,100,12.05,14.43,2.18,71.8,68.22,2201,2151,0.60,0.60,0.60,0.60,6.82,112.4,0.929,2.548,-1.00,-0.78,2,16.99,39.50,7375.6,-10.66,0.00,0
2.856,1,100,12.20,14.43,2.35,71.8,70.64,2227,2187,0.70,0.70,0.70,0.70,6.27,113.6,0.965,2.548,-1.00,-0.78,2,17.09,39.50,7375.6,-10.75,0.00,0
2.911,1,100,12.35,14.43,2.49,71.8,72.21,2254,2325,0.70,0.70,0.80,0.70,5.26,120.1,1.035,2.548,-1.00,0.00,2,16.95,39.50,7375.6,-10.73,0.00,0
3.008,1,100,12.35,14.43,2.70,71.8,72.59,2282,2286,0.80,0.80,0.80,0.80,5.56,117.9,1.021,2.548,-1.00,1.56,2,17.18,39.50,7375.6,-10.69,0.00,0
3.067,1,100,12.64,14.43,2.94,71.8,73.13,2306,2198,0.90,0.90,0.90,0.90,5.45,120.3,1.021,2.548,-1.00,1.56,2,17.41,39.50,7375.6,-10.61,0.00,0
3.154,1,100,12.94,14.43,3.18,71.8,73.45,2326,2261,1.00,1.00,1.00,1.00,5.52,123.5,1.058,2.548,-1.00,2.34,2,18.02,39.50,7375.6,-10.51,0.00,0
3.217,1,100,12.94,14.43,3.43,71.8,74.00,2359,2371,1.00,1.00,1.00,1.00,5.44,126.5,1.091,2.548,-1.00,3.91,2,17.93,39.50,7375.6,-10.43,0.00,0
3.309,1,100,12.79,14.43,3.69,71.8,74.45,2378,2329,1.00,1.00,1.00,1.00,5.42,128.6,1.113,2.548,-1.00,4.69,2,18.16,39.50,7375.6,-10.34,0.00,0
3.362,1,100,12.64,14.43,3.95,71.6,74.80,2416,2438,1.00,1.00,1.00,1.00,5.55,131.4,1.113,2.548,-1.00,5.47,2,18.67,39.50,7375.6,-10.26,0.00,0
3.457,1,100,12.49,14.43,4.21,71.6,75.57,2435,2399,1.00,1.00,1.00,1.00,5.65,133.4,1.139,2.548,-1.00,6.25,2,18.67,39.50,7375.6,-10.17,0.00,0
3.518,1,100,12.49,14.43,4.47,71.6,75.83,2476,2502,1.00,1.00,1.00,1.00,5.66,138.1,1.183,2.548,-1.00,6.25,2,18.95,39.50,7375.6,-10.08,0.00,0
3.600,1,100,12.20,14.43,4.75,71.6,76.46,2500,2562,1.00,1.00,1.00,1.00,5.51,145.5,1.248,2.548,-1.00,7.03,2,19.47,39.50,7375.6,-9.99,0.00,0
3.664,1,100,11.91,14.43,4.99,71.6,76.97,2529,2654,1.00,1.00,1.00,1.00,5.45,153.2,1.248,2.548,-1.00,5.47,2,19.75,39.50,7375.6,-9.90,0.00,0
3.751,1,100,11.47,14.43,5.26,71.6,77.35,2557,2580,1.00,1.00,1.00,1.00,5.48,160.3,1.325,2.548,-1.00,4.69,2,19.75,39.50,7375.6,-9.83,0.00,0
3.816,1,100,11.32,14.43,5.52,71.4,78.08,2583,2612,1.00,1.00,1.00,1.00,5.33,166.7,1.400,2.548,-1.00,3.12,2,20.03,39.50,7375.6,-9.76,0.00,0
3.894,1,100,11.02,14.43,5.78,71.4,78.47,2607,2704,1.00,1.00,1.00,1.00,5.53,170.9,1.433,2.548,-1.00,1.56,2,20.26,39.50,7375.6,-9.67,0.00,0
3.960,1,100,11.17,14.43,6.03,71.4,79.10,2652,2658,1.00,1.00,1.00,1.00,5.54,173.5,1.433,2.548,-1.00,0.00,2,20.49,39.50,7375.6,-9.60,0.00,0
4.046,1,100,11.17,14.43,6.27,71.4,79.59,2671,2785,1.00,1.00,1.00,1.00,5.72,176.2,1.457,2.548,-1.00,-0.78,2,20.77,39.50,7375.6,-9.59,0.00,0
4.131,1,100,11.17,14.43,6.51,71.4,80.10,2710,2736,1.00,1.00,1.00,1.00,5.90,178.8,1.481,2.548,-1.00,-0.78,2,21.19,39.50,7375.6,-9.49,0.00,0
4.197,1,100,11.17,14.43,6.80,71.4,80.73,2739,2704,1.00,1.00,1.00,1.00,6.08,181.8,1.507,2.548,-1.00,-1.56,2,21.38,39.50,7375.6,-9.44,0.00,0
4.262,1,100,11.47,14.43,7.01,71.4,81.19,2770,2778,1.00,1.00,1.00,1.00,6.08,185.2,1.507,2.548,-1.00,-1.56,2,21.52,39.50,7375.6,-9.40,0.00,0
4.357,1,100,11.17,14.43,7.30,71.4,81.91,2804,2704,1.00,1.00,1.00,1.00,5.84,191.1,1.547,2.548,-1.00,-2.34,2,21.94,39.50,7375.6,-9.30,0.00,0
4.410,1,100,11.32,14.43,7.54,71.2,82.25,2829,2778,1.00,1.00,1.00,1.00,5.87,193.9,1.602,2.548,-1.00,-3.12,2,21.94,39.50,7375.6,-9.20,0.00,0
4.498,1,100,10.73,14.43,7.76,71.2,82.25,2873,2739,1.00,1.00,1.00,1.00,6.45,187.6,1.556,2.548,-1.00,-3.91,2,22.45,39.50,7375.6,-9.15,0.00,0
4.569,1,100,11.17,14.43,7.97,71.2,82.25,2912,2743,1.00,1.00,1.00,1.00,6.83,180.9,1.556,2.548,-1.00,-4.69,2,22.41,39.50,7375.6,-9.11,0.00,0
4.645,1,100,12.20,14.43,8.21,71.2,82.25,2942,2679,1.00,1.00,1.00,1.00,7.17,173.0,1.468,2.550,-1.00,-2.34,2,22.64,39.50,7375.6,-8.94,0.00,0
4.712,1,100,12.35,14.43,8.42,71.2,82.25,2982,2668,1.00,1.00,1.00,1.00,7.25,174.9,1.443,2.547,-1.00,-0.78,2,22.83,39.50,7375.6,-8.85,0.00,0
4.797,1,100,12.35,14.43,8.62,71.2,82.25,3018,2739,1.00,1.00,1.00,1.00,7.27,177.0,1.467,2.547,-1.00,0.78,2,23.06,39.50,7375.6,-8.81,0.00,0
4.866,1,100,12.20,14.43,8.79,71.1,82.25,3049,2750,1.00,1.00,1.00,1.00,7.29,177.3,1.467,2.550,-1.00,0.78,2,23.20,39.50,7375.6,-8.79,0.00,0
4.947,1,100,12.05,14.43,8.95,71.1,82.25,3090,2803,1.00,1.00,1.00,1.00,7.31,176.9,1.471,2.550,-1.00,0.78,2,23.39,39.50,7375.6,-8.70,0.00,0
5.022,1,100,11.76,14.43,9.12,71.1,82.25,3114,2775,1.00,1.00,1.00,1.00,7.30,177.9,1.486,2.548,-1.00,1.56,2,23.53,39.50,7375.6,-8.69,0.00,0
5.090,1,100,11.32,14.43,9.25,71.1,82.25,3158,2803,1.00,1.00,1.00,1.00,7.26,178.8,1.501,2.547,-1.00,-0.78,2,24.18,39.50,7375.6,-8.64,0.00,0
5.175,1,100,11.61,14.43,9.46,71.1,82.25,3185,2782,1.00,1.00,1.00,1.00,7.24,181.5,1.501,2.548,-1.00,-0.78,2,23.85,39.50,7375.6,-8.60,0.00,0
5.246,1,100,11.32,14.43,9.64,70.9,82.25,3229,2817,1.00,1.00,1.00,1.00,7.22,184.1,1.520,2.548,-1.00,-0.78,2,24.55,39.50,7375.6,-8.54,0.00,0
5.310,1,100,11.61,14.43,9.84,70.9,82.25,3262,2799,1.00,1.00,1.00,1.00,7.20,185.4,1.542,2.548,-1.00,-1.56,2,24.23,39.50,7375.6,-8.48,0.00,0
5.408,1,100,11.47,14.43,10.02,70.9,82.25,3298,2846,1.00,1.00,1.00,1.00,7.20,186.3,1.559,2.548,-1.00,-1.56,2,24.97,39.50,7375.6,-8.42,0.00,0
5.467,1,100,11.17,14.43,10.25,70.9,82.25,3341,2831,1.00,1.00,1.00,1.00,7.21,187.9,1.559,2.548,-1.00,-2.34,2,25.16,39.50,7375.6,-8.34,0.00,0
5.550,1,100,11.32,14.43,10.44,70.9,82.25,3371,2817,1.00,1.00,1.00,1.00,7.21,189.0,1.572,2.548,-1.00,-2.34,2,25.39,39.50,7375.6,-8.27,0.00,0
5.614,1,100,11.32,14.43,10.65,70.9,82.25,3425,2732,1.00,1.00,1.00,1.00,7.20,190.4,1.590,2.547,-1.00,-2.34,2,25.07,39.50,7375.6,-8.17,0.00,0
5.696,1,100,11.32,14.43,10.93,70.7,82.25,3460,2732,1.00,1.00,1.00,1.00,7.19,191.3,1.606,2.550,-1.00,-3.12,2,25.95,39.50,7375.6,-8.02,0.00,0
5.761,1,100,11.32,14.43,11.18,70.7,82.25,3483,2799,1.00,1.00,1.00,1.00,7.21,191.2,1.606,2.550,-1.00,-3.91,2,26.23,39.50,7375.6,-7.81,0.00,0
5.847,1,100,11.32,14.43,11.41,70.7,82.25,3538,2796,1.00,1.00,1.00,1.00,7.25,192.7,1.613,2.550,-1.00,-3.91,2,26.47,39.50,7375.6,-7.70,0.00,0
5.912,1,100,11.47,14.43,11.64,70.7,82.25,3551,2856,1.00,1.00,1.00,1.00,7.20,193.9,1.631,2.550,-1.00,-3.91,2,26.09,39.50,7375.6,-7.59,0.00,0
6.002,1,100,11.47,14.43,11.91,70.7,82.25,3606,2884,1.00,1.00,1.00,1.00,7.19,195.9,1.653,2.550,-1.00,-3.91,2,26.98,39.50,7375.6,-7.47,0.00,0
6.059,1,100,11.32,14.43,12.10,70.7,82.25,3645,2842,1.00,1.00,1.00,1.00,7.19,197.3,1.653,2.550,-1.00,-4.69,2,26.61,39.50,7375.6,-7.36,0.00,0
6.147,1,100,11.32,14.43,12.39,70.7,82.25,3677,2892,1.00,1.00,1.00,1.00,7.22,198.4,1.668,2.550,-1.00,-4.69,2,27.49,39.50,7375.6,-7.22,0.00,0
6.212,1,100,11.47,14.43,12.61,70.7,82.25,3730,2902,1.00,1.00,1.00,1.00,7.26,199.1,1.679,2.550,-1.00,-4.69,2,27.63,39.50,7375.6,-7.11,0.00,0
6.292,1,100,11.47,14.43,12.76,70.7,82.25,3755,2945,1.00,1.00,1.00,1.00,7.28,199.7,1.688,2.550,-1.00,-5.47,2,27.26,39.50,7375.6,-7.03,0.00,0
6.383,1,100,11.47,14.43,12.98,70.7,82.25,3789,2856,1.00,1.00,1.00,1.00,7.38,200.1,1.688,2.550,-1.00,-5.47,2,27.35,39.50,7375.6,-6.96,0.00,0
6.443,1,100,11.61,14.43,13.13,70.5,82.25,3836,2906,1.00,1.00,1.00,1.00,7.39,200.5,1.688,2.550,-1.00,-5.47,2,27.49,39.50,7375.6,-6.89,0.00,0
6.510,1,100,11.47,14.43,13.24,70.5,82.25,3880,2902,1.00,1.00,1.00,1.00,7.50,200.5,1.694,2.550,-1.00,-5.47,2,27.59,39.50,7375.6,-6.84,0.00,0
6.590,1,100,11.61,14.43,13.38,70.5,82.25,3904,2895,1.00,1.00,1.00,1.00,7.54,200.5,1.692,2.550,-1.00,-5.47,2,28.38,39.50,7375.6,-6.81,0.00,0
6.674,1,100,11.76,14.43,13.45,70.5,82.25,3955,2828,1.00,1.00,1.00,1.00,7.63,201.1,1.692,2.550,-1.00,-5.47,2,28.66,39.50,7375.6,-6.75,0.00,0
6.747,1,100,11.76,14.43,13.61,70.5,82.25,3992,2838,1.00,1.00,1.00,1.00,7.68,201.6,1.700,2.550,-1.00,-4.69,2,27.87,39.50,7375.6,-6.68,0.00,0
6.811,1,100,11.76,14.43,13.66,70.5,82.25,4017,2821,1.00,1.00,1.00,1.00,7.68,201.1,1.706,2.550,-1.00,-4.69,2,28.85,39.50,7375.6,-6.66,0.00,0
6.906,1,100,11.76,14.43,13.83,70.5,82.25,4071,2920,1.00,1.00,1.00,1.00,7.79,202.1,1.710,2.550,-1.00,-4.69,2,28.19,39.50,7375.6,-6.62,0.00,0
6.963,1,100,11.61,14.43,13.93,70.5,82.25,4106,2941,1.00,1.00,1.00,1.00,7.79,202.6,1.710,2.550,-1.00,-4.69,2,28.89,39.50,7375.6,-6.55,0.00,0
7.047,1,100,11.47,14.43,14.03,70.2,82.25,4140,2941,1.00,1.00,1.00,1.00,7.85,203.1,1.715,2.550,-1.00,-5.47,2,28.98,39.50,7375.6,-6.57,0.00,0
7.111,1,100,11.47,14.43,14.04,70.2,82.25,4182,2856,1.00,1.00,1.00,1.00,7.98,202.5,1.714,2.550,-1.00,-5.47,2,28.98,39.50,7375.6,-6.56,0.00,0
7.210,1,100,11.47,14.43,14.11,70.2,82.25,4223,2955,1.00,1.00,1.00,1.00,8.05,202.6,1.711,2.550,-1.00,-5.47,2,28.94,39.50,7375.6,-6.53,0.00,0
7.260,1,100,11.61,14.43,14.08,70.2,82.25,4253,2824,1.00,1.00,1.00,1.00,8.16,201.9,1.711,2.550,-1.00,-5.47,2,29.03,39.50,7375.6,-6.53,0.00,0
7.347,1,100,11.47,14.43,14.12,70.2,82.25,4298,2934,1.00,1.00,1.00,1.00,8.19,201.3,1.709,2.550,-1.00,-5.47,2,28.98,39.50,7375.6,-6.53,0.00,0
7.411,1,100,11.47,14.43,14.12,70.2,82.25,4325,2835,1.00,1.00,1.00,1.00,8.34,201.4,1.704,2.550,-1.00,-5.47,2,29.03,39.50,7375.6,-6.50,0.00,0
7.498,1,100,11.47,14.43,14.11,70.2,82.25,4359,2927,1.00,1.00,1.00,1.00,8.41,200.3,1.699,2.550,-1.00,-5.47,2,29.08,39.50,7375.6,-6.51,0.00,0
7.562,1,100,11.47,14.43,14.10,70.0,82.25,4412,2938,1.00,1.00,1.00,1.00,8.59,200.0,1.699,2.550,-1.00,-5.47,2,29.08,39.50,7375.6,-6.50,0.00,0
7.654,1,100,11.47,14.43,14.10,70.0,82.25,4444,2828,1.00,1.00,1.00,1.00,8.71,198.8,1.697,2.550,-1.00,-5.47,2,29.08,39.50,7375.6,-6.53,0.00,0
7.712,1,100,11.61,14.43,14.14,70.0,82.25,4474,2835,1.00,1.00,1.00,1.00,8.73,198.9,1.693,2.550,-1.00,-5.47,2,29.13,39.50,7375.6,-6.47,0.00,0
7.790,1,100,11.61,14.43,14.05,70.0,82.25,4530,2814,1.00,1.00,1.00,1.00,8.85,197.4,1.686,2.550,-1.00,-5.47,2,29.13,39.50,7375.6,-6.48,0.00,0
7.870,1,100,11.61,14.43,14.11,70.0,82.25,4550,2948,1.00,1.00,1.00,1.00,8.97,197.1,1.686,2.550,-1.00,-5.47,2,28.52,39.50,7375.6,-6.45,0.00,0
7.948,1,100,11.61,14.43,14.10,70.0,82.25,4588,2892,1.00,1.00,1.00,1.00,9.01,196.7,1.681,2.550,-1.00,-5.47,2,29.26,39.50,7375.6,-6.44,0.00,0
8.013,1,100,11.61,14.43,14.09,70.0,82.25,4639,2920,1.00,1.00,1.00,1.00,9.25,196.0,1.676,2.550,-1.00,-5.47,2,28.43,39.50,7375.6,-6.42,0.00,0
8.097,1,100,11.61,14.43,14.10,70.0,82.25,4646,2930,1.00,1.00,1.00,1.00,9.26,194.9,1.670,2.550,-1.00,-5.47,2,29.13,39.50,7375.6,-6.43,0.00,0
8.182,1,100,11.47,14.43,14.16,70.0,82.25,4707,2853,1.00,1.00,1.00,1.00,9.43,195.2,1.670,2.550,-1.00,-5.47,2,28.61,39.50,7375.6,-6.39,0.00,0
8.240,1,100,11.47,14.43,14.10,70.0,82.25,4730,2803,1.00,1.00,1.00,1.00,9.50,194.3,1.669,2.550,-1.00,-5.47,2,29.08,39.50,7375.6,-6.42,0.00,0
8.320,1,100,11.47,14.43,14.09,70.0,82.25,4761,2856,1.00,1.00,1.00,1.00,9.59,193.3,1.662,2.550,-1.00,-5.47,2,28.43,39.50,7375.6,-6.50,0.00,0
8.407,1,100,11.47,14.43,14.10,70.0,82.25,4796,2803,1.00,1.00,1.00,1.00,9.67,193.2,1.656,2.550,-1.00,-5.47,2,28.98,39.50,7375.6,-6.49,0.00,0
8.463,1,100,11.47,14.43,14.03,69.8,82.25,4848,2846,1.00,1.00,1.00,1.00,9.81,192.9,1.656,2.550,-1.00,-5.47,2,28.89,39.50,7375.6,-6.50,0.00,0
8.547,1,100,11.47,14.43,14.12,69.8,82.25,4862,2796,1.00,1.00,1.00,1.00,9.85,192.9,1.661,2.550,-1.00,-5.47,2,29.08,39.50,7375.6,-6.44,0.00,0
8.612,1,100,11.47,14.43,14.11,70.0,82.25,4911,2895,1.00,1.00,1.00,1.00,9.97,192.3,1.662,2.550,-1.00,-5.47,2,28.47,39.50,7375.6,-6.41,0.00,0
8.692,1,100,11.47,14.43,14.12,70.0,82.25,4950,2831,1.00,1.00,1.00,1.00,10.04,192.0,1.659,2.550,-1.00,-5.47,2,28.52,39.50,7375.6,-6.44,0.00,0
8.766,1,100,11.47,14.43,14.16,70.0,82.25,4967,2899,1.00,1.00,1.00,1.00,10.17,192.1,1.659,2.550,-1.00,-6.25,2,28.94,39.50,7375.6,-6.44,0.00,0
8.841,1,100,11.32,14.43,14.10,69.8,82.25,4995,2884,1.00,1.00,1.00,1.00,10.19,191.2,1.658,2.550,-1.00,-6.25,2,28.38,39.50,7375.6,-6.43,0.00,0
8.924,1,100,11.32,14.43,14.04,70.0,82.25,5045,2920,1.00,1.00,1.00,1.00,10.36,190.4,1.653,2.550,-1.00,-6.25,2,28.80,39.50,7375.6,-6.51,0.00,0
8.998,1,100,11.47,14.43,14.07,70.0,82.25,5068,2906,1.00,1.00,1.00,1.00,10.42,190.1,1.650,2.550,-1.00,-6.25,2,28.52,39.50,7375.6,-6.52,0.00,0
9.062,1,100,11.47,14.43,14.02,70.0,82.25,5098,2902,1.00,1.00,1.00,1.00,10.58,188.7,1.650,2.550,-1.00,-6.25,2,28.52,39.50,7375.6,-6.54,0.00,0
9.142,1,100,11.47,14.43,13.98,70.0,82.25,5126,2899,1.00,1.00,1.00,1.00,10.69,187.5,1.642,2.550,-1.00,-6.25,2,28.57,39.50,7375.6,-6.59,0.00,0
9.212,1,100,11.32,14.43,13.99,70.0,82.25,5168,2792,1.00,1.00,1.00,1.00,10.87,187.1,1.635,2.550,-1.00,-7.03,2,28.57,39.50,7375.6,-6.59,0.00,0
9.290,1,100,11.47,14.43,13.93,70.0,82.25,5195,2785,1.00,1.00,1.00,1.00,10.88,186.0,1.623,2.550,-1.00,-6.25,2,28.43,39.50,7375.6,-6.54,0.00,0
9.373,1,100,11.47,14.43,13.94,70.0,82.25,5231,2884,1.00,1.00,1.00,1.00,11.10,185.0,1.623,2.550,-1.00,-6.25,2,28.47,39.50,7375.6,-6.56,0.00,0
9.445,1,100,11.47,14.43,13.88,70.0,82.25,5266,2892,1.00,1.00,1.00,1.00,11.16,183.9,1.617,2.550,-1.00,-6.25,2,28.43,39.50,7375.6,-6.56,0.00,0
9.511,1,100,11.47,14.43,13.85,70.0,82.25,5282,2778,1.00,1.00,1.00,1.00,11.24,182.5,1.607,2.550,-1.00,-6.25,2,28.33,39.50,7375.6,-6.58,0.00,0
9.590,1,100,11.47,14.43,13.89,70.0,82.25,5337,2884,1.00,1.00,1.00,1.00,11.34,182.1,1.605,2.550,-1.00,-6.25,2,28.43,39.50,7375.6,-6.56,0.00,0
