﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 INA0S V2.03E_Motiv_Anthony_IN_stg2+_PI_N20.mhd
171.996,14.4,99.6,13,24.3,167,0,0,0,0,0,0,76.2,3,13.21,13.55,142.3,181.3,217.5,194,2597.9,2923,38,6.3,8.3,81,9,507.8,0,85,100,29.9,0
172.124,14.4,99.6,16.1,24.8,167,0,0,0,0,0,0,80.1,3,13.48,13.67,150.7,182.7,228.8,194,2606.7,3067,40,6.8,8.3,81,8.2,534.6,0,83.2,99.8,32.1,0
172.251,14.4,99.6,19.1,24.7,165,0,0,0,0,0,0,79.6,3,14.37,14.84,159,182.7,239.1,194,2716.3,3173,41,12.2,15.3,81.1,9.4,570.8,0,52.1,67.8,33.3,0
172.376,14.4,99.6,20.6,24.5,165,0,0,0,0,0,0,77.8,3,14.28,14.64,162.9,182.6,248.4,194,2622.8,3324,43,17.7,20,81,8.2,587.9,0,38.7,54.3,35.8,0
172.502,14.4,99.6,22.8,24.5,163,0,0,0,0,0,0,76.4,3,13.37,13.7,168.9,182.4,260.4,194,2418.6,3446,45,18.7,20,81,7.5,613.4,0,36.6,50.1,37.6,0
172.634,14.4,99.6,22.8,24.1,165,0,0,0,0,0,0,42.5,3,13.77,13.8,170.5,182.4,269.5,194,2191.5,3623,47,22.4,23.3,81,7.5,621.1,0,38.2,53.5,39,0
172.763,14.4,99.6,22.8,23.9,163,0,0,0,0,0,0,64.4,3,12.94,13.12,171.8,182.5,271.8,194,2102.1,3725,49,19.2,22.2,81,7.5,628.5,0,37.4,52.3,38.3,0
172.888,14.4,99.6,22.6,23.6,165,0,0,0,0,0,0,61.7,3,12.43,12.61,172.7,182.6,272,194,2058.4,3840,51,16.5,20,81,7.5,632.1,0,38.7,53.3,38.1,0
173.012,14.4,99.6,22.1,23.3,165,0,0,0,0,0,0,69.7,3,12.94,12.94,172.5,182.6,272.1,196,2099.4,3945,52,16.5,18.4,81,7.5,634.1,0,38,53.7,38,0
173.134,14.4,99.6,22,23.3,165,0,0,0,0,0,0,47.8,3,12.3,12.35,172,182.6,273.7,196,2167.4,4048,53,13.9,17.2,81,7.5,632.8,0,38.2,53.1,38.7,0
173.264,14.4,99.6,23.1,23.6,165,0,0,0,0,0,0,66.2,3,13.19,13.18,175.6,182.6,278.1,196,2232.8,4207,55,17,19.7,81,7.5,649.6,0,39,53.3,41,0
173.393,14.4,99.6,23.1,24.6,165,0,0,0,0,0,0,75.2,3,13.09,12.96,172.3,182.8,286.9,196,2242.9,4368,57,17.2,20,81,7.5,638.6,0,44.7,58.7,43.3,0
173.523,14.4,99.6,23.1,24.7,165,0,0,0,0,0,0,80.1,3,13.04,13.31,174.2,183.4,297.6,196,2302.2,4483,59,18.5,20,81,7.5,646.9,0,45.2,59.6,45,0
173.653,14.4,99.6,23.1,24.6,165,0,0,0,0,0,0,65.1,3,12.59,12.79,175,183.8,308,196,2323.6,4605,60,15.8,19.1,80.9,7.9,653.5,0,46,61.5,46.3,0
173.783,14.4,99.6,23.1,24.6,163,0,0,0,0,0,0,79.9,3,12.68,13.01,176.7,184.1,316.9,196,2360.8,4714,62,16,20,81,7.9,657.4,0,47.3,61.8,48.1,0
173.908,14.4,99.6,23.1,24.9,165,0,0,0,0,0,0,58,3,12.99,12.73,177.3,184.8,326.5,196,2352.1,4847,63,17.1,20,81,8.2,663.4,0,50.7,65.7,50.1,0
174.032,14.4,99.6,23.1,24.8,165,0,0,0,0,0,0,79.9,3,12.36,12.3,177.8,185.1,336.5,196,2335.9,4963,65,16.5,18.1,81,8.2,667.2,0,51.8,66.4,52.3,0
174.163,14.4,99.6,23.1,24.9,162,0,0,0,0,0,0,73.7,3,12.49,12.35,179.2,186,347.5,196,2349.1,5087,66,13.8,16.9,81,9,675.6,0,54,68.7,54,0
174.292,14.4,99.6,23.9,24.4,158,0,0,0,0,0,0,79.2,3,12.36,12.23,183.1,186,357.7,196,2352.6,5210,68,11.6,14.6,81,8.2,687.9,0,52,67.6,54.6,0
174.423,14.4,99.6,23.9,25,158,0,0,0,0,0,0,70.9,3,12.28,12.42,182,186.8,367.3,196,2412,5328,70,11.4,15.6,81.1,8.2,684.8,0,56.5,71.2,56,0
174.553,14.4,99.6,23.9,24.2,158,0,0,0,0,0,0,82.2,3,12.53,12.61,183.7,187.4,376.9,196,2389.2,5460,71,14.1,18.3,81,8.2,696.6,0,53.9,70.1,56.9,0
174.685,14.4,99.6,23.9,24.3,158,0,0,0,0,0,0,80.6,3,12.32,12.45,183.7,187.8,386.2,196,2321.7,5585,73,13.2,19.6,81,8.6,701.6,0,55.8,72,58.2,0
174.807,14.4,99.6,23.9,24.5,187,0,0,0,0,0,0,85.9,3,12.4,12.4,184.5,188.2,395.7,196,2293.6,5705,74,14.5,21.5,81.1,8.6,704,0,57.4,72.7,59.9,0
174.934,14.4,99.6,23.9,25.4,183,0,0,0,0,0,0,53.1,3,12.18,12.3,184.4,190.2,405.1,196,2235.8,5794,76,13.4,21.1,81,8.6,699.5,0,62.3,78.8,61.3,0
175.062,14.4,99.6,23.9,24.9,181,0,0,0,0,-3.3,0,51.5,3,12.35,12.19,186,190.4,415.2,196,2199.9,5876,78,13.4,20.5,81,8.6,696.6,0,57.8,73.8,61.6,0
175.182,14.4,99.6,24.7,25.6,181,0,0,0,0,-3.3,0,58.3,3,12.09,12.05,186.2,190.7,423.3,196,2175.9,5988,78,10.7,18.1,81,9.4,698.5,0,61.3,76.4,62.9,0
175.311,14.4,99.6,24.7,25.9,185,0,0,0,0,-3,0,69.3,3,12.13,12.19,184.7,190.9,432.3,196,2228.1,6127,81,9,17.5,81,9.4,701.4,0,62.4,77.6,63.5,0
175.443,14.4,99.6,24.7,26.4,185,0,0,0,0,-3,0,81.2,3,11.97,12.26,184.1,191.3,441.5,196,2277,6243,82,6.7,17.4,81,9.4,701,0,63.2,80,64.5,0
175.574,14.4,99.6,24.7,26.3,185,0,-3.3,0,0,-3,0,54,3,12.1,12.23,185.8,191.6,450,196,2277.2,6304,83,6.2,17.8,80.9,9.8,699.5,0,65.9,81.7,65.1,0
175.704,14.4,99.6,24.7,25.8,185,0,-3.3,0,0,-2.7,0,56.6,3,12.15,12.38,187.1,191.9,457.4,196,2348.9,6414,85,5.5,17.1,81,9.8,699.3,0,64,79.8,66,0
175.833,14.4,99.6,25.6,26,185,0,-3.3,0,0,-2.7,0,65.1,3,12.15,12.38,189.2,192,465.1,196,2370.7,6522,86,2.8,17.3,81,10.5,696.9,0,63.7,80.6,66.3,0
175.964,14.4,99.6,25.3,26,185,0,-3,0,0,-2.3,0,62.6,3,12.09,12.13,187.8,192,473.6,196,2368.5,6648,88,1.6,14.2,81,10.5,702,0,64.3,80.6,66.4,0
176.094,14.4,99.6,25.3,26.9,185,0,-3,0,0,-2.3,0,47.4,3,12.13,12.19,187.6,192,480.3,196,2394.7,6712,88,1.3,14.2,80.9,10.5,702.9,0,66.5,82.5,66.3,0
176.224,14.4,99.6,25.3,26.5,185,0,-2.7,0,0,-5.7,0,49.7,3,12.19,12.06,186.8,192,487.2,196,2408.8,6803,89,0,13.5,81.1,10.5,698.2,0,64.7,81.5,66.6,0
176.353,14.4,99.6,25.3,26,185,0,-2.7,0,0,-5.3,0,64.9,3,12.35,12.28,187.6,191.9,494.1,196,2409.2,6929,91,-0.1,13.5,80.9,10.5,699.1,0,65.8,82,66.4,0
176.483,14.4,99.6,25,26.5,185,0,-2.7,0,0,-5.3,0,48.3,3,12.18,12.23,186.1,191.9,502.4,196,2415.1,7010,93,-0.5,12.9,81,10.5,696.3,0,66.4,83.2,66.7,0
176.613,14.4,99.6,24.8,26.6,185,0,-2.3,0,0,-5,0,49.7,3,12.13,12.23,185.9,191.9,508.4,196,2457.7,7104,93,-1.5,11.4,81.1,10.5,697.4,0,66.3,82.5,66.4,0
176.743,14.4,99.6,24.8,25.9,185,0,-2.3,0,0,-5,0,52.5,3,12.36,12.18,186.8,191.9,513.9,196,2493.4,7160,94,0,10.4,80.9,10.5,698.2,0,66.6,82.8,66.6,0
176.868,14.4,99.6,24.8,26.1,185,0,-2,0,0,-5,0,85.6,3,12.23,11.7,185,191.8,520,196,2500.6,7286,96,-2.4,7.8,81,10.5,698.4,0,66.6,82.9,67.1,0
176.992,14.4,99.6,24.8,26.6,185,0,-2,0,0,-4.7,0,61.7,3,12.18,12.29,184.1,191.8,525.7,196,2565.9,7337,97,-4,6.8,81.1,10.5,697.6,0,67.3,83.2,66.9,0
177.122,14.4,99.6,24.8,27.2,185,0,-1.7,0,0,-4.7,0,88.4,3,13.31,13.67,181.4,191.8,524.7,196,2897.4,7161,95,0,0,80.9,10.5,693.9,0,66.2,80.2,66,0
177.254,14.4,99.6,22.6,17.7,185,-7.3,-1.7,-3.3,-3.3,-4.3,0,47.6,3,12.03,12.43,178.2,162.5,415.4,196,2340.2,6217,96,0,0,39.2,-0.4,345.4,4,37.7,50.7,54.4,0
177.381,14.4,41.8,16,15.2,185,-7.3,-1.7,-3.3,-3.3,-4.3,0,70.5,3,12.45,13.06,157.7,156.6,377.9,196,3115.9,5844,97,0,3.7,29.6,-5.2,465.8,4,43.4,59.7,45,0
177.503,14.4,99.6,14.1,15.1,185,-7,-1.3,-3,-3.3,-4.3,0,72.2,3,11.79,12.35,151.8,155.8,355.9,196,2931.4,5867,98,-6.8,1.1,30.7,-2.2,477.1,4,33.4,47.2,46.6,0
177.631,14.4,99.6,14.1,14.9,185,-7,-1.3,-3,-3,-4,0,68.6,3,12.75,12.76,151.6,155.6,348,196,2715.6,5857,99,-4.4,3.1,37.4,-1.9,483.1,4,33.1,47.2,46,0
177.754,14.4,99.6,17.9,22.5,212,-7,-1.3,-3,-3,-4,0,77.3,4,12.59,12.45,161.7,191.2,398.3,196,3078.5,6092,99,-3.1,3.1,76.3,2.6,597.6,0,73,87.1,62.1,0
177.884,14.4,99.6,19.2,22.2,212,-7,-1.3,-3,-3,-4,0,77.1,4,13.15,13.01,166.6,191,424,196,2510.6,5982,101,3.6,5.2,80.3,2.6,621,0,61.2,76.6,61.5,0
178.014,14.4,99.6,21.7,23,212,-7,-1.3,-3,-3,-4,0,60.8,4,12.63,12.81,172.6,191.2,431,198,2846.6,6088,102,8.5,12.1,81.1,1.9,638.6,0,57.9,71.6,62.4,0
178.143,14.4,99.6,24.1,22.7,212,-7,-1.3,-3,-3,-4,0,74.1,4,12.36,12.65,181.5,191.3,437.5,198,2680,6133,103,8.5,15.3,81.1,1.5,668.4,0,57.6,71.9,63.2,0
178.272,14.4,99.6,26.1,23.8,214,-6.7,-1,-2.7,-3,-4,0,64.2,4,12.36,12.39,186.3,191.5,442.6,198,2554.8,6196,104,6.2,14.6,81,1.9,673.8,0,58.1,72.4,63.5,0
178.403,14.4,99.6,25.7,24.5,214,-6.7,-1,-2.7,-2.7,-3.7,0,66,4,12.48,12.35,183.9,191.8,447.7,198,2521.1,6245,106,7.4,15.1,81,1.5,678.8,0,58.9,73.3,64.2,0
178.532,14.4,99.6,25.5,24.8,214,-6.7,-1,-2.7,-2.7,-3.7,0,50.4,4,12.12,12.09,184,191.8,452.1,198,2468.9,6295,107,6.3,14.6,81,1.5,679,0,62.3,76.7,64.4,0
178.662,14.4,99.6,25.3,24.7,214,-6.3,-0.7,-2.3,-2.7,-3.7,0,85.4,4,12.19,12.1,184.8,192.1,456.9,198,2523.1,6384,108,5.4,13.4,80.9,2.2,682.5,0,60.8,75.2,65.5,0
178.794,14.4,0,25.1,25,216,-6.3,-0.7,-2.3,-2.3,-3.3,0,71.1,4,12.23,12.22,184.2,192.1,461.8,198,2545.7,6434,109,4.1,13.8,79.9,2.2,669.2,0,60.7,74.8,65.1,0
178.923,14.4,0,4,0,216,-6,-0.3,-2.3,-2.3,-3.3,0,53.1,4,12.13,12.03,103.5,54.4,273.9,198,2793,6141,107,2.9,12.1,13.2,-7.9,248.9,0,30.9,44.9,32,0
179.053,14.4,0,-10.2,0,216,0,0,0,0,0,0,83.7,4,13.19,12.38,17.7,15.9,84,198,2532.5,6255,104,-2.5,3.4,3.8,27,68,0,30.5,44,31.6,0
179.183,14.4,0,-11.1,0,216,0,0,0,0,0,0,80.3,4,10.28,10.28,12.2,12.3,36.2,198,2233.5,6179,104,-12,-12,4.7,7.9,21.5,0,42.3,56.9,43.9,0
179.309,14.4,0,-11.1,0,216,0,0,0,0,0,0,75.5,4,10.34,11.17,11.7,12.1,27.7,198,2203.1,6153,104,0,0,5.5,8.2,0,0,41.5,55.8,43.1,0
179.427,14.4,0,-11.1,0,216,0,0,0,0,0,0,78.5,4,13.04,17.41,11.7,12,26.2,198,2168.3,6133,104,0,0,5.8,7.9,0,0,41.2,56.3,42.8,0
179.547,14.4,0,-11.1,0,217,0,0,0,0,0,0,79,4,21.84,26.11,11.8,12,25.8,198,1975.2,6120,103,0,0,6.1,7.9,0,0,41.1,55.7,42.6,0
179.672,14.4,0,-11.1,0,217,0,0,0,0,0,0,76.2,4,33.5,34.78,11.9,12,25.7,198,1508.6,6092,103,0,0,6.3,7.9,0,0,41,55.7,42.6,0
179.804,14.4,0,-11.1,0,217,0,0,0,0,0,0,75.5,4,42.26,45.09,11.8,12,25.5,198,1012.8,6048,102,0,0,6.5,7.9,0,0,41,54.7,42.6,0
179.928,14.4,0,-11.1,0,217,0,0,0,0,0,0,75.5,4,58.41,61.05,12,12,25.3,199,721,6018,101,0,0,6.6,7.5,0,0,41.1,54.7,42.6,0
180.047,14.4,0,-11.1,0,217,0,0,0,0,0,0,76.9,4,67.56,74.04,11.9,11.9,25.1,199,636.8,5992,101,0,0,6.8,7.9,0,0,41.1,54.7,42.6,0
180.169,14.4,0,-11.1,0,217,0,0,0,0,0,0,73.6,4,74.4,84.72,11.9,11.9,25,199,666.9,5960,101,0,0,6.9,7.5,0,0,41.1,54.8,42.6,0
180.292,14.4,0,-11.1,0,219,0,0,0,0,0,0,73.7,4,82.93,95.24,11.8,11.9,24.9,199,699.6,5943,101,0,0,7,7.5,0,0,41.1,54.8,42.7,0
180.422,14.4,0,-11.1,0,219,0,0,0,0,0,0,73.6,4,93.56,105.63,11.7,11.9,24.7,199,730.1,5917,100,0,0,7.1,7.5,0,0,41.2,54.8,42.7,0
180.542,14.4,0,-11.1,0,219,0,0,0,0,0,0,75,4,99.85,119.44,11.7,11.9,24.5,199,758.7,5870,99,0,0,7.1,7.5,0,0,41.2,54.8,42.7,0
180.662,14.4,0,-11.1,0,219,0,0,0,0,0,0,74.3,4,108.16,125.67,11.5,11.9,24.3,199,782.4,5839,98,0,0,7.3,7.5,0,0,41.2,54.9,42.8,0
180.781,14.4,0,-11.1,0,219,0,0,0,0,0,0,73.7,4,112.29,131.77,11.7,11.8,24.2,199,809.5,5819,98,0,0,7.3,7.5,0,0,41.2,54.9,42.8,0
180.903,14.4,0,-11.1,0,219,0,0,0,0,0,0,74.3,4,112.11,132.19,11.7,11.8,24,199,824.3,5794,98,0,0,7.3,7.5,0,0,41.3,54.9,42.8,0
181.027,14.4,0,-11.1,0,219,0,0,0,0,0,0,73.7,4,127.21,145.66,11.7,11.8,23.9,199,837.9,5760,97,0,0,7.4,7.5,0,0,41.3,55,42.8,0
181.147,14.4,0,-11.1,0,219,0,0,0,0,0,0,76,4,127.21,152.38,11.8,11.8,23.7,199,844.4,5719,96,0,0,7.4,7.1,0,0,41.4,55,42.9,0
181.266,14.4,0,-11.1,0,219,0,0,0,0,0,0,75.9,4,134.16,172.69,11.7,11.8,23.5,199,853.1,5671,96,0,0,7.4,7.1,0,0,41.4,55.1,42.9,0
181.388,14.4,0,-11.1,0,219,0,0,0,0,0,0,71.8,4,147.2,172.69,11.6,11.7,23.3,199,931.5,5642,95,0,0,7.4,7.1,0,0,41.4,55.1,43,0
181.507,14.4,0,-11.1,0,219,0,0,0,0,0,0,70.9,4,153.94,172.69,11.8,11.7,23.1,199,1019.7,5611,95,0,0,7.4,7.5,0,0,41.4,55.1,43,0
181.627,14.4,0,-11.1,0,219,0,0,0,0,0,0,71.4,4,140.58,178.7,11.7,11.7,22.9,199,1060,5569,94,0,0,7.4,7.1,0,0,41.5,55.2,43,0
181.751,14.4,0,-11.1,0,219,0,0,0,0,0,0,70.7,4,154.36,172.39,11.6,11.7,22.7,199,1096.9,5539,93,0,0,7.3,7.1,0,0,41.5,55.2,43.1,0
181.867,14.4,0,-11.1,0,219,0,0,0,0,0,0,70,4,140.58,185.64,11.6,11.7,22.6,199,1129.7,5513,93,0,0,7.3,6.8,0,0,41.5,55.2,43.1,0
