﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 INA0S V1.00_Motiv_Anthony_IN_stg2+_E40_N20.mhd
652.091,14.5,99.6,1.6,2.333,27,0,0,0,0,0,0,68.3,3,81,14.71,15.26,87.6,185,135.8,1348.1,2058,27,-8.6,-0.3,81.1,14.2,299.7,0,70,81.9,95.9,0
652.219,14.5,99.6,2.5,2.367,27,0,0,0,0,0,0,73.7,3,81,16.61,15.53,92.4,184.9,144.6,1698.1,2117,27,0.3,4.1,81.1,13.9,314.4,0,70,82.5,69.4,0
652.351,14.5,99.6,3.7,2.378,26.9,0,0,0,0,0,0,75.9,3,81,16,14.96,99.1,184.9,154,1902.4,2166,28,4.1,6.2,81.1,13.9,336.5,0,70,82.5,46.6,0
652.479,14.5,99.6,5,2.375,26.5,0,0,0,0,0,0,75.5,3,81,15.93,15.75,105.9,184.9,164.2,2009.5,2239,29,10.7,14.7,81,13.5,362.8,0,70,81.5,38.3,0
652.609,14.5,99.6,6.4,2.372,26.4,0,0,0,0,0,0,76,3,81,15.3,14.79,114.1,184.9,174.2,2307.3,2320,30,13.1,14.3,81,12.8,393,0,70,82.6,31.3,0
652.743,14.5,99.6,8.1,2.374,26.2,0,0,0,0,0,0,75.7,3,81,14.74,14.46,123.3,184.8,186.3,2403.2,2408,31,15.8,16.1,81,10.9,428.1,0,70,82.6,27.4,0
652.871,14.5,99.6,10.2,2.377,26.1,0,0,0,0,0,0,77.1,3,81,15.29,14.87,134.4,184.8,200.2,2604.6,2496,32,16.9,15.9,81,8.2,466.4,0,70,82.6,25.8,0
653.001,14.5,99.6,12.4,2.381,26,0,0,0,0,0,0,76.7,3,81,15.09,14.68,140.8,184.8,212.8,2607,2604,34,19.5,16.9,81,9,507.9,0,70,82.6,27,0
653.131,14.5,99.6,14.2,2.38,25.8,0,0,0,0,0,0,75.3,3,81,14.91,14.58,145.7,184.7,220.4,2515.8,2730,35,20,20,81,9,522.1,0,70,83.1,27.3,0
653.255,14.5,99.6,17,2.376,25.6,0,0,0,0,0,0,77.8,3,81,14.56,14.18,153.4,184.6,226.9,2238,2838,37,20,20,81,9,547.2,0,70,83.1,27,0
653.379,14.5,99.6,19.7,2.373,25.4,0,0,0,0,0,0,74.5,3,81,14.5,14.25,160.7,184.4,234.4,1913.6,2974,39,20,20,81,9,579.5,0,45.1,58.7,26.8,0
653.511,14.5,99.6,23.5,2.354,24.1,0,0,0,0,0,0,74.3,3,81,14.2,14.34,174.9,184.3,243.2,1548.4,3169,41,20,20,80.9,7.9,632.3,0,26.2,39.4,27.5,0
653.637,14.5,99.6,22.9,2.309,22.1,0,0,0,0,0,0,67,3,81,14.13,13.9,177.4,181.7,248.6,1196.4,3357,44,20,20,81.1,7.9,643.7,0,26.4,40.4,27.5,0
653.760,14.5,99.6,21.3,2.251,20.5,0,0,0,0,0,0,77.5,3,81,13.22,13.15,174.3,178.2,246.6,1009.8,3435,45,20,20,81.1,7.9,633.9,0,25.7,39.9,26.6,0
653.889,14.5,99.6,19.8,2.188,19.1,0,0,0,0,0,0,70.7,3,81,12.63,12.65,170.8,174.4,241,876.5,3468,45,18.2,18.4,81,7.9,620.5,0,25.1,39.1,26.1,0
654.014,14.5,99.6,18.4,2.12,16.9,0,0,0,0,0,0,78.7,3,81,12.39,12.36,169.3,169.4,234.2,900.1,3603,47,14.8,14.8,80.9,9,622,0,25.6,38.6,27.1,0
654.137,14.5,99.6,17,2.054,15.5,0,0,0,0,0,0,72.3,3,81,12.23,12.28,166.3,166.7,227.1,1047.2,3687,48,8.8,10,66.5,9,612.5,0,25.6,38.8,27,0
654.259,14.5,99.6,16,2.031,16.3,0,0,0,0,0,0,71.8,3,81,12.65,12.46,161.1,166.7,224.4,1370.3,3775,50,6.6,5.4,79.1,9.4,593.7,0,28.7,41.8,27.4,0
654.391,14.5,99.6,15.8,2.046,17.1,0,0,0,0,0,0,64.5,3,81,12.99,13.02,158.5,166.7,227,1748.5,3889,51,7.1,5.6,81.1,9.8,586.5,0,29.8,42.7,27.2,0
654.521,14.5,99.6,16,2.07,17.5,0,0,0,0,0,0,78,3,81,13.22,13.08,158.3,166.7,232,2018.9,3997,52,5.3,3.4,81.1,9.8,589.9,0,28.9,42.8,26.5,0
654.651,14.5,99.6,16.4,2.092,18,0,0,0,0,0,0,81.4,3,81,13.32,13.26,158.5,166.7,238.2,2121.9,4099,53,4.8,3.6,81,9.8,595.8,0,29,43,26.9,0
654.779,14.5,99.6,17.8,2.121,18.9,0,0,0,0,0,0,77.1,3,81,13.64,13.49,163,166.7,245.1,2166.4,4191,55,7.1,4.7,81,9.8,605.9,0,29.8,43.9,28,0
654.907,14.5,99.6,17.8,2.148,19.5,0,0,0,0,0,0,78.2,3,79,13.35,13.45,159.8,166.6,252.2,2097,4330,57,7.7,5.8,81,9.8,599.7,0,32.7,45.7,28.2,0
655.042,14.5,99.6,17.6,2.167,19.3,0,0,0,0,0,0,81,3,79,13.16,13.18,160.8,166.9,259.7,2114.8,4424,58,8.3,6.4,81,9.8,604.6,0,32.3,46.1,28.2,0
655.171,14.5,99.6,17.3,2.178,19.1,0,0,0,0,0,0,85.9,3,79,13.06,13.01,159.2,167,266.9,2116.8,4543,60,7.3,5.6,81,10.5,604.5,0,32.2,45.1,28.7,0
655.300,14.5,99.6,17.1,2.187,19.1,0,0,0,0,0,0,65.6,3,79,12.95,12.92,159.1,167.3,274.6,2181.3,4647,61,6.1,4.4,81,10.5,602.6,0,33.3,46.4,29.5,0
655.425,14.5,99.6,16.9,2.192,19,0,0,0,0,0,0,76,3,79,12.83,12.88,159.3,167.6,282.2,2216.1,4755,62,4.7,3.5,81,10.9,603.6,0,34.4,47.5,30.3,0
655.549,14.5,99.6,16.7,2.195,18.8,0,0,0,0,0,0,88.2,3,79,12.86,12.88,160,167.8,288.8,2277,4832,63,4.6,2.7,81,10.9,608.7,0,35.1,47.9,31,0
655.680,14.5,99.6,16.7,2.198,18.7,0,0,0,0,0,0,67.5,3,79,12.88,12.72,160.7,168,296.1,2315.1,4932,65,3.5,1,81,10.9,610.2,0,36,48.8,32,0
655.810,14.5,99.6,16.7,2.201,18.6,0,0,0,0,0,0,70.2,3,79,12.78,12.71,161.1,168.4,303.4,2319.1,5056,66,2.5,0.5,81,11.2,617,0,36.4,49.1,32.5,0
655.940,14.5,99.6,16.7,2.207,18.7,0,0,0,0,0,0,68.8,3,79,12.82,12.81,161.8,169.5,311.6,2327.8,5159,68,2.1,0,81,11.2,620.7,0,37.2,49.6,33.3,0
656.069,14.5,99.6,16.7,2.216,18.8,0,0,0,0,0,0,66.2,3,79,12.86,12.75,162.3,170.4,320.2,2308.5,5263,69,2.1,0,81,10.9,622.2,0,37.1,49.7,33.5,0
656.203,14.5,99.6,16.7,2.231,18.8,0,0,0,0,0,0,67.5,3,79,12.85,12.89,163.6,171.2,329.5,2305.3,5340,70,2.3,0.6,81,11.2,627.8,0,37.6,51.3,33.8,0
656.329,14.5,99.6,17.6,2.245,18.9,0,0,0,0,0,0,78.2,3,79,12.82,12.82,165.5,172.1,338.7,2220.5,5463,71,2.5,1,81,11.2,641.9,0,37.9,51.8,34.1,0
656.462,14.5,99.6,17.5,2.257,19.1,0,0,0,0,0,0,80.8,3,79,12.68,12.71,165.9,172.7,347.4,2156.6,5563,73,1.5,0.2,81,12,643.7,0,38.9,51.9,34.6,0
656.591,14.5,99.6,17.5,2.263,19.1,0,0,0,0,0,0,89.7,3,79,12.56,12.68,166.2,173,355,2184.5,5656,74,0.5,-0.6,81,12,644.6,0,39.4,52.4,35,0
656.719,14.5,99.6,17.5,2.267,18.8,0,0,0,0,0,0,65.4,3,79,12.69,12.83,167.1,173.3,362.1,2181.2,5780,75,0.6,0.4,81,12.4,649.8,0,39.4,53.6,35.3,0
656.848,14.5,99.6,17.5,2.27,19.1,0,0,0,0,0,0,85.2,3,79,12.72,12.76,166.9,173.7,369.2,2161.7,5855,77,0.6,-0.3,81,12.4,649.6,0,39.9,52.2,35.6,0
656.979,14.5,99.6,17.5,2.273,19,0,0,0,0,0,0,67.5,3,79,12.62,12.69,167.2,173.9,376.5,2123.5,5966,78,0.8,0.4,81,12.4,652.5,0,40.3,52.9,36,0
657.111,14.5,99.6,17.5,2.279,19.3,0,0,0,0,0,0,61.2,3,79,12.49,12.61,167.2,174.1,383.7,2085.6,6058,80,0.6,0.2,81,12.8,653.2,0,41.1,53.4,36.5,0
657.241,14.5,99.6,17.5,2.279,19.1,0,0,0,0,0,0,64.9,3,79,12.56,12.53,167.9,174.1,389.5,2079,6141,81,0.4,-0.5,80.9,12.8,654.2,0,41,54.5,36.6,0
657.368,14.5,99.6,17.5,2.28,19.1,0,0,0,0,0,0,64.7,3,79,12.46,12.58,167.4,174.1,395.8,2113.7,6247,82,-0.5,-0.4,81,12.8,652.3,0,42,54.6,37.1,0
657.498,14.5,99.6,17.5,2.288,18.9,0,0,0,0,0,0,81,3,79,12.59,12.53,168.2,174.1,402.3,2139.2,6358,83,-0.1,-1,81,13.5,655.2,0,41.7,55.6,37.4,0
657.630,14.5,99.6,17.5,2.291,19.3,0,0,0,0,0,0,60.1,3,79,12.48,12.58,167.1,174.1,408.2,2150.9,6451,85,-1.3,-1.8,81,13.5,650.5,0,43.2,56.8,37.3,0
657.760,14.5,99.6,17.5,2.291,19.1,0,0,0,0,0,0,71.3,3,79,12.46,12.52,168.2,174.1,414.5,2187,6549,86,-2,-1.7,81,13.9,653.2,0,43.3,56.8,37.9,0
657.891,14.5,99.6,17.5,2.29,18.8,0,0,0,0,0,0,76,3,79,12.56,12.58,168.2,174.1,420.3,2206.3,6631,87,-1.2,-1.3,81,13.9,657.6,0,42.3,55.8,38,0
658.018,14.5,99.6,17.5,2.291,18.9,0,0,0,0,0,0,80.8,3,79,12.55,12.59,167.7,174.1,426.4,2211.8,6724,88,-2.2,-1.3,81,13.9,655.3,0,41.9,55.5,38.3,0
658.152,14.5,99.6,17.5,2.292,18.7,0,0,0,0,0,0,59.8,3,79,12.62,12.46,167.9,174.1,432.2,2251,6831,89,-2.3,-2.3,81,13.9,657.8,0,42.3,55.9,38.4,0
658.282,14.5,99.6,17.5,2.294,18.8,0,0,0,0,0,0,70.4,4,79,12.42,12.55,168.4,174.1,436.6,2274.1,6867,90,-3.7,-1.9,81,13.9,657.6,0,43.6,56.2,38.3,0
658.409,14.5,99.6,16,2.152,11.2,0,0,0,0,0,0,73.4,4,79,12.71,12.78,163.2,152.7,412.9,3246.6,6590,90,0,0,43.5,-6.8,0,4,19.4,31.4,33.9,0
658.538,14.5,99.6,10.3,2.036,12.3,0,0,0,0,-3.3,0,63.1,4,79,234.95,66.05,144,151.8,355,2343.5,5788,91,0,0,51.1,-1.9,461.9,4,33.5,45.7,31.1,0
658.661,14.5,99.6,12.3,2.005,12,0,0,0,0,-3.3,0,74.5,4,79,12.55,12.52,150.2,151.1,329.7,2787.6,5610,91,-2.2,-2.3,61.8,-4.1,456.4,4,28.2,40.2,30,0
658.791,14.5,99.6,12.7,1.98,12.3,0,0,0,0,-3,0,81,4,79,12.94,12.94,150.8,151.1,312.8,2812.7,5520,92,-0.6,-0.8,45.5,-2.2,481.7,4,27,39.4,29.1,0
658.920,14.5,99.6,12.8,1.973,12.4,0,0,0,0,-3,0,73.2,4,79,12.98,12.86,151.1,151.2,306.6,2856.1,5514,93,-0.1,-1.3,45.4,-1.9,485.1,4,27,39.4,29,0
659.048,14.5,99.6,12.9,2.109,16.3,0,0,0,0,-3,0,63.3,4,79,12.32,12.25,152.3,174.6,346.8,2773.6,5758,94,-0.7,-2.8,78,12,584.5,0,40.4,53.8,35.8,0
659.179,14.5,99.6,15.4,2.147,16.1,0,0,0,0,-3,0,82.2,4,79,12.66,12.63,158.7,172.9,358,2751.7,5623,94,-2.3,-3.3,80.6,12.4,618.3,0,33.2,46.8,33.3,0
659.311,14.5,99.6,15.4,2.164,16.4,0,0,0,0,-3,0,69.9,4,79,12.89,12.95,159.4,173.1,360.6,2620.2,5684,96,-1.1,-1.5,81.1,12.4,625.1,0,33.8,46.7,33.8,0
659.441,14.5,99.6,16.2,2.173,16.6,0,0,0,0,-2.7,0,56.4,4,79,12.81,12.69,162.1,173.2,364,2507.9,5735,97,-0.9,-2.1,81.1,12.4,629.2,0,34.2,46.7,34.1,0
659.571,14.5,99.6,16.2,2.184,17,0,0,0,0,-2.7,0,71.4,4,79,12.66,12.71,162.4,173.4,367.7,2487.1,5780,98,-1,-2.2,81,12.4,628.3,0,35.1,48.4,34.2,0
659.702,14.5,99.6,16.1,2.199,17.3,0,0,0,0,-2.3,0,89.7,4,79,12.72,12.72,162.4,173.6,371.3,2443.6,5841,98,-1.1,-2.5,81,12.4,627.3,0,36.8,50.3,34.9,0
659.829,14.5,99.6,16.1,2.21,17.5,0,0,0,0,-2.3,0,72.7,4,79,12.69,12.65,162.6,173.8,375.3,2473,5885,99,-1.5,-3.2,80.9,12.4,635.1,0,37.1,49.4,35.1,0
659.959,14.5,99.6,16.1,2.227,18,0,0,0,0,-2.3,0,59.1,4,79,12.72,12.75,162,173.9,379.1,2431.7,5978,100,-1.2,-2.6,81,12.4,628.5,0,37.8,50.3,34.9,0
660.090,14.5,99.6,16.1,2.242,18.6,0,0,0,0,-2,0,70.9,4,79,12.73,12.69,161.4,174.1,382.6,2440.6,6014,101,-0.6,-2.2,81,12.4,630.3,0,38.2,50.7,35.3,0
660.220,14.5,99.6,16.1,2.254,18.5,0,0,0,0,-2,0,78.7,4,79,12.72,12.72,162.2,174.1,386.4,2414.2,6085,102,-0.2,-1.6,81,12.8,633.1,0,38.6,50.9,35.6,0
660.346,14.5,99.6,16.1,2.266,18.9,0,0,0,0,-1.7,0,90.8,4,79,12.72,12.73,162.9,174.1,389.9,2377.2,6100,103,-0.2,-1.5,81,12.8,635.6,0,39,52.5,35.6,0
660.470,14.5,99.6,16.9,2.284,19.1,0,0,0,0,-1.7,0,75.3,4,81,12.58,12.62,165.1,174.1,393,2358.3,6164,104,-0.9,-2.5,81,12.8,644.9,0,39.8,52.3,36,0
660.605,14.5,99.6,16.9,2.285,19,0,0,0,0,-1.7,0,84,4,81,12.56,12.58,165.8,174.1,396.7,2342.3,6232,105,-0.9,-2.1,81,12.8,647.7,0,40,52.2,36.6,0
660.729,14.5,99.6,16.9,2.296,19.7,0,0,0,0,-1.3,0,61.9,4,81,12.56,12.63,164.6,174.1,400.3,2313.4,6259,106,-0.5,-1.7,81,12.8,639.4,0,41.4,54.8,36.9,0
660.859,14.5,99.6,16.9,2.292,19.1,0,0,0,0,-1.3,0,70.2,5,81,12.53,12.53,165.2,174.1,403.2,2316.4,6309,106,-1,-1.7,81,12.8,644.1,0,39.7,53.3,36.5,0
660.990,14.5,99.6,16.9,2.3,19.2,0,0,0,0,-1,0,81.7,5,81,12.69,12.79,166,174.1,406.1,2368.5,6400,107,-0.8,-1,81,13.5,648.3,0,40.6,54.1,37.4,0
661.120,14.5,99.6,13.5,2.114,12.9,0,0,0,0,-1,0,68.6,5,81,19.69,13.48,149.5,149.8,360.9,2343.7,5605,107,0,0,35.7,-0.4,496.3,4,21.9,34.1,30.7,0
661.246,14.5,4,12.7,2.017,12.5,0,0,0,0,-0.7,0,64.9,5,81,13.08,13.11,150,151.3,322.6,2474.1,5482,107,0,1.2,41.5,-4.5,452.7,4,32,44.9,32,0
661.370,14.5,0,6.2,1.621,6.6,0,0,0,0,-0.7,0,70.7,5,81,13.01,12.76,118,127.6,236.7,2846.5,5321,108,2.1,1.5,20.1,-3.4,378.6,8,13.8,27,22.3,0
661.499,14.5,0,0,1.274,0,0,0,0,0,-0.3,0,68.1,5,81,13.82,13.84,79.8,59,169.7,1730.6,5217,107,5.4,4,14.9,-6.8,219.8,8,29.9,43.6,29.9,0
661.629,14.5,0,-10.5,1.053,0,0,0,0,0,0,0,64.4,5,81,12.4,12.39,16.7,11.7,57,1530.3,5182,107,-5.7,-7.8,2.8,6.4,25.9,0,43.4,55.3,43.3,0
661.760,14.5,0,-11.4,1.009,0,0,0,0,0,0,0,72.3,5,81,12.62,12.3,10.8,11.7,26.7,1357.3,5207,106,-12,-12,6.3,6.4,20.5,0,43.4,56.6,43.3,0
661.889,14.5,0,-11.3,1.002,0,0,0,0,0,0,0,72,5,81,14.43,14.14,11.3,11.7,21.7,1191.7,5171,105,10.3,-11.1,7,6,20.7,0,43.4,55.7,43.3,0
662.020,14.5,0,-11.3,1,0,0,0,0,0,0,0,72.7,5,81,15.27,15.36,11.2,11.4,20.6,1069.8,5139,105,0,0,7.1,6.4,0,0,43.5,55.4,43.5,0
662.151,14.5,0,-11.3,1,0,0,0,0,0,0,0,78,5,81,27.55,38.15,11.2,11.4,20.2,881.4,5110,104,0,0,7.1,6,0,0,43.5,55.8,43.5,0
662.283,14.5,0,-11.2,1,0,0,0,0,0,0,0,78.9,5,81,85.96,134.47,11.4,11.4,20,640.8,5084,103,0,0,7,6,0,0,43.6,55.8,43.5,0
662.408,14.5,0,-11.2,1,0,0,0,0,0,0,0,76.6,5,81,169.59,220.87,11.3,11.4,19.8,678.9,5057,103,0,0,6.9,6,0,0,43.6,55.8,43.5,0
662.534,14.5,0,-11.2,1,0,0,0,0,0,0,0,76.2,5,81,203.46,234.95,11.3,11.4,19.7,713.8,5031,103,0,0,6.8,6,0,0,43.6,56.2,43.5,0
662.658,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.5,5,81,211.02,234.95,11.2,11.4,19.6,741,5009,102,0,0,6.7,6,0,0,43.6,56.2,43.6,0
662.791,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.8,5,81,217.66,234.95,11.3,11.3,19.4,774.7,4976,101,0,0,6.7,5.6,0,0,43.7,56.2,43.6,0
662.923,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.3,5,81,217.76,234.95,11.2,11.3,19.3,801.7,4944,101,0,0,6.6,5.6,0,0,43.7,56.3,43.6,0
663.059,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.6,5,81,224.39,234.95,11.2,11.3,19.1,830.3,4907,100,0,0,6.6,5.6,0,0,43.7,56.3,43.7,0
663.184,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.6,5,81,224.18,234.95,11.2,11.3,18.9,847,4873,99,0,0,6.6,5.6,0,0,43.8,56,43.7,0
663.319,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,5,81,230.61,234.95,11.2,11.3,18.8,857.5,4843,98,0,0,6.6,5.6,0,0,43.8,56.3,43.7,0
663.447,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,5,81,231.01,234.95,11.1,11.2,18.6,861.8,4804,98,0,0,6.5,5.6,0,0,43.8,56.1,43.8,0
663.575,14.5,0,-11.2,1,0,0,0,0,0,0,0,75,5,81,234.95,234.95,11.1,11.2,18.4,859.7,4768,97,0,0,6.7,5.2,0,0,43.9,56.4,43.8,0
663.707,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.9,5,81,234.95,234.95,11.1,11.2,18.3,859.7,4747,96,0,0,6.7,5.2,0,0,43.9,56.4,43.8,0
663.842,14.5,0,-11.2,1,0,0,0,0,0,0,0,75.5,5,81,234.95,234.95,11,11.2,18.1,861.8,4710,96,0,0,6.7,5.2,0,0,43.9,56.5,43.9,0
663.971,14.5,0,-11.2,1,0,0,0,0,0,0,0,76.2,5,81,234.95,234.95,11.1,11.2,18,857.5,4685,95,0,0,6.7,5.2,0,0,43.9,56.5,43.9,0
664.097,14.5,0,-11.2,1,0,0,0,0,0,0,0,76.2,5,81,234.95,234.95,11.1,11.1,17.9,874.9,4651,94,0,0,6.7,4.9,0,0,44,56.5,43.9,0
664.222,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.2,5,81,234.95,234.95,11.2,11.1,17.7,903.2,4624,94,0,0,6.6,4.9,0,0,43.9,57.1,43.8,0
664.354,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.8,5,81,234.95,234.95,11.1,11.1,17.6,938.5,4592,93,0,0,6.5,4.9,0,0,43.8,56,43.7,0
664.490,14.5,0,-11.2,1,0,0,0,0,0,0,0,74.5,5,81,234.95,234.95,11.1,11.2,17.5,967.4,4559,93,0,0,6.4,4.9,0,0,43.7,55.9,43.7,0
