﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IKM0S V3.01EMotiv_Anthony_IK_stg2+_PI_N20.mhd
72.596,14.4,99.6,11.1,30.8,0,0,0,0,0,0,64.7,3,93,13.55,13.34,133.8,186.5,232.3,2777.1,3280,45,2.5,1.3,81.1,9.4,485.1,0,85,100,33.1,0
72.716,14.4,99.6,13,30.7,0,0,0,0,0,0,59.6,3,93,12.83,12.78,139,186.5,246.2,2810.6,3375,47,-5.8,-3.5,81,9.4,503.7,0,85,100,35,0
72.840,14.4,99.6,16,30.4,0,0,0,0,0,0,90,3,93,12.92,12.45,147.1,186.5,257.3,2801.1,3481,48,-4.4,-3.4,81,9.4,531.1,0,85,100,36.9,0
72.960,14.4,99.6,17.5,29.4,0,0,0,0,0,0,63.3,3,93,13.41,13.01,152.6,186.5,265.9,2883.9,3624,50,-4,-3.4,81,9,554.4,0,83.7,100,38.4,0
73.093,14.4,99.6,21.8,28.5,0,0,0,0,0,0,59.4,3,93,13.68,13.65,165.6,186.5,272,2725.7,3728,52,-0.1,2.8,81,7.5,606.8,0,62.4,79.7,39,0
73.220,14.4,99.6,24.5,27.4,0,0,0,0,0,0,84.5,3,93,13.41,13.34,174.8,186.5,276.7,2687.1,3880,55,3.9,4.6,81,5.2,629.1,0,39.5,55.6,40,0
73.342,14.4,99.6,25.1,26.2,0,0,0,0,0,0,77.6,3,93,12.99,13.01,178.3,186.5,281,2455.7,4061,57,5.6,6.3,81,6,648.1,0,42.5,57.9,41.2,0
73.473,14.4,99.6,24.8,26.9,0,0,0,0,0,0,72.7,3,93,12.86,12.92,174.1,186.5,284.5,2437.2,4165,58,4.6,7,81,6.4,644,0,44,60.9,42,0
73.601,14.4,99.6,26,27,0,0,0,0,0,0,80.1,3,93,12.88,12.85,178.4,186.7,292.5,2377.8,4356,62,5.1,7,81.1,6,653.5,0,44.8,59.8,44.4,0
73.741,14.4,99.6,25.2,27,0,0,0,0,0,0,78.5,3,93,12.45,12.39,177.2,187.3,305.2,2409.2,4489,63,4,6,81,6.4,651.8,0,48,64.7,46.1,0
73.863,14.4,99.6,25.2,26.7,0,0,0,0,0,0,67.7,3,93,12.49,12.42,178.7,187.8,315.3,2425.3,4624,63,1.9,5.3,81,6.8,656.6,0,48.2,64.9,48.1,0
73.989,14.4,99.6,25.2,26.7,0,0,0,0,0,0,78.5,3,93,12.32,12.39,178.7,188.2,325.8,2454.6,4711,66,0.5,3.8,81,6.8,658.8,0,56,72,50.1,0
74.111,14.4,99.6,25.1,26.6,0,0,0,0,0,0,80.8,3,93,12.43,12.65,180,188.9,335.7,2486.1,4845,69,-0.2,4.7,81,7.5,669.1,0,52.9,68.9,51.7,0
74.237,14.4,99.6,25.1,26.4,0,0,0,0,0,0,69,3,93,12.35,12.23,181,189.3,346.3,2476.4,4955,70,-1.1,3.7,81,7.5,674.9,0,56.1,72.7,53.3,0
74.363,14.4,99.6,25.1,26.4,0,0,0,0,0,0,74.1,3,93,12.4,12.35,181.9,189.9,354.5,2487.8,5053,71,-1,4.3,81.1,7.9,679,0,58,74.1,54.3,0
74.492,14.4,99.6,24.9,26.4,0,0,0,0,0,0,69.3,3,93,12.26,12.35,182.1,190.9,365.7,2529.6,5239,73,-2.3,3.1,81.1,7.9,683.3,0,58.5,74.6,56.4,0
74.622,14.4,99.6,24.8,26.9,0,0,0,0,0,0,74.6,3,93,12.35,12.46,182.2,191.6,377.1,2586.2,5331,75,-1.2,4.2,80.9,7.9,680.7,0,59.7,76.4,57.5,0
74.751,14.4,99.6,24.8,26.6,0,0,0,0,0,0,72.9,3,93,12.39,12.39,182.9,192,386,2548.3,5463,76,-0.3,6.2,81,7.9,688.7,0,61.1,79,58,0
74.880,14.4,99.6,24.8,26.6,0,0,0,0,-3.3,0,83.7,3,93,12.39,12.23,183.2,192.6,395.9,2521,5595,78,0.6,9.1,81,8.2,689.2,0,60.9,77.9,59.6,0
75.013,14.4,99.6,24.8,27.1,0,0,0,0,-3.3,0,82,3,93,12.22,12,182.2,193,406.7,2487.1,5723,80,-0.2,6.6,80.9,8.2,686,0,63.5,80.5,61.4,0
75.143,14.4,99.6,25.7,26.8,0,0,0,0,-3,0,83.8,3,93,11.92,11.93,185.4,193.2,415.7,2474,5821,81,-1.8,5.2,81.1,8.2,688.3,0,63.8,81.4,61.5,0
75.271,14.4,99.6,25.7,27,0,0,0,0,-3,0,80.1,3,95,11.85,11.92,185.6,193.5,424.7,2499.1,5938,83,-5.1,3.2,81,8.2,688.3,0,64.4,81.1,62.7,0
75.392,14.4,99.6,25.7,26.8,0,0,0,0,-2.7,0,91.2,3,95,11.89,11.83,185.7,193.8,433.2,2518.8,6049,85,-7.2,1.2,80.9,9,693.8,0,65.4,82.2,63.3,0
75.521,14.4,99.6,25.7,27.4,0,0,0,0,-2.7,0,55,3,95,11.89,12,185.3,194.2,442.5,2586.3,6150,86,-10.2,0.2,81.1,9,693.6,0,66.6,83.5,64.4,0
75.642,14.4,99.6,25.7,27.5,0,0,0,0,-2.7,0,50.8,3,95,11.93,12.13,185.9,194.5,450.7,2658.9,6232,87,-10.2,-0.2,81,9,693.3,0,71.7,88.2,65.5,0
75.771,14.4,99.6,25.7,27.5,0,0,0,0,-2.3,0,74.6,3,95,11.83,12.28,186.3,194.8,460.3,2747.4,6384,90,-14.1,-0.6,81,9.4,696,0,67.5,84.8,66.2,0
75.901,14.4,99.6,25.7,28.1,0,0,0,0,-2.3,0,62.4,3,95,12,12.05,183.1,195.1,468.8,2789.5,6484,90,-17.5,-2.5,81,9.4,696,0,72.3,90.5,66.1,0
76.030,14.4,99.6,25.7,27.8,0,0,0,0,-2,0,66.2,4,95,12.15,12.45,185.8,195.1,473.5,2831.5,6493,91,-16.1,-1,81,9.4,697,0,70.1,87.2,65.6,0
76.159,14.4,99.6,26.1,20.1,0,0,0,0,-8.3,0,79.4,4,95,13.06,14.15,178.6,164.5,397.1,2325.6,5034,91,0,0,35.2,-5.2,426.4,4,37.1,49.9,46.5,0
76.291,14.4,99.6,15.4,26,0,0,0,0,-8.3,0,82.8,4,97,11.01,11.1,152.9,191.3,357.5,2846.5,5329,93,-11.1,-11.6,43.8,12,582.1,0,74.2,90.9,56.6,0
76.420,14.4,99.6,19,25.9,0,0,0,0,-8,0,70.2,4,97,12.88,13.09,163.7,191.2,379.4,2642.9,5265,94,-5.9,-4.9,79.7,9.8,611.9,0,63.8,80.6,56.3,0
76.551,14.4,99.6,21.5,25.8,0,0,0,0,-7.7,0,78.2,4,97,12.69,13.09,171.3,191.5,379.6,2928.3,5300,95,-4.1,-2.3,81,7.9,630.7,0,55.3,71.8,55.7,0
76.681,14.4,99.6,25.6,25.5,0,0,0,0,-7.7,0,79.2,4,97,12.52,12.92,183.4,191.7,384.2,2787.6,5397,97,-2.6,0.2,81.1,7.9,682.6,0,55.3,72.3,57.1,0
76.811,14.4,99.6,25.6,25.8,0,0,0,0,-7.3,0,69.2,4,97,12.56,12.65,183.9,192.3,390,2676.2,5443,98,-2.6,4.9,81.1,7.9,680.3,0,57,73,57.8,0
76.943,14.4,18.3,25.3,24.6,0,-3.3,0,0,-7.3,0,75.3,4,97,12.28,12.43,182.4,186.2,394.5,2647.2,5503,99,-2.1,4.4,81.1,-3.4,655.1,0,85,100,99,0
77.071,14.4,0,1.7,0,0,-3.3,0,0,-7,0,59.6,4,99,11.93,11.86,87.6,11.7,102,2821.2,5199,96,-6.2,2.3,4.4,-26.2,105,0,85,100,99,0
77.204,14.4,0,-10.9,0,0,0,0,0,0,0,63.7,4,99,11.57,12.3,13.3,11.8,35.2,2776.8,5363,96,-7,-18.1,2,9.8,30.2,0,85,100,96,0
77.328,14.4,0,-11.3,0,0,0,0,0,0,0,72.9,4,99,10.28,10.28,10.7,11.6,23.9,2725.7,5361,96,0,0,3.8,12,0,0,80,95.8,80,0
77.451,14.4,0,-11.2,0,0,0,0,0,0,0,72.9,4,99,11.26,12.39,11.1,11.6,22,2695.2,5336,96,0,0,5,11.6,0,0,69.5,86.6,69.5,0
77.583,14.4,0,-11.2,0,0,0,0,0,0,0,74.8,4,99,13.47,15.43,11.3,11.5,21.4,2645.1,5269,94,0,0,5.1,11.6,0,0,61.5,77.2,61.5,0
77.713,14.4,0,-11.1,0,0,0,0,0,0,0,76,4,97,21.64,21.38,11.3,11.5,21,2416.6,5195,93,0,0,5.3,11.6,0,0,56.1,72.1,56.1,0
77.867,14.4,0,-11.1,0,0,0,0,0,0,0,76.9,4,97,34.73,34.98,11.2,11.4,20.7,1787.3,5156,93,0,0,5.6,11.6,0,0,51.6,67.5,51.6,0
77.993,14.4,0,-11.1,0,0,0,0,0,0,0,75.9,4,97,43.92,43.88,11.3,11.4,20.5,1366.1,5103,92,0,0,5.7,11.2,0,0,49.3,64.7,49.4,0
78.121,14.4,0,-11.1,0,0,0,0,0,0,0,76.6,4,97,54.65,55.14,11.1,11.4,20.3,980.6,5057,91,0,0,5.8,11.2,0,0,47.6,63.4,47.6,0
78.252,14.4,0,-11.1,0,0,0,0,0,0,0,76.4,4,97,64.58,64.42,11.2,11.4,20.1,699.6,5013,90,0,0,5.9,11.2,0,0,46.4,62.6,46.4,0
78.379,14.4,0,-11.1,0,0,0,0,0,0,0,73.2,4,97,76.66,76.45,11.2,11.3,19.8,577.7,4958,89,0,0,6,11.6,0,0,45.6,61.4,45.6,0
78.506,14.4,0,-11,0,0,0,0,0,0,0,75.5,4,97,91.41,93.39,11.3,11.3,19.5,609.3,4900,88,0,0,6.1,11.2,0,0,45,60.3,45,0
78.631,14.4,0,-11,0,0,0,0,0,0,0,75.2,4,97,100.14,108.06,11.1,11.3,19.2,639.7,4848,87,0,0,6.1,10.9,0,0,44.7,60.4,44.7,0
78.764,14.4,0,-11.1,0,0,0,0,0,0,0,74.6,4,97,106.38,112.29,11.1,11.2,19,665.8,4805,86,0,0,6.1,10.9,0,0,44.4,60.1,44.4,0
78.892,14.4,0,-11.1,0,0,0,0,0,0,0,74.3,4,97,114.85,121,11.1,11.2,18.7,694.6,4742,85,0,0,6.3,10.9,0,0,44.2,59.9,44.2,0
79.032,14.4,0,-11.1,0,0,0,0,0,0,0,74.3,4,97,114.81,154.26,11,11.2,18.5,722.5,4697,85,0,0,6.4,10.9,0,0,44.1,59.8,44.1,0
79.158,14.4,0,-11,0,0,0,0,0,0,0,73.6,4,97,148.65,160.67,11.1,11.1,18.2,747.5,4646,83,0,0,6.5,10.9,0,0,44,59.7,44,0
79.288,14.4,0,-11,0,0,0,0,0,0,0,72.3,4,97,148.65,187.4,11.1,11.1,18,770.4,4608,83,0,0,6.4,10.9,0,0,44,59.7,44,0
79.415,14.4,0,-11,0,0,0,0,0,0,0,73,4,97,161.92,200.67,11.1,11.2,17.9,794.8,4573,82,0,0,6.4,10.9,0,0,43.9,59.6,43.9,0
79.543,14.4,0,-11,0,0,0,0,0,0,0,72.9,4,97,162.02,207.39,11.1,11.2,17.8,817.3,4528,81,0,0,6.3,10.5,0,0,43.8,59.5,43.8,0
79.673,14.4,0,-11,0,0,0,0,0,0,0,72.5,4,97,175.48,207.39,11.2,11.3,17.8,835.7,4489,80,0,0,6.3,10.9,0,0,43.7,59.4,43.8,0
79.802,14.4,0,-11,0,0,0,0,0,0,0,72.2,4,97,182.02,214.03,11.2,11.4,17.7,845.3,4441,80,0,0,6.2,10.5,0,0,43.7,59.8,43.7,0
79.933,14.4,0,-11,0,0,0,0,0,0,0,72.7,4,97,188.85,227.5,11.3,11.4,17.6,853.1,4398,79,0,0,6.2,10.5,0,0,43.6,59.7,43.6,0
80.060,14.4,0,-11,0,0,0,0,0,0,0,72.7,4,97,202.11,227.5,11.3,11.5,17.5,854.5,4353,78,0,0,6.1,10.1,0,0,43.5,59.6,43.5,0
