Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Est. Horsepower (hp),Estimated Torque (ft-lb),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),LTT Torque Final (ft-lb),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Source (Enum),TIP Actual Abs (psi),TIP Desired Abs (psi),Torque Maximum (CVC) (ft-lb),Turbo PID WGDC Base X (psi),Vehicle Speed (mph),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.0-18256][USDM 2014 Fiesta ST][Reflash: TunePlus, 93, GT2860R, IWG, vJ.ptm]
0.725,1,0,14.85,14.39,-8.94,38.8,1.72,901,2.6,15.3,643,0.00,0.00,0.00,0.00,-3.42,5.0,0.235,0.233,-1.00,-3.12,3,14.52,14.42,7375.6,5.89,0.0,97.43,0
0.804,1,0,14.85,14.39,-8.94,38.8,1.72,890,2.6,15.3,639,0.00,0.00,0.00,0.00,-2.51,4.7,0.235,0.234,-1.00,-3.12,3,14.52,14.42,7375.6,5.88,0.0,97.40,0
0.874,1,0,14.85,14.39,-8.94,38.8,1.72,891,2.6,15.1,647,0.00,0.00,0.00,0.00,-2.52,5.0,0.235,0.234,-1.00,-3.12,3,14.57,14.42,7375.6,5.88,0.0,97.48,0
0.944,1,0,14.70,14.39,-8.94,38.8,1.72,898,2.6,15.3,647,0.00,0.00,0.00,0.00,-2.97,5.2,0.235,0.232,-1.00,-3.91,3,14.57,14.42,7375.6,5.88,0.0,97.40,0
1.027,1,0,14.70,14.39,-8.94,38.8,1.72,900,2.6,15.2,636,0.00,0.00,0.00,0.00,-3.61,4.7,0.235,0.231,-1.00,-3.91,3,14.57,14.42,7375.6,5.88,0.0,97.40,0
1.096,1,0,14.70,14.39,-8.96,38.8,1.72,902,2.6,15.1,643,0.00,0.00,0.00,0.00,-2.90,4.4,0.235,0.232,-1.00,-3.91,3,14.52,14.42,7375.6,5.88,0.0,97.38,0
1.187,1,0,14.70,14.39,-8.97,38.8,1.72,894,2.6,15.2,636,0.00,0.00,0.00,0.00,-2.90,4.4,0.234,0.234,-1.00,-3.91,3,14.52,14.42,7375.6,5.88,0.0,97.43,0
1.244,1,0,14.70,14.39,-8.98,38.8,1.72,895,2.6,15.0,632,0.00,0.00,0.00,0.00,18.85,4.7,0.233,0.526,-1.00,-3.91,3,14.57,14.42,7375.6,5.88,0.0,97.50,0
1.337,1,6,14.55,14.39,-8.89,38.8,3.42,911,4.7,27.0,647,0.00,0.00,0.00,0.00,18.85,13.3,0.340,0.781,-1.00,-3.12,1,14.43,14.65,7375.6,4.14,0.0,97.38,0
1.399,1,16,14.55,14.39,-6.04,38.8,9.33,977,11.5,61.8,678,0.00,0.00,0.00,0.00,14.57,33.9,0.340,0.829,-1.00,-3.12,1,14.29,16.86,7375.6,-0.94,0.0,97.35,0
1.475,1,21,14.55,14.39,-2.07,38.8,15.58,1166,17.6,79.2,795,0.00,0.00,0.00,0.00,7.84,68.7,0.714,0.771,-1.00,-1.56,1,14.29,17.11,7375.6,-0.79,0.0,97.35,0
1.544,1,22,14.55,14.39,-0.41,39.0,25.50,1470,23.2,82.7,979,0.00,0.00,0.00,0.00,1.38,79.4,0.732,0.702,-1.00,-1.56,3,14.38,16.56,7375.6,-0.28,0.0,97.43,0
1.632,1,22,14.55,14.39,-0.46,39.0,28.14,1627,26.4,85.3,1171,0.00,0.00,0.00,0.00,-2.43,72.4,0.740,0.681,-1.00,-1.56,3,14.38,16.40,7375.6,2.06,0.0,97.40,0
1.697,1,22,14.55,14.39,-1.08,39.0,18.37,1700,24.9,77.0,1323,0.00,0.00,0.00,0.00,0.57,64.2,0.740,0.642,-1.00,-1.56,3,14.47,16.50,7375.6,2.03,0.0,97.40,0
1.773,1,20,14.55,14.39,-1.88,38.8,14.77,1752,24.2,72.7,1415,0.00,0.00,0.00,0.00,1.23,60.2,0.679,0.622,-1.00,-1.56,3,14.52,16.42,7375.6,2.73,0.3,97.58,0
1.846,1,20,14.41,14.39,-2.47,38.8,13.12,1775,23.5,69.5,1503,0.00,0.00,0.00,0.00,2.89,56.5,0.646,0.620,-1.00,-1.56,3,14.62,16.44,7375.6,2.62,0.8,97.43,0
1.925,1,20,14.55,14.39,-2.83,38.8,12.53,1790,23.7,69.4,1525,0.00,0.00,0.00,0.00,4.51,57.2,0.635,0.649,-1.00,-1.56,3,14.62,16.52,7375.6,2.68,1.5,97.38,0
1.994,1,22,14.70,14.39,-2.82,38.8,12.74,1808,24.4,71.0,1571,0.00,0.00,0.00,0.00,6.24,61.1,0.635,0.665,-1.00,-1.56,3,14.66,16.70,7375.6,2.32,2.0,97.48,0
2.074,1,22,14.85,14.39,-2.62,38.8,13.50,1826,25.5,73.4,1599,0.00,0.00,0.00,0.00,5.62,64.5,0.652,0.664,-1.00,-0.78,3,14.71,16.82,7375.6,2.29,2.4,97.40,0
2.145,1,23,14.99,14.39,-2.46,38.8,13.78,1835,25.9,74.3,1627,0.00,0.00,0.00,0.00,3.81,63.8,0.668,0.665,-1.00,-0.78,3,14.75,16.84,7375.6,2.43,2.8,97.40,0
2.236,1,23,14.99,14.39,-2.35,38.8,13.82,1824,26.0,74.9,1642,0.00,0.00,0.00,0.00,3.59,63.7,0.667,0.669,-1.00,0.00,3,14.85,16.85,7375.6,2.58,3.3,97.45,0
2.294,1,23,14.85,14.39,-2.33,38.8,13.82,1807,25.9,75.2,1613,0.00,0.00,0.00,0.00,3.69,63.9,0.667,0.671,-1.00,0.00,3,14.90,16.84,7375.6,2.66,4.0,97.50,0
2.374,1,23,14.70,14.39,-2.22,38.8,13.75,1781,26.0,76.6,1624,0.00,0.00,0.00,0.00,2.93,65.0,0.668,0.678,-1.00,0.00,3,14.94,16.81,7375.6,2.69,4.4,97.45,0
2.445,1,23,14.70,14.39,-2.12,38.8,13.64,1742,25.5,76.8,1631,0.00,0.00,0.00,0.00,3.33,64.9,0.675,0.692,-1.00,0.78,3,15.03,16.78,7375.6,2.79,4.8,97.35,0
2.534,1,24,14.70,14.39,-1.99,38.7,13.51,1701,25.2,77.9,1624,0.00,0.00,0.00,0.00,4.52,67.0,0.682,0.710,-1.00,0.78,3,15.08,16.78,7375.6,2.75,5.5,97.45,0
2.600,1,24,14.70,14.39,-1.84,38.7,13.87,1672,25.5,80.0,1613,0.00,0.00,0.00,0.00,1.95,70.3,0.682,0.654,-1.00,0.78,3,15.08,16.79,7375.6,2.69,6.2,97.45,0
2.692,1,24,14.70,14.39,-1.64,38.7,13.25,1620,23.9,77.5,1596,0.00,0.00,0.00,0.00,6.18,70.7,0.695,0.662,-1.00,0.78,3,15.18,16.38,7375.6,3.36,6.7,97.48,0
2.751,1,25,14.70,14.39,-2.04,38.7,11.99,1570,22.6,75.5,1571,0.00,0.00,0.00,0.00,13.64,71.0,0.669,0.675,-1.00,1.56,3,15.18,16.27,7375.6,3.46,7.3,97.40,0
2.838,1,26,14.70,14.39,-2.04,38.7,11.84,1662,23.9,75.4,1550,0.00,0.00,0.00,0.00,13.82,73.6,0.672,0.748,-1.00,1.56,1,15.18,16.43,7375.6,3.06,7.9,97.48,0
2.894,1,32,14.85,14.39,-2.12,38.7,12.60,1853,28.0,79.4,1599,0.00,0.00,0.00,0.00,14.13,73.9,0.672,0.809,-1.00,1.56,1,15.13,17.18,7375.6,1.33,8.2,97.38,0
2.986,1,38,14.70,14.39,-1.48,38.7,16.89,1994,34.7,91.4,1635,0.00,0.00,0.00,0.00,14.15,82.8,0.751,0.824,-1.00,1.56,1,15.03,18.05,7375.6,1.62,8.5,97.45,0
3.051,1,40,14.55,14.39,-0.49,38.7,21.50,2055,37.6,96.0,1737,0.00,0.00,0.00,0.00,12.61,92.6,0.805,0.814,-1.00,1.56,1,15.08,18.38,7375.6,2.06,9.0,97.40,0
3.127,1,40,14.41,14.39,-0.30,38.7,22.50,2128,38.4,94.8,1829,0.00,0.00,0.00,0.00,12.77,93.9,0.817,0.807,-1.00,0.78,1,15.22,18.46,7375.6,2.74,9.6,97.48,0
3.194,1,40,14.26,14.39,-0.52,38.7,20.70,2252,40.6,94.7,1925,0.00,0.00,0.00,0.00,13.00,93.4,0.817,0.820,-1.00,0.00,1,15.46,18.65,7375.6,2.85,10.3,97.43,0
3.275,1,42,14.26,14.39,-0.81,38.7,19.17,2350,42.0,93.7,1932,0.00,0.00,0.00,0.00,13.74,92.6,0.817,0.824,-1.00,0.00,1,15.55,18.74,7375.6,3.61,10.6,97.35,0
3.347,1,44,14.26,14.39,-0.78,38.7,19.87,2488,45.6,96.3,1996,0.00,0.00,0.00,0.00,13.74,94.6,0.830,0.808,-1.00,0.00,1,15.69,18.79,7375.6,3.58,11.0,97.45,0
3.425,1,44,14.26,14.39,-0.84,38.7,19.56,2583,46.8,95.2,2017,0.00,0.00,0.00,0.00,13.95,94.3,0.831,0.796,-1.00,-0.78,1,15.87,18.82,7375.6,3.68,11.7,97.58,0
3.511,1,44,14.26,14.39,-1.03,38.7,19.01,2680,47.1,92.3,2031,0.00,0.00,0.00,0.00,14.31,92.6,0.831,0.780,-1.00,-0.78,1,15.97,18.85,7375.6,3.74,12.3,97.43,0
3.577,1,44,14.26,14.39,-1.20,38.7,18.63,2769,47.6,90.2,2038,0.00,0.00,0.00,0.00,14.51,90.1,0.815,0.715,-1.00,-1.56,1,16.20,18.88,7375.6,3.85,12.7,97.43,0
3.644,1,40,14.41,14.39,-1.31,38.3,18.23,2880,45.0,82.1,2127,0.00,0.00,0.00,0.00,7.73,87.7,0.789,0.487,-1.00,-1.56,1,16.34,18.77,7375.6,3.98,13.2,97.38,0
3.735,1,28,14.41,14.39,-2.37,38.3,15.34,2906,32.8,59.3,1992,0.00,0.00,0.00,0.00,0.65,63.2,0.637,0.236,-1.00,-1.56,3,16.76,16.62,7375.6,4.94,13.6,97.43,0
3.795,1,4,14.41,14.39,-5.50,38.3,6.93,2884,15.0,27.3,1748,0.00,0.00,0.00,0.00,5.43,26.6,0.637,0.225,-1.00,-1.56,3,16.34,15.48,7375.6,4.75,14.0,0.00,0
3.874,1,0,14.41,14.39,-8.17,38.3,5.42,2948,10.8,19.3,1635,0.00,0.00,0.00,0.00,4.08,8.5,0.365,0.149,-1.00,-1.56,3,16.43,14.74,7375.6,6.00,14.0,0.00,0
3.955,1,0,14.55,14.39,-9.29,38.3,3.99,2929,3.5,6.3,1553,0.00,0.00,0.00,0.00,5.48,-1.4,0.238,0.134,-1.00,-2.34,3,15.92,14.42,7375.6,6.00,14.2,0.00,0
4.036,1,0,14.55,14.39,-10.29,38.3,2.56,2890,1.8,3.3,1496,0.00,0.00,0.00,0.00,4.73,-10.1,0.181,0.134,-1.00,0.00,3,15.78,14.42,7375.6,6.00,14.2,0.00,0
4.094,1,0,14.55,14.39,-10.69,38.3,2.90,2821,1.3,2.4,1457,0.00,0.00,0.00,0.00,4.04,-11.7,0.181,0.128,-1.00,0.00,3,15.64,14.42,7375.6,6.00,14.2,0.00,0
4.174,1,0,15.29,14.39,-10.72,38.3,2.94,2765,0.7,1.3,1429,0.00,0.00,0.00,0.00,6.38,-12.4,0.159,0.122,-1.00,0.00,3,15.55,14.42,7375.6,6.00,14.2,0.00,0
4.251,1,3,16.02,14.39,-10.87,38.3,2.60,2724,0.4,0.7,1365,0.00,0.00,0.00,0.00,30.40,-8.9,0.147,0.575,-1.00,0.00,3,15.74,14.42,7375.6,6.00,14.2,0.00,0
4.341,1,32,17.49,14.39,-10.47,38.3,6.57,2739,19.5,37.4,1358,0.00,0.00,0.00,0.00,27.27,8.6,0.349,0.773,-1.00,0.00,2,15.31,18.64,7375.6,-2.06,14.2,97.43,0
4.407,1,44,18.23,14.39,-4.68,38.3,16.91,2634,38.5,76.8,1684,0.00,0.00,0.00,0.00,16.54,51.2,0.349,0.879,-1.00,0.00,16,15.18,18.91,7375.6,2.24,14.3,97.55,0
4.475,1,48,15.73,14.39,-0.20,38.3,27.28,2324,41.7,94.3,1801,0.00,0.00,0.00,0.00,14.39,89.9,0.818,0.930,-1.00,0.00,1,15.18,18.95,7375.6,3.25,14.9,97.38,0
4.559,1,49,14.41,14.39,0.94,38.3,41.40,1932,35.8,97.4,1861,0.00,0.00,0.00,0.00,13.04,94.5,0.811,0.981,-1.00,0.00,1,15.50,18.79,7375.6,3.55,15.8,97.60,0
4.646,1,49,13.96,14.39,1.14,38.1,41.67,1778,33.0,97.5,1833,0.00,0.00,0.00,0.00,11.63,96.0,0.829,1.068,-1.00,0.00,1,15.64,19.01,7375.6,0.77,16.6,97.50,0
4.700,1,54,13.96,14.39,1.07,38.1,40.24,2030,38.5,99.7,1854,0.00,0.00,0.00,0.00,12.83,96.6,0.829,1.491,-1.00,0.00,1,15.50,20.43,7375.6,-1.73,16.2,97.43,0
4.775,1,62,14.41,14.39,1.16,38.1,48.29,1986,38.6,101.9,1808,0.00,0.00,0.00,0.00,12.87,99.4,0.837,1.515,-1.00,0.00,1,16.06,26.63,7375.6,-4.45,16.7,97.35,0
4.845,1,62,14.55,14.39,1.35,38.1,51.59,2004,39.6,103.9,1921,0.00,0.00,0.00,0.00,12.45,101.9,0.862,1.612,-1.00,0.00,1,15.64,26.97,7375.6,-4.52,17.2,97.43,0
4.947,1,68,14.55,14.39,1.37,38.1,52.03,2081,42.5,107.2,1907,0.00,0.00,0.00,0.00,4.05,103.3,0.883,1.733,-1.00,0.00,1,16.25,28.72,7375.6,-5.17,17.4,97.40,0
4.995,1,72,14.55,14.39,1.47,38.1,54.85,2118,43.7,108.5,1946,0.00,0.00,0.00,0.00,12.37,105.2,0.883,1.772,-1.00,0.00,1,15.87,30.56,7375.6,-6.04,18.0,97.50,0
5.074,1,74,13.67,14.39,1.58,38.1,56.83,2167,45.3,109.8,2013,0.00,0.00,0.00,0.00,10.61,107.4,0.901,1.777,-1.00,0.00,1,15.97,30.89,7375.6,-6.31,18.2,97.40,0
5.145,1,74,12.79,14.39,1.68,38.1,57.93,2204,48.1,114.5,2098,0.00,0.00,0.00,0.00,9.97,111.5,0.922,1.786,-1.00,-2.34,1,16.11,30.10,7375.6,-6.08,18.7,97.43,0
5.235,1,74,12.20,14.39,1.80,37.9,58.12,2271,52.1,120.5,2141,0.00,0.00,0.00,0.00,9.72,115.9,0.975,1.781,-1.00,-3.12,1,16.25,28.21,7375.6,-5.27,19.0,97.40,0
5.294,1,74,12.05,14.39,1.92,37.9,59.23,2321,53.5,121.1,2215,0.00,0.00,0.00,0.00,10.18,118.7,0.975,1.780,-1.00,-3.12,1,16.71,28.05,7375.6,-5.05,19.7,97.45,0
5.374,1,74,12.20,14.39,2.14,37.9,59.88,2380,56.2,124.0,2283,0.00,0.00,0.00,0.00,10.36,121.3,1.005,1.777,-1.00,-2.34,1,16.90,27.75,7375.6,-4.78,20.0,97.48,0
5.458,1,74,12.49,14.39,2.37,37.9,60.61,2435,58.8,126.9,2283,0.00,0.00,0.00,0.00,10.72,123.1,1.034,1.751,-1.00,-0.78,3,16.85,27.57,7375.6,-4.63,20.6,97.38,0
5.547,1,73,12.49,14.39,2.63,37.9,61.30,2494,61.5,129.4,2314,0.00,0.00,0.00,0.00,10.87,126.0,1.065,1.745,-1.00,0.00,3,17.13,27.21,7375.6,-4.03,21.1,97.53,0
5.595,1,73,12.49,14.39,2.85,37.9,61.57,2562,64.9,133.1,2417,0.00,0.00,0.00,0.00,11.13,128.8,1.065,1.741,-1.00,0.78,3,17.74,27.01,7375.6,-3.77,21.6,97.43,0
5.675,1,73,12.20,14.39,3.14,37.9,62.28,2614,67.0,134.7,2375,0.00,0.00,0.00,0.00,11.19,133.1,1.097,1.735,-1.00,0.78,1,17.97,26.97,7375.6,-3.62,22.0,97.43,0
5.745,1,73,12.20,14.39,3.39,37.9,63.12,2684,69.9,136.7,2438,0.00,0.00,0.00,0.00,11.34,134.3,1.124,1.712,-1.00,0.78,1,18.21,27.03,7375.6,-3.52,22.4,97.45,0
5.839,1,72,12.20,14.39,3.67,37.9,63.53,2747,72.7,139.0,2456,0.00,0.00,0.00,0.00,11.44,136.1,1.145,1.666,-1.00,1.56,1,18.16,26.88,7375.6,-2.94,23.1,97.48,0
5.895,1,72,12.05,14.39,3.97,37.9,63.86,2815,75.3,140.4,2513,0.00,0.00,0.00,0.00,11.26,138.0,1.145,1.588,-1.00,1.56,2,18.86,26.45,7375.6,-1.80,23.8,97.53,0
5.974,1,69,12.05,14.39,4.31,37.9,63.38,2878,77.7,141.8,2633,0.00,0.00,0.00,0.00,11.02,140.2,1.163,1.512,-1.00,1.56,2,18.81,25.50,7375.6,0.23,24.2,97.35,0
6.055,1,66,12.05,14.39,4.61,37.9,62.29,2947,80.7,143.8,2654,0.00,0.00,0.00,0.00,10.80,141.3,1.191,1.298,-1.00,2.34,2,19.47,24.67,7375.6,1.73,25.0,97.43,0
6.133,1,56,11.91,14.39,4.96,37.9,61.02,3008,82.9,144.8,2608,0.20,0.20,0.20,0.20,2.51,142.8,1.207,0.532,-1.00,2.34,2,19.89,20.81,7375.6,4.32,25.4,97.50,0
6.200,1,24,11.76,14.39,4.64,37.9,30.15,2966,52.5,92.9,2530,0.20,0.20,0.20,0.20,-3.37,103.6,1.207,0.263,-1.00,1.56,3,21.24,15.85,7375.6,5.88,26.1,0.00,0
6.291,1,0,11.47,14.39,-2.42,37.9,6.47,2928,19.1,34.2,2208,0.20,0.20,0.20,0.20,1.00,42.9,0.831,0.225,-1.00,1.56,3,19.61,15.64,7375.6,6.01,26.3,0.00,0
6.356,1,0,11.47,14.39,-7.18,37.9,3.37,3012,10.3,17.9,1999,0.20,0.00,0.00,0.00,2.33,12.3,0.359,0.145,-1.00,-0.78,3,18.95,14.76,7375.6,6.00,26.2,0.00,0
6.447,1,0,11.91,14.39,-9.49,37.9,2.71,3010,4.9,8.5,1960,0.00,0.00,0.00,0.00,3.85,-8.0,0.220,0.134,-1.00,-2.34,3,18.44,14.42,7375.6,6.00,26.0,0.00,0
6.494,1,0,12.35,14.39,-10.21,37.9,2.67,2958,2.7,4.9,1911,0.00,0.00,0.00,0.00,3.39,-11.7,0.220,0.124,-1.00,0.00,3,17.74,14.42,7375.6,6.00,26.1,0.00,0
6.592,1,0,13.08,14.39,-10.57,37.9,2.52,2907,1.9,3.3,1882,0.00,0.00,0.00,0.00,3.05,-13.2,0.181,0.124,-1.00,0.00,3,17.65,14.42,7375.6,6.00,26.1,0.00,0
6.649,1,0,13.96,14.39,-10.70,37.9,2.52,2843,1.3,2.4,1868,0.00,0.00,0.00,0.00,3.24,-14.4,0.162,0.124,-1.00,0.00,3,16.99,14.42,7375.6,6.00,26.1,0.00,0
6.747,1,0,15.73,14.39,-10.73,37.9,2.48,2789,1.1,2.1,1872,0.00,0.00,0.00,0.00,3.84,-15.3,0.158,0.124,-1.00,0.00,3,16.81,14.42,7375.6,6.00,26.1,0.00,0
6.797,1,0,17.93,14.39,-10.80,37.9,2.36,2717,0.5,1.0,1879,0.00,0.00,0.00,0.00,4.00,-17.2,0.158,0.124,-1.00,0.00,3,16.39,14.42,7375.6,6.00,26.1,0.00,0
6.874,1,0,21.32,14.39,-10.95,37.9,2.03,2656,0.3,0.7,1801,0.00,0.00,0.00,0.00,30.44,-17.0,0.147,0.642,-1.00,0.00,3,16.34,14.42,7375.6,6.00,26.1,0.00,0
6.946,1,36,24.99,14.39,-10.76,37.8,5.54,2669,19.4,38.2,1567,0.00,0.00,0.00,0.00,23.98,5.3,0.222,0.948,-1.00,0.00,2,15.59,18.77,7375.6,6.01,26.1,97.40,0
7.045,1,53,32.05,14.39,-3.74,37.8,19.18,2810,50.2,93.8,1861,0.00,0.00,0.00,0.00,17.56,58.4,0.850,1.089,-1.00,0.00,16,15.55,19.25,7375.6,-0.14,26.1,97.43,0
7.107,1,62,22.64,14.39,1.15,37.8,42.54,2834,54.1,100.2,2088,0.10,0.10,0.20,0.10,13.73,99.6,0.850,1.180,-1.00,0.00,1,15.78,20.15,7375.6,2.25,26.4,97.50,0
7.174,1,66,15.58,14.39,1.51,37.8,51.06,2689,52.3,102.1,2194,0.00,0.00,0.00,0.00,13.46,99.9,0.862,1.330,-1.00,0.00,1,16.58,22.12,7375.6,0.82,26.7,97.50,0
7.260,1,74,14.11,14.39,1.82,37.6,54.12,2490,51.8,109.2,2190,0.00,0.00,0.00,0.00,13.33,104.7,0.910,1.597,-1.00,0.00,1,16.81,40.00,7375.6,-1.94,27.0,97.50,0
7.348,1,84,13.23,14.39,2.14,37.4,56.13,2290,49.4,113.2,2261,0.00,0.00,0.00,0.00,12.79,109.8,0.935,2.548,-1.00,0.00,1,16.99,40.00,7375.6,-10.03,27.5,97.55,0
7.395,1,90,12.20,14.39,2.41,37.4,60.84,2073,45.2,114.5,2304,0.00,0.00,0.00,0.00,9.86,112.5,0.935,2.548,-1.00,0.00,1,16.71,40.00,7375.6,-10.54,28.2,97.43,0
7.476,1,95,11.61,14.39,2.35,37.4,64.56,2229,49.2,116.0,2222,0.00,0.00,0.00,0.00,10.19,113.1,0.948,2.548,-1.00,0.00,1,16.71,40.00,7375.6,-10.50,28.0,97.40,0
7.545,1,100,11.47,14.39,2.47,37.4,66.54,2179,49.4,119.0,2272,0.00,0.00,0.00,0.00,9.82,116.2,0.970,2.548,-1.00,0.00,1,16.85,40.00,7375.6,-10.64,28.5,97.43,0
7.634,1,100,11.47,14.39,2.53,37.4,67.02,2237,51.5,121.0,2226,0.00,0.00,0.00,0.00,9.71,118.7,0.986,2.547,-1.00,0.00,1,16.90,40.00,7375.6,-10.64,28.7,97.43,0
7.695,1,100,11.47,14.39,2.62,37.4,68.12,2237,52.0,122.1,2311,0.00,0.00,0.00,0.00,9.85,119.6,0.986,2.548,-1.00,0.00,1,17.04,40.00,7375.6,-10.72,29.1,97.48,0
7.787,1,100,11.61,14.39,2.75,37.4,68.93,2282,54.2,124.8,2251,0.00,0.00,0.00,0.00,9.79,121.7,1.008,2.547,-1.00,0.00,1,17.51,40.00,7375.6,-10.76,29.3,97.55,0
7.853,1,100,11.76,14.39,2.88,37.4,70.56,2300,56.1,128.1,2321,0.00,0.00,0.00,0.00,10.09,124.6,1.038,2.548,-1.00,0.00,1,17.65,40.00,7375.6,-10.88,29.6,97.43,0
7.949,1,100,12.20,14.39,3.06,37.4,72.07,2342,59.8,134.1,2396,0.00,0.00,0.00,0.00,10.39,129.3,1.110,2.548,-1.00,0.00,1,17.51,40.00,7375.6,-10.82,30.0,97.45,0
7.995,1,100,12.35,14.39,3.23,37.2,72.35,2357,59.4,132.3,2392,0.00,0.00,0.00,0.00,10.77,133.1,1.110,2.548,-1.00,0.78,1,17.79,40.00,7375.6,-10.80,30.6,97.48,0
8.075,1,100,12.79,14.39,3.52,37.2,72.91,2398,62.3,136.5,2438,0.00,0.00,0.00,0.00,10.80,132.5,1.090,2.548,-1.00,1.56,1,18.16,40.00,7375.6,-10.70,30.8,97.45,0
8.158,1,100,12.94,14.39,3.85,37.2,73.54,2427,64.9,140.5,2424,0.00,0.00,0.00,0.00,10.78,137.5,1.138,2.548,-1.00,2.34,1,18.39,40.00,7375.6,-10.61,31.1,97.45,0
8.237,1,100,12.94,14.39,4.17,37.2,74.00,2457,67.2,143.7,2410,0.00,0.00,0.00,0.00,10.82,141.2,1.172,2.548,-1.00,3.91,2,18.81,40.00,7375.6,-10.48,31.6,97.45,0
8.295,1,100,12.94,14.39,4.53,37.2,74.68,2484,69.5,147.0,2491,0.00,0.00,0.00,0.00,10.19,143.9,1.172,2.548,-1.00,4.69,2,19.19,40.00,7375.6,-10.35,32.1,97.48,0
8.382,1,100,12.79,14.39,4.86,37.2,75.04,2508,71.6,149.9,2654,0.01,0.01,0.01,0.01,9.96,146.6,1.199,2.548,-1.00,5.47,2,19.37,40.00,7375.6,-10.24,32.4,97.38,0
8.448,1,100,12.64,14.39,5.20,37.4,75.61,2539,73.7,152.5,2630,0.11,0.01,0.01,0.01,9.52,149.1,1.235,2.548,-1.00,6.25,2,19.70,40.00,7375.6,-10.11,32.8,97.35,0
8.543,1,100,12.35,14.39,5.54,37.4,76.11,2570,75.8,155.0,2587,0.21,0.11,0.21,0.11,9.36,153.0,1.271,2.548,-1.00,6.25,2,20.12,40.00,7375.6,-10.00,33.2,97.53,0
