﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Interpolation (FF) (%),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 93_98AT_noALP
347.079,14.1,0,-8.8,0,181,0,0,0,0,0,0,0,2,72,13.68,14.7,19.5,5.67,6.3,198,758.1,900,7,0.1,2.1,2.6,0,50.5,160,34.7,0
347.181,14.1,0,-8.7,0,181,0,0,0,0,0,0,0,2,72,13.68,14.76,19.7,5.45,6.2,198,760.1,860,7,0,2.3,2.5,0,51,160,34.9,0
347.276,14.1,0,-8.7,0,181,0,0,0,0,0,0,0,2,72,13.7,14.83,19.9,5.2,6,198,740.6,809,6,0,2.4,2.3,0,52.2,160,34.9,0
347.381,14.1,0,-8.6,0,181,0,0,0,0,0,0,0,2,72,13.72,14.86,20.1,5.08,5.9,198,719.7,784,6,0.2,2.5,2.3,0,53.6,160,34.9,0
347.480,14.1,0,-8.5,0,181,0,0,0,0,0,0,0,2,72,13.77,14.93,20.9,5.1,5.8,198,702.5,760,6,0.2,3,2.3,0,54.9,160,34.9,0
347.576,14.1,0,-8.4,0,181,0,0,0,0,0,0,0,2,72,13.82,14.97,21.2,5.05,5.8,198,703,741,6,0.4,2.9,2.3,0,57,160,34.9,0
347.681,14.1,0,-8.3,0,181,0,0,0,0,0,0,0,2,72,13.87,15.01,21.9,5.08,5.8,198,714.3,728,5,0.6,3.1,2.5,0,59.7,160,34.9,0
347.805,14.1,0,-8.1,0,181,0,0,0,0,0,0,0,2,72,13.88,15.09,22.3,5.19,5.9,198,722,719,5,0.6,3.6,2.3,0,58.9,160,34.9,0
347.910,14.1,0,-8.1,0,181,0,0,0,0,0,0,0,2,72,13.9,15.09,22.5,5.2,5.9,198,741.7,717,4,0.7,3.5,2.3,0,60.7,160,34.9,0
348.010,14.1,0,-7.9,0,181,0,0,0,0,0,0,0,2,72,13.9,15.09,23.2,5.29,6,198,760.8,713,4,0.8,3.5,2.6,0,64.2,160,34.8,0
348.116,14.1,0,-7.8,0,181,0,0,0,0,0,0,0,2,72,13.91,15.09,23.7,5.4,6.1,198,764.1,711,4,1,3.6,2.5,0,63.3,160,34.8,0
348.216,14.1,0,-7.8,0,181,0,0,0,0,0,0,0,2,72,13.9,15.04,23.8,5.49,6.1,198,785.1,711,4,1,3.5,2.3,0,64.8,160,34.8,0
348.324,14.1,0,-7.8,0,181,0,0,0,0,0,0,0,2,72,13.87,15.01,24.2,5.49,6.2,198,799.8,706,4,1,3.5,2.6,0,66.8,160,34.8,0
348.435,14.1,0,-7.7,0,181,0,0,0,0,0,0,0,2,72,13.85,14.97,24.3,5.57,6.2,198,794.5,711,4,1.1,3.4,2.5,0,65.1,160,34.8,0
348.533,14.1,37,-7.6,0,180,0,0,0,0,0,0,0,2,72,13.84,14.93,24.8,5.62,6.7,198,770.5,713,4,1.2,3.3,3.5,0,73.4,160,34.3,0
348.655,14.1,22.8,-3.1,0,180,0,0,0,0,0,0,0,2,72,13.81,14.86,47.2,10.03,12.1,198,724.4,755,4,1.3,3.5,7.7,0,141.3,160,34.2,0
348.764,14.1,23.7,-3,0,180,0,0,0,0,0,0,0,2,72,13.77,14.86,50.7,15.84,15.4,198,742.7,968,4,1.3,4.8,7,0,156.7,160,39.9,0
348.901,14.1,29.7,-1.2,0.1,181,0,0,0,0,0,0,0,2,72,13.51,14.07,59,23.21,25.1,198,924.5,1236,4,-0.1,2.1,18.2,0,213.3,160,21.2,0
349.021,14.1,11.4,-0.8,0,180,0,0,0,0,0,0,0,2,72,13.31,13.37,68.2,35.69,28.5,198,1091.6,1639,5,-2.6,-5.7,20,0,232.2,160,27.8,0
349.123,14.1,11.7,-4.2,0,180,0,0,0,0,0,0,0,2,72,14.3,14.66,43.9,26.24,25.3,198,1057,1775,6,1.2,0.1,4.3,0,160.5,160,32.8,0
349.238,14.1,14.3,-6.6,0,180,0,0,0,0,0,0,0,2,72,14.84,16.49,32.6,17.55,20.4,198,966.4,1630,6,4.9,11.2,5,0,112.1,160,37.9,0
349.339,14.1,17.6,-6.5,0,180,0,0,0,0,0,0,0,2,72,14.25,15.63,32.7,15.25,18.6,198,895.6,1454,6,2.1,6.1,6.8,0,111.4,160,39.2,0
349.438,14.1,17.6,-6,0,180,0,0,0,0,0,0,0,2,72,13.85,14.4,32.8,14.61,17.6,198,834.3,1376,7,-0.5,-2.1,6.8,0,110.9,160,39.8,0
349.538,14.1,17.6,-5.1,0,180,0,0,0,0,0,0,0,2,72,14.18,14.37,34.6,14.68,17.2,198,783.8,1325,7,2.1,-1.2,6.4,0,117.1,160,40.6,0
349.648,14.1,17.6,-4.9,0,180,0,0,0,0,0,0,0,2,72,14.58,14.76,36.6,15.51,17.1,198,730.1,1309,7,3.3,1.9,5.9,0,125.5,160,41,0
349.753,14.1,19.9,-4.8,0,180,0,0,0,0,0,0,0,2,72,14.71,15.46,36.6,15.58,17.5,198,702.7,1317,7,3.5,6.2,6.1,0,126.3,160,41.5,0
349.858,14.1,21.3,-4.2,0,180,0,0,0,0,0,0,0,2,72,14.44,15.42,37.8,16.21,18.7,198,702.4,1331,8,2.2,5.8,7.4,0,131.4,160,38.9,0
349.963,14.1,22.6,-3.5,0,180,0,0,0,0,0,0,0,2,72,14.17,14.73,41,17.67,19.9,198,686.4,1358,8,1,1.8,8.4,0,145,160,35.9,0
350.073,14.1,22.9,-2.7,0,180,0,0,0,0,0,0,0,2,72,14.01,14.23,44.7,20.16,22.3,198,673.8,1416,9,-0.4,-2.3,10.2,0,160,160,29.8,0
350.183,14.1,23.2,-1.7,0,180,0,0,0,0,0,0,0,2,72,14.37,14.53,49.5,23.97,25.3,198,651.8,1511,9,0.4,-0.5,13.2,0,176.6,160,26.5,0
350.296,14.1,23.1,-1.3,0,180,0,0,0,0,0,0,0,2,72,15.49,16.09,53.8,27.54,28.4,198,635.1,1609,9,5.2,9.3,14.3,0,194.8,160,24,0
350.392,14.1,22.9,-1.2,0,180,0,0,0,0,0,0,0,2,72,16.42,17.24,53.4,29.74,31,198,655.5,1728,10,8.2,18.3,15,0,193.9,160,22.8,0
350.503,14.1,22.4,-1.2,0,180,0,0,0,0,0,0,0,2,72,17.07,16.49,53.4,31.08,32.9,198,667.5,1806,10,11.6,19.2,15.2,0,194.8,160,21,0
350.612,14.1,21.8,-1.2,0,180,0,0,0,0,0,0,0,2,72,16.81,15.72,51.9,31.39,32.8,198,699.3,1849,11,13.3,18.2,14.7,0,189.5,160,22.3,0
350.712,14.1,21.9,-1.2,0,180,0,0,0,0,0,0,0,2,72,16.66,15.63,51.3,30.91,32.7,198,684.4,1854,11,15,19.6,14.4,0,187.7,160,21.6,0
350.815,14.1,22,-1.1,0,180,0,0,0,0,0,0,0,2,72,16.51,15.72,51.6,31.12,32.8,198,667.8,1860,12,16.5,21.9,14.2,0,188.5,160,21.3,0
350.960,14.1,22.1,-1.1,0,180,0,0,0,0,0,0,0,2,72,16.36,15.63,51.4,31.31,33.3,198,675.2,1890,12,17.8,24,14,0,188,160,20.9,0
351.061,14.1,22.4,-1.1,0,180,0,0,0,0,0,0,0,2,72,15.77,15.16,51.5,31.76,34.1,198,681.1,1915,13,18.3,23.2,14.2,0,188.1,160,19.8,0
351.156,14.1,22.4,-1,0,180,0,0,0,0,0,0,0,2,72,15.69,14.93,52.9,33.34,34.9,198,689.8,1941,13,19.5,22.4,14.4,0,192.8,160,19.6,0
351.256,14.1,22.2,-0.9,0,180,0,0,0,0,0,0,0,2,72,15.69,14.93,53.3,33.64,35.3,198,707.4,1968,14,20,23,13.8,0,194.1,160,19.9,0
351.366,14.1,22.3,-1,0,180,0,0,0,-2.7,0,0,0,2,72,15.49,15.09,51,32.73,35.3,198,732.1,1980,14,21.2,24.3,13.7,0,186.6,160,19.5,0
351.462,14.1,22.3,-1,0,180,0,0,0,-2.7,0,0,0,2,72,15.32,14.93,51.5,33.16,35.4,198,706.6,1988,15,21.5,23.9,13.6,0,188.2,160,19.4,0
351.560,14.1,22.4,-1,0,180,0,0,0,-2.7,0,0,0,2,72,15.23,14.86,51.3,33.18,35.7,198,716,2011,16,21.2,23.9,13.6,0,187.4,160,19.3,0
351.664,14.1,22.4,-0.9,0,180,0,0,0,-2.3,0,0,0,2,72,14.96,14.79,51.2,33.7,36.1,198,689.1,2031,16,21.3,23.6,13.8,0,187.3,160,19.4,0
351.760,14.1,22.5,-0.9,0,180,0,0,0,-2,0,0,0,2,72,14.99,14.73,51.5,34.1,36.5,198,723.2,2041,16,21.9,23.4,13.9,0,188.1,160,19.1,0
351.861,14.1,22.5,-0.9,0,180,0,0,0,-2,0,0,0,2,72,14.96,14.76,52.2,34.32,36.9,198,695.9,2055,17,21.2,23.3,13.8,0,190.5,160,19,0
351.968,14.1,22.6,-0.8,0,180,0,0,0,-1.7,0,0,0,3,72,14.99,14.73,52.6,35.06,37.5,198,725,2085,17,22.2,23.3,14.1,0,192.1,160,19,0
352.069,14.1,22.6,-0.8,0,180,0,0,0,-1.7,0,0,0,3,72,14.91,14.76,52.2,35.63,38,198,728.7,2112,17,22.3,23.5,14.1,0,191.3,160,18.9,0
352.185,14.1,22.9,-0.7,0,180,0,0,0,-1.3,0,0,0,3,72,14.91,14.73,53.7,36.71,39,198,751.5,2133,18,22.8,23.4,14.6,0,196.4,160,18.4,0
352.291,14.1,23,-0.7,0,180,0,0,0,-1,0,0,0,3,72,14.89,14.83,53.2,37.03,39.8,198,768.1,2171,18,22.8,24,14.8,0,195.2,160,18,0
352.393,14.1,23.1,-0.6,0,180,0,0,0,-1,0,0,0,3,72,14.77,14.86,54.1,38.44,40.7,198,786.1,2197,19,22.4,24.2,14.5,0,198.7,160,17.8,0
352.501,14.1,22.9,-0.6,0,180,0,0,0,-0.7,0,0,0,3,72,14.84,14.7,54.2,38.88,41.3,198,800.3,2214,19,22.7,23.4,14.6,0,185,160,17.7,0
352.609,14.1,23.1,-0.6,0,180,0,0,0,-0.7,0,0,0,3,72,14.71,14.63,54.3,37.55,40.6,198,809,2130,19,22.1,22.8,14,0,167.2,160,17.9,0
352.709,14.1,22.9,-0.6,0,180,0,0,0,-0.3,0,0,0,3,72,15.19,15.09,55.1,35.9,39.1,198,810.8,2011,20,24.1,25.4,13.4,0,165.8,160,18.5,0
352.839,14.1,22.7,-0.7,0,180,0,0,0,-0.3,0,0,0,3,72,15.32,15.09,54.6,33.66,37.3,198,832,1907,20,25,25.8,12.7,0,164.9,160,19.3,0
352.949,14.1,22.9,-0.7,0,180,0,0,0,0,0,0,0,3,72,14.58,14.7,55.6,31.64,35.4,198,848.3,1781,21,21.9,24.2,12.6,0,168.9,160,19.3,0
353.062,14.1,23.2,-0.6,0,180,0,0,0,0,0,0,0,3,72,14.91,14.7,57.7,31.29,34.6,198,839.2,1684,21,23.8,24.1,13.1,0,174.1,160,19.1,0
353.168,14.1,23,-0.6,0,180,0,0,0,0,0,0,0,3,72,15.32,15.09,58.4,31.85,34,198,840.2,1683,21,26,26.5,13.2,0,211.2,160,19.3,0
353.270,14.1,23,-0.6,0,180,0,0,0,0,0,0,0,3,72,15.23,14.9,57.6,32.08,34.2,198,854.3,1722,22,25.9,26.3,13.5,0,205.1,160,19.8,0
353.393,14.1,23,-0.7,0,180,0,0,0,0,0,0,0,3,72,15.56,15.2,57.8,32.48,34.4,198,856.3,1736,22,28.2,28.9,13.9,0,209.4,160,19.2,0
353.497,14.1,23.1,-0.7,0,180,0,0,0,0,0,0,0,3,72,15.52,15.33,57.5,32.85,34.7,198,832.6,1762,22,28.9,30.8,14.1,0,208.5,160,19.3,0
353.624,14.1,23.1,-0.6,0,181,0,0,0,0,0,0,0,3,72,15.49,15.29,57.3,33.08,35,199,825.9,1778,23,30.1,32.4,14.4,0,208.8,160,19,0
353.739,14.1,22.9,-0.7,0,180,0,0,0,0,0,0,0,3,72,15.52,15.33,56.8,33.11,35,199,849,1793,24,32,33.8,14.3,0,206.1,160,19.3,0
353.851,14.1,22.9,-0.7,0,181,0,0,0,0,0,0,0,3,72,15.69,15.29,56.5,32.91,35,199,830.6,1808,24,33.5,34,14.3,0,205,160,19.2,0
353.968,14.1,22.9,-0.7,0,181,0,0,0,0,0,0,0,3,72,15.32,15.24,56,33.17,35.3,199,809.2,1828,24,33,34,14.4,0,203.3,160,19.1,0
354.113,14.1,23,-0.7,0,181,0,0,0,0,0,0,0,3,72,15.49,15.04,55.9,33.22,35.6,199,811.8,1846,25,34,33.8,14.4,0,203.2,160,19,0
354.225,14.1,23,-0.7,0,181,0,0,0,0,0,0,0,3,72,14.81,15.11,56,33.86,36,199,783.5,1868,25,32.9,34,14.6,0,203.4,160,19.1,0
354.337,14.1,22.5,-0.8,0,181,0,0,0,0,0,0,0,3,72,15.19,14.93,54.8,33.63,35.8,199,783,1894,25,34,33.8,14.2,0,199.8,160,19.4,0
354.437,14.1,22.5,-0.9,0,181,0,0,0,0,0,0,0,3,72,14.89,14.9,53.3,32.92,35.3,199,797.3,1905,26,33,33.8,13.7,0,194.4,160,19.5,0
354.548,14.1,22,-1,0,181,0,0,0,0,0,0,0,4,72,14.64,14.67,51.9,32.42,34.9,199,771.6,1927,26,32.3,32.6,13.2,0,190,160,19.9,0
354.648,14.1,21.3,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.5,14.56,49.8,31.43,33.6,199,768.3,1943,26,31.6,31.7,12,0,182.4,160,21,0
354.751,14.1,21.3,-1.4,0,181,0,0,0,0,0,0,0,4,72,14.41,14.41,47,29.86,32.4,199,732.1,1955,27,31.1,30.5,11.6,0,172.3,160,21.2,0
354.881,14.1,21.3,-1.5,0,181,0,0,0,0,0,0,0,4,72,14.1,14.25,46.8,29.75,32.3,199,690.6,1982,27,29.1,28.8,11.7,0,171.4,160,20.7,0
354.981,14.1,21.4,-1.5,0,181,0,0,0,0,0,0,0,4,72,14.02,14.1,46.2,29.82,32.5,199,687.6,2006,27,27.5,26.8,11.8,0,169.1,160,20.5,0
355.081,14.1,21.7,-1.4,0,181,0,0,0,0,0,0,0,4,72,13.97,14.14,46.8,30.48,33.3,199,687.1,2026,27,26.7,25.8,12.5,0,171.6,160,19.7,0
355.183,14.1,21.7,-1.3,0,181,0,0,0,0,0,0,0,4,72,14.05,14.27,47.6,31.73,34,199,686.2,2054,28,26.2,25.3,12.7,0,174.7,160,19.8,0
355.292,14.1,21.8,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.21,14.37,48.1,32.02,34.5,199,731.1,2069,28,25.2,24.7,12.8,0,176.4,160,19.7,0
355.395,14.1,21.8,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.25,14.57,48.1,32.09,34.8,199,722,2079,28,24.8,25.1,12.8,0,160.3,160,19.4,0
355.500,14.1,21.5,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.5,14.67,47.7,32.54,35,199,728.6,2106,28,24.8,25.2,12.4,0,156.9,160,19.6,0
355.635,14.1,21.5,-1.3,0,181,0,0,0,0,0,0,0,4,72,14.5,14.67,47.7,31.14,34,199,729.8,2029,29,24.6,25,11.9,0,155,160,19.8,0
355.762,14.1,21.7,-1.3,0,181,0,0,0,0,0,0,0,4,72,14.43,14.63,48,29.01,32.9,199,732.1,1895,29,23.5,24.4,11.6,0,154.8,160,21.6,0
355.859,14.1,21.4,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.41,14.47,49.7,27.4,31,199,759.5,1722,29,23,23.3,11.1,0,171.2,160,23.8,0
355.960,14.1,21.4,-1.3,0,181,0,0,0,0,0,0,0,4,72,14.71,14.76,50.6,27.75,30,199,776,1687,29,24.6,24.7,11.1,0,182.2,160,23.9,0
356.063,14.1,21.7,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.58,14.63,50.9,28.15,30.5,199,762.8,1715,29,24,23.8,11.8,0,181.6,160,22.9,0
356.168,14.1,21.7,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.54,14.51,51.3,28.9,30.8,199,779.1,1733,29,23.4,22.6,12,0,187.6,160,23,0
356.289,14.1,21.8,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.84,14.7,51,28.52,30.9,199,764.6,1732,30,24.7,23.4,12.2,0,186.3,160,22.7,0
356.389,14.1,21.8,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.99,15.09,51.3,28.76,30.9,199,752.6,1730,30,25,25.8,12.3,0,187.3,160,22.7,0
356.511,14.1,21.8,-1.2,0,181,0,0,0,0,0,0,0,4,72,15.06,14.9,51.5,28.78,31,199,758.8,1737,30,26,25.1,12.4,0,188.3,160,22.6,0
356.608,14.1,21.8,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.91,14.86,51.1,28.7,31,199,735.5,1737,30,25.2,25.3,12.4,0,186.9,160,22.6,0
356.715,14.1,21.8,-1.2,0,181,0,0,0,0,0,0,0,4,72,15.14,14.93,51.4,28.78,31.1,199,736.3,1739,31,26.7,26,12.6,0,187.7,160,22.4,0
356.805,14.1,21.8,-1.2,0,183,0,0,0,0,0,0,0,4,72,15.03,14.86,51.5,29.18,31.2,199,731.9,1748,31,26,26,12.6,0,188.2,160,22.4,0
356.897,14.1,21.9,-1.2,0,181,0,0,0,0,0,0,0,4,72,14.84,14.9,51,29.03,31.3,199,731.3,1751,31,25.9,26.1,12.6,0,186.6,160,22.4,0
356.997,14.1,22.1,-1.2,0,181,0,0,0,0,0,0,0,4,72,15.1,14.9,51.4,29.11,31.5,199,731.2,1753,32,27.2,26.5,12.7,0,187.9,160,21.9,0
357.097,14.1,22.1,-1.1,0,183,0,0,0,0,0,0,0,4,72,14.71,14.97,52.4,30.15,32.1,199,731.3,1778,32,26.1,27.3,13.2,0,191.2,160,21.4,0
357.237,14.1,21.9,-1,0,183,0,0,0,0,0,0,0,4,72,15.06,14.86,52.8,30.54,32.4,199,732.3,1787,32,26.8,26.9,13.4,0,192.9,160,22.1,0
357.437,14.1,0,-2.7,0,183,0,0,0,0,0,0,0,4,72,15.4,15.09,41.2,24.98,23.5,199,748.2,1760,32,29,28.9,2.8,0,150.5,160,39.3,0
357.554,14.1,0,-9.2,0,183,0,0,0,0,0,0,0,4,72,13.18,13.45,19.4,11.74,10.1,199,655.7,1759,32,13.5,14.9,0.3,0,63.5,160,33.9,0
357.659,14.1,0,-10.3,0,183,0,0,0,0,0,0,0,4,72,12.3,12.42,14,8.06,8.9,199,640.4,1757,32,4.8,5,2.7,0,43.2,160,33.9,0
357.759,14.1,0,-10.5,0,183,0,0,0,0,0,0,0,4,72,11.39,11.13,13,7.5,8.6,199,638.9,1787,32,-10.3,-9.6,3.2,0,38.8,160,34.2,0
357.878,14.1,0,-10.5,0,183,0,0,0,0,0,0,0,4,72,11.29,10.88,12.4,6.9,7.5,199,676.3,1687,32,0,0,2.8,0,0,160,34.4,0
357.991,14.1,0,-10.6,0,183,0,0,0,0,0,0,0,4,72,12.03,11.53,11.8,6.73,7.4,199,742.7,1763,32,0,0,2.8,0,0,160,34.6,0
358.098,14.1,0,-10.6,0,183,0,0,0,0,0,0,0,4,72,12.96,13.16,11.7,6.67,7.3,199,761.7,1770,32,0,0,2.8,0,0,160,34.3,0
358.203,14.1,0,-10.6,0,183,0,0,0,0,0,0,0,4,72,15.52,16.29,11.6,6.39,7.3,199,766,1714,32,0,0,2.8,0,0,160,34.4,0
358.313,14.1,0,-10.6,0,183,0,0,0,0,0,0,0,4,72,23.02,27.42,11.7,6.57,7.3,199,771.8,1746,32,0,0,2.8,0,0,160,34.4,0
358.444,14.1,0,-10.5,0,183,0,0,0,0,0,0,0,4,72,35.74,37.96,11.7,6.58,7.2,199,775.4,1740,32,0,0,2.7,0,0,160,34.4,0
358.552,14.1,3,-10.5,0,183,0,0,0,0,0,0,0,4,72,58.15,92.67,11.6,6.45,7.2,199,759.5,1717,31,0,0,2.7,0,29.2,160,34.4,0
358.671,14.1,0,-10.5,0,183,0,0,0,0,0,0,0,4,72,141.31,234.95,12,6.6,7.3,199,787.4,1715,31,0,0,2.7,0,30.6,160,34.4,0
358.772,14.1,0,-10.5,0,183,0,0,0,0,0,0,0,4,72,110.08,234.95,11.9,6.52,7.2,199,839,1700,31,0,0,2.7,0,29.7,160,34.4,0
358.869,14.1,0,-10.6,0,183,0,0,0,0,0,0,0,4,72,70.5,83.26,11.8,6.48,7.2,199,854.3,1704,31,0,0,2.7,0,29.7,160,34.4,0
358.992,14.1,0,-10.6,0,183,0,0,0,0,0,0,0,4,72,32.07,31.52,11.8,6.54,7.2,199,819,1709,31,0,0,2.8,0,29.7,160,34.4,0
359.104,14.1,0,-10.6,0,183,0,0,0,0,0,0,0,4,72,23.33,23.93,11.7,6.44,7.2,199,829.7,1701,31,0,0,2.8,0,0,160,34.4,0
359.212,14.1,0,-10.5,0,185,0,0,0,0,0,0,0,4,72,18.92,21.37,11.7,6.38,7.1,199,824.9,1689,30,0,0,2.8,0,0,160,34.4,0
359.312,14.1,0,-10.5,0,185,0,0,0,0,0,0,0,4,72,18.96,22.83,11.7,6.33,7.1,199,818.6,1677,30,0,0,2.8,0,0,160,34.5,0
359.412,14.1,0,-10.5,0,185,0,0,0,0,0,0,0,4,72,22.93,29.58,11.6,6.31,7,199,810.7,1679,30,0,0,2.7,0,0,160,34.5,0
359.513,14.1,0,-10.5,0,183,0,0,0,0,0,0,0,4,72,31.99,42.58,11.6,6.27,7,199,797.6,1675,30,0,0,2.7,0,0,160,34.5,0
359.615,14.1,0,-10.5,0,185,0,0,0,0,0,0,0,4,72,38.58,65.69,11.6,6.23,7,199,783.5,1667,30,0,0,2.7,0,0,160,34.5,0
359.733,14.1,0,-10.5,0,185,0,0,0,0,0,0,0,4,72,84.91,143.38,11.7,6.26,7,199,770.7,1658,30,0,0,2.7,0,0,160,34.5,0
359.842,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,173.73,234.95,11.8,6.29,7,199,759.5,1655,30,0,0,2.7,0,0,160,34.5,0
359.964,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.7,6.26,7,199,748.2,1650,30,0,0,2.7,0,0,160,34.5,0
360.076,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.7,6.2,6.9,199,739.9,1638,30,0,0,2.7,0,0,160,34.5,0
360.181,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.7,6.18,6.9,199,748.2,1635,30,0,0,2.7,0,0,160,34.5,0
360.327,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.7,6.15,6.8,199,753,1622,30,0,0,2.7,0,0,160,34.5,0
360.444,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,6.16,6.8,199,752.1,1618,29,0,0,2.7,0,0,160,34.5,0
360.554,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,6.13,6.8,199,756.9,1605,29,0,0,2.7,0,0,160,34.6,0
360.676,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,6.15,6.8,199,748.6,1606,29,0,0,2.8,0,0,160,34.6,0
360.784,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.14,6.8,199,756.5,1599,29,0,0,2.7,0,0,160,34.6,0
360.918,14.1,0,-10.3,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.11,6.7,199,759,1588,29,0,0,2.7,0,0,160,34.6,0
361.025,14.1,0,-10.3,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.08,6.7,199,762.7,1579,29,0,0,2.7,0,0,160,34.6,0
361.124,14.1,0,-10.3,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,6.07,6.7,199,761.7,1572,29,0,0,2.6,0,0,160,34.6,0
361.234,14.1,0,-10.4,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,5.99,6.7,199,763.3,1564,29,0,0,2.6,0,0,160,34.6,0
361.347,14.1,0,-10.3,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.9,5.99,6.6,199,767,1559,29,0,0,2.6,0,0,160,34.6,0
361.453,14.1,0,-10.3,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,5.93,6.6,199,756,1547,28,0,0,2.6,0,0,160,34.6,0
361.563,14.1,3.9,-10.3,0,185,0,0,0,0,0,0,0,4,72,234.95,234.95,11.8,5.89,6.6,199,750.4,1542,28,0,0,2.6,0,29.2,160,34.6,0
