Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A328,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU6HM503610,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,0,0,70,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
20.25,2469,0.0,2.3,0.0,23,73,0,0,26,9,17.5,0.0,20,27.0,0.0,47,92,15.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,35
21.25,2488,0.0,2.3,0.0,23,73,0,0,27,9,18.0,0.0,20,27.0,0.0,47,95,15.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,36
22.25,2503,0.0,2.3,0.0,23,73,0,0,27,9,18.0,0.0,20,27.0,0.0,47,95,15.0,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,36
23.75,2514,0.0,2.6,0.0,25,73,0,0,30,11,16.0,0.0,20,27.0,0.0,52,103,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,36
24.75,2523,0.0,2.6,0.0,25,73,0,0,31,10,16.0,0.0,20,26.0,0.0,54,110,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,36
26.25,2535,0.0,2.7,0.0,26,73,0,0,34,11,15.5,0.0,20,26.0,0.0,56,113,14.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,36
26.75,2551,0.0,2.8,0.0,26,71,0,0,34,11,15.5,0.0,20,26.0,0.0,57,113,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,36
28.25,2564,0.0,2.8,0.0,26,71,0,0,34,11,15.5,0.0,20,26.0,0.0,56,112,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.0,0.0,36
29.75,2568,0.0,3.0,0.0,27,71,0,0,33,11,15.5,0.0,20,26.0,0.0,59,120,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.3,0.0,36
30.75,2599,0.0,4.7,0.0,37,71,0,0,88,12,14.0,0.0,20,26.0,0.7,62,124,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.6,0.0,37
32.25,2624,0.0,7.9,0.0,55,71,0,0,100,13,12.5,0.0,20,27.0,4.9,63,133,14.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.7,0.0,37
33.25,2652,0.0,7.9,0.0,86,71,0,0,100,13,12.5,0.0,20,27.0,4.9,63,133,15.7,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,0.7,0.0,37
34.75,2701,1.3,15.9,1.8,100,71,0,0,100,13,11.5,0.0,58,29.0,9.3,68,140,15.7,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,2.6,0.0,37
36.25,2726,2.3,15.9,3.3,100,71,0,0,100,13,9.5,0.0,45,26.0,9.3,84,138,14.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,4.0,0.0,37
37.00,2759,3.1,16.0,4.7,100,71,7,0,100,14,8.0,0.0,46,26.0,9.4,93,135,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,5.4,0.0,37
40.25,2854,3.8,16.0,6.7,100,69,23,0,100,16,8.0,0.0,52,24.0,10.2,100,134,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,7.2,0.0,40
42.00,2896,5.5,16.3,11.1,100,69,31,0,100,17,6.5,0.0,51,23.0,10.1,100,114,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,11.5,0.0,40
43.50,2940,5.8,16.3,12.2,100,69,39,0,100,17,6.0,0.0,48,19.0,9.9,100,117,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,12.6,0.0,40
45.00,3007,5.8,16.5,12.3,100,69,47,0,100,18,6.5,0.0,48,20.0,9.9,100,114,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,12.8,0.0,42
46.00,3094,5.7,16.6,12.3,100,69,55,0,100,17,7.0,0.0,48,20.0,9.9,100,114,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,12.8,0.0,42
47.00,3149,5.8,16.6,12.5,100,69,63,0,100,17,7.0,0.0,47,20.0,9.9,100,113,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,12.9,0.0,44
50.00,3263,6.0,16.7,13.1,100,69,79,0,100,17,7.0,0.0,48,23.0,10.0,100,116,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,13.5,0.0,44
51.00,3296,6.1,16.7,13.1,100,69,87,0,100,17,7.0,0.0,48,23.0,10.0,100,116,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,13.5,0.0,47
52.50,3366,6.2,16.9,13.6,100,69,95,0,100,17,7.5,0.0,48,24.0,10.2,100,116,14.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,13.9,0.0,47
53.50,3424,6.2,16.9,13.6,100,69,95,0,100,17,7.5,0.0,48,24.0,10.2,100,116,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,13.9,0.0,47
55.00,3498,6.2,17.0,13.8,100,68,100,0,100,16,8.0,0.0,49,25.0,10.3,100,113,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,14.1,0.0,49
56.50,3568,6.4,17.0,14.1,100,68,100,0,100,17,8.0,0.0,49,27.0,10.3,100,114,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,14.3,0.0,49
57.00,3612,6.4,17.0,14.1,100,68,100,0,100,17,8.0,0.0,49,27.0,10.3,100,114,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,14.3,0.0,51
59.00,3671,6.5,17.5,14.2,100,66,100,0,100,18,6.0,0.0,48,27.0,10.5,100,113,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,14.5,0.0,51
60.50,3737,6.6,17.7,14.6,100,66,100,0,100,17,6.0,0.0,47,27.0,10.4,100,113,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,14.8,0.0,52
62.00,3787,6.5,17.9,14.8,100,66,100,0,100,17,6.5,0.0,45,27.0,10.2,100,115,13.0,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,15.3,0.0,52
63.00,3821,6.4,17.9,14.8,100,66,100,0,100,17,6.5,0.0,45,27.0,10.2,100,115,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,15.3,0.0,52
64.50,3913,6.7,18.2,15.8,100,66,100,0,100,17,7.0,0.0,44,27.0,10.2,100,114,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,15.5,0.0,55
66.00,4010,6.9,18.5,16.5,100,66,100,0,100,17,7.0,0.0,44,27.0,10.3,100,112,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,16.2,0.0,55
66.75,4072,6.8,18.5,16.0,100,66,100,0,100,17,6.5,0.0,46,29.0,10.5,100,114,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,16.6,0.0,58
68.50,4129,7.1,18.6,16.9,100,66,100,0,100,17,6.5,0.0,46,29.0,10.5,100,114,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,16.6,0.0,58
70.00,4195,7.1,18.6,17.0,100,66,100,0,100,17,7.0,0.0,45,30.0,10.4,100,116,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,16.3,0.0,58
71.00,4263,7.1,18.7,17.0,100,66,100,0,100,17,7.0,0.0,45,30.0,10.4,100,116,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,16.3,0.0,58
73.50,4365,7.0,18.7,16.6,100,66,100,0,100,17,7.0,0.0,45,30.0,10.5,100,115,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,30,16.9,0.0,58
75.00,4435,7.1,19.0,16.9,100,66,100,0,100,17,7.0,0.0,45,31.0,10.5,100,112,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,16.9,0.0,62
76.50,4538,6.9,19.0,16.9,100,66,100,0,100,17,7.5,0.0,43,31.0,10.4,100,113,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,62
77.00,4596,6.9,19.0,16.9,100,66,100,0,100,17,8.0,0.0,43,31.0,10.4,100,113,13.2,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,65
80.00,4709,6.7,19.0,17.0,100,66,100,0,100,17,8.0,0.0,38,32.0,9.6,100,111,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,67
83.25,4806,6.3,19.0,16.9,100,66,100,0,100,17,9.0,0.0,37,35.0,9.5,100,112,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,67
84.25,4915,6.3,19.0,16.9,100,66,100,0,100,16,9.5,0.0,37,35.0,9.5,100,112,13.5,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,69
85.75,4965,6.3,19.0,16.9,100,66,100,0,100,17,9.5,0.0,36,36.0,9.3,100,114,13.6,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,69
86.75,5029,6.2,19.0,17.0,100,68,100,0,100,17,9.5,0.0,35,36.0,9.1,100,112,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.3,0.0,72
88.25,5074,6.1,19.0,17.0,100,68,100,0,100,17,9.5,0.0,35,36.0,9.1,100,112,13.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.3,0.0,72
89.75,5140,6.1,19.0,17.2,100,68,100,0,100,16,10.5,0.0,33,37.0,8.9,100,110,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,72
90.75,5190,6.1,19.0,17.2,100,68,100,0,100,16,10.5,0.0,33,37.0,8.9,100,110,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,73
92.25,5242,5.9,19.0,17.0,100,68,100,0,100,18,11.0,0.0,32,37.0,8.8,100,112,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.3,0.0,73
93.75,5296,5.8,19.0,16.7,100,68,100,0,100,17,11.0,0.0,30,38.0,8.5,100,110,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,17.2,0.0,76
95.25,5387,5.7,19.0,16.6,100,68,100,0,100,17,12.0,0.0,29,38.0,8.4,100,112,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,16.9,0.0,76
96.25,5444,5.6,19.0,16.6,100,69,100,0,100,17,12.0,0.0,29,38.0,8.4,100,114,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,16.9,0.0,76
97.00,5492,5.5,19.0,16.6,100,69,100,0,100,16,12.0,0.0,28,38.0,8.2,100,115,13.5,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,16.6,0.0,78
98.75,5533,5.5,19.0,16.6,100,69,100,0,100,16,12.0,0.0,28,38.0,8.2,100,115,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,16.6,0.0,78
100.25,5595,5.4,18.9,16.2,100,69,100,0,100,16,12.5,0.0,27,39.0,8.0,100,111,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,16.5,0.0,80
101.75,5638,5.3,18.7,16.0,100,69,100,0,100,16,12.5,0.0,27,39.0,8.0,100,109,13.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,16.3,0.0,80
102.75,5681,5.3,18.6,16.0,100,71,100,0,100,16,12.5,0.0,27,39.0,8.0,100,109,13.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,16.3,0.0,80
104.25,5734,5.1,18.5,15.5,100,71,100,0,100,16,12.5,0.0,27,38.0,7.9,100,115,13.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,15.9,0.0,82
105.75,5818,5.1,18.5,15.5,100,71,100,0,100,16,13.5,0.0,25,38.0,7.6,100,116,13.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,15.2,0.0,82
106.75,5859,4.9,18.3,14.9,100,71,100,0,100,16,13.5,0.0,24,38.0,7.5,100,114,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,15.2,0.0,84
108.25,5905,4.9,18.2,14.9,100,71,100,0,100,16,14.0,0.0,24,38.0,7.5,100,114,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,15.0,0.0,84
109.75,5956,4.8,18.2,14.6,100,71,100,0,100,17,14.0,0.0,24,37.0,7.4,100,114,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,15.0,0.0,84
110.75,6003,4.8,18.0,14.3,100,71,100,0,100,16,14.0,0.0,24,37.0,7.3,100,114,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,14.8,0.0,84
112.25,6031,4.7,17.9,14.5,100,71,100,0,100,17,14.0,0.0,23,37.0,7.2,100,109,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,15.0,0.0,84
113.25,6081,4.7,17.9,14.5,100,71,100,0,100,17,14.0,0.0,23,37.0,7.2,100,112,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,30,15.0,0.0,84
114.75,6123,4.6,17.9,14.2,100,73,100,0,100,17,14.5,0.0,23,37.0,7.1,100,109,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,14.2,0.0,87
116.25,6198,4.5,17.9,13.9,100,75,100,0,100,17,14.5,0.0,21,37.0,7.0,100,108,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,14.3,0.0,87
116.75,6233,4.5,17.6,13.9,100,75,100,0,100,16,14.5,0.0,21,37.0,6.9,100,114,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,14.5,0.0,89
118.75,6276,4.5,17.5,13.8,100,75,100,0,100,17,15.0,0.0,21,37.0,6.9,100,114,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,14.5,0.0,89
120.25,6325,4.4,17.3,13.6,100,75,100,0,100,17,15.0,0.0,20,36.0,6.8,100,111,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,30,14.2,0.0,91
121.75,6365,4.4,17.3,13.5,100,75,100,0,100,17,15.5,0.0,20,36.0,6.7,100,112,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,30,13.6,0.0,91
122.75,6393,4.4,17.2,13.5,100,75,100,0,100,17,15.5,0.0,20,36.0,6.7,100,111,13.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,30,13.6,0.0,91
124.50,6455,4.4,17.0,13.6,100,75,100,0,100,17,15.5,0.0,20,36.0,6.7,100,111,13.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,13.2,0.0,92
125.50,6517,4.4,17.0,13.6,100,75,100,0,100,17,15.5,0.0,20,36.0,6.7,100,113,13.2,4,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,13.2,0.0,92
126.75,6562,4.3,16.9,13.2,100,77,100,0,100,16,15.5,0.0,20,35.0,6.6,100,112,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,13.3,0.0,94
128.50,6563,4.3,16.9,12.9,96,77,100,0,100,16,4.5,0.0,20,34.0,6.6,100,110,13.1,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,13.2,0.0,94
129.50,6040,4.4,7.0,12.9,45,77,98,0,100,15,4.5,0.0,20,34.0,6.6,100,110,13.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,13.2,0.0,94
131.00,5193,4.4,7.0,11.1,45,77,98,0,100,15,14.5,0.0,116,25.0,7.2,100,147,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,10.9,0.0,95
134.00,4801,2.4,0.0,3.5,0,77,74,0,24,7,21.5,0.0,80,25.0,0.1,30,75,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,0.3,0.0,95
135.00,4805,1.6,0.0,3.5,0,77,66,0,23,7,21.5,0.0,80,25.0,0.1,30,75,11.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,0.3,0.0,95
136.50,4776,1.1,0.0,1.6,0,77,58,0,22,6,12.5,0.0,80,24.0,0.1,20,63,12.3,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,0.0,0.0,95
137.00,4786,1.1,0.0,1.6,0,77,50,0,22,6,12.5,0.0,80,24.0,0.1,20,63,12.5,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,0.0,0.0,95
140.00,4746,0.4,0.0,0.6,0,75,34,0,22,7,8.5,0.0,80,25.0,0.1,19,59,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,0.0,0.0,94
141.50,4717,0.4,0.0,0.6,0,75,26,0,22,9,2.5,0.0,80,25.0,0.1,16,99,12.9,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,0.0,0.0,94
142.50,4716,0.3,0.0,0.4,0,75,18,0,21,10,2.5,0.0,80,25.0,0.1,16,99,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,30,0.0,0.0,94
146.00,4705,0.3,0.0,0.4,0,75,2,0,21,10,6.5,0.0,80,25.0,0.1,12,106,3.8,4,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,0.0,0.0,93
146.75,4701,0.3,0.0,0.4,0,75,2,0,21,10,8.0,0.0,80,25.0,0.1,12,107,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,0.0,0.0,93
148.00,4695,0.3,0.0,0.4,0,75,2,0,21,10,8.5,0.0,80,25.0,0.1,12,107,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,30,0.0,0.0,93
149.50,4689,0.4,0.0,0.6,0,75,2,0,21,10,8.0,0.0,80,25.0,0.1,12,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,30,0.0,0.0,93
151.50,4668,0.4,0.0,0.6,0,73,2,0,21,10,8.0,0.0,80,25.0,0.1,13,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,0.0,0.0,92
153.50,4664,0.4,0.0,0.6,0,73,2,0,21,10,7.5,0.0,80,25.0,0.1,12,107,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,0.0,0.0,92
154.50,4651,0.4,0.0,0.6,0,73,2,0,21,10,7.0,0.0,80,25.0,0.1,12,107,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,0.0,0.0,91
155.50,4641,0.5,0.0,0.6,0,73,2,0,21,10,7.0,0.0,80,25.0,0.1,12,108,3.8,4,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,30,0.0,0.0,91
157.00,4633,0.6,0.0,0.9,0,73,2,0,20,10,6.5,0.0,80,25.0,0.1,12,108,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,0.0,0.0,91
158.00,4624,0.7,0.0,1.0,0,73,2,0,21,10,6.5,0.0,80,25.0,0.1,12,108,3.8,4,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,30,0.0,0.0,91
