﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v10 - WBAWB72070P176364_MS.mhd
29.519,14.7,9.5,0.2,0,1,0,0,0,0,0,0,72.5,1,43,14.97,14.81,24.8,6.2,-0.8,11.6,710.8,1329,5.7,5.9,4.7,20.2,83.2,0,37.3,36.7,0
29.618,14.7,8.4,0.2,0,1,0,0,0,0,0,0,72.9,1,43,14.97,14.76,24.6,6.2,-0.8,11,711.7,1320,5.9,5.2,3.8,19.9,82.5,0,36,35.4,0
29.718,14.7,7.8,0.2,0,1,0,0,0,0,0,0,72.7,1,43,14.93,14.76,23.2,6.2,-0.8,10.3,729.8,1304,5.6,5.2,3.7,19.5,77.7,0,35.2,34.7,0
29.819,14.7,8.5,0.2,0,1,0,0,0,0,0,0,72.5,1,43,14.76,14.68,22.8,6.2,-0.8,10.5,729.8,1290,4.4,4.7,4.5,19.5,76.2,0,36.3,35.8,0
29.919,14.7,12.9,0.2,0,1,0,0,0,0,0,0,72.2,1,43,14.64,14.64,25.9,6.2,-0.8,11.7,728.7,1319,3.9,4.5,6,20.2,87.2,0,38.3,37.7,0
30.024,14.7,15.8,0.2,0,1,0,0,0,0,0,0,72.2,1,43,14.63,14.54,26.9,5.4,0,12.4,729.1,1379,4,3.8,5.2,21,92.3,0,39,38.4,0
30.129,14.7,15.8,0.2,0,1,0,0,0,0,0,0,72.7,1,43,14.87,14.63,26.4,5.4,0,12.7,750.4,1370,5.5,4.8,5.1,21,89.7,0,38.6,38,0
30.241,14.7,16.4,0.2,0,1,0,0,0,0,0,0,72.7,1,43,14.76,14.63,26.6,5.4,-0.8,12.8,743.3,1365,4.7,4.5,5.1,21,90.4,0,38.7,38.2,0
30.338,14.7,18.4,0.2,0,1,0,0,0,0,0,0,72.7,1,43,14.73,14.57,26.8,5.4,0,13.4,741.1,1429,4.7,4,5.3,21.8,92.1,0,40.3,39.7,0
30.439,14.7,19.5,0.2,0,1,0,0,0,0,0,0,72.5,1,43,14.71,14.64,27.4,5.4,0,14.3,748.6,1460,4.5,4.6,5.8,22.9,94.7,0,40.5,39.8,0
30.539,14.7,19.7,0.2,0,1,0,0,0,0,0,0,72.7,1,43,14.71,14.68,28.7,4.7,0,15.1,740.8,1456,4.4,4.8,6,22.9,99.5,0,39.8,39.2,0
30.639,14.7,21,0.2,0,1,0,0,0,0,0,0,72.5,1,43,14.43,14.57,29.9,4.7,0,15.9,736.5,1483,2.1,3.9,6.3,23.2,104.4,0,39.8,39.2,0
30.739,14.7,23,0.2,0,1,0,0,0,0,0,0,72.9,1,43,14.27,14.47,30.2,3.9,0,16.9,732.8,1533,1.5,3.3,6.8,24.4,106.1,0,39.8,39.2,0
30.839,14.7,23.1,0.2,0,1,0,0,0,0,0,0,72.5,1,43,14.07,14.28,32.1,3.1,0,18,727.8,1561,0.2,1.6,7.4,24.4,113.7,0,38.4,37.9,0
30.939,14.7,23.1,0.2,0,1,0,0,0,0,0,0,73,1,43,14.07,14.1,33.7,2.3,0,18.9,725,1600,1,0.5,7.5,24.4,120.8,0,36.5,35.9,0
31.039,14.7,23.1,0.2,0,1,0,0,0,0,0,0,72.7,1,43,14.27,14.11,33.8,2.3,0,20,707.6,1638,1.5,0.3,7.9,24.8,121.1,0,35.3,34.8,0
31.148,14.7,23.8,0.2,0,1,0,0,0,0,0,0,72.9,1,43,14.24,14.3,35.3,1.6,0,21.2,698.1,1689,0.9,1.2,8.6,24.8,127.6,0,35,34.4,0
31.248,14.7,23.8,0.2,0,1,0,0,0,0,0,0,72.5,1,43,14.35,14.44,36.6,1.6,0,22.4,687.9,1743,2.1,1.9,9.2,24.8,132.8,0,34.3,33.8,0
31.348,14.7,23.8,0.2,0,1,0,0,0,0,0,0,72.7,1,43,14.5,14.54,37.9,1.6,0,23.7,669.4,1791,1.6,2.4,9.7,24.8,138.4,0,33.5,33,0
31.448,14.7,23.8,0.2,0,1,0,0,0,0,0,0,72.5,1,43,14.81,14.6,38.5,1.6,0,24.9,665.4,1842,3.7,2.7,10.4,24.8,140.4,0,32.7,32.2,0
31.548,14.7,23.1,0.2,0,1,0,0,0,0,0,0,73.2,1,43,14.67,14.76,39.5,1.6,0,26.1,644.2,1906,2.5,3.6,11.5,24.8,144.6,0,31.8,31.4,0
31.648,14.7,17.7,0.3,0,1,0,0,0,0,0,0,72.9,1,43,15.03,14.89,39.9,0.8,0,26.4,641.4,1972,4.7,4.6,11.3,24.8,146.1,0,31,30.6,0
31.743,14.7,14.2,0.3,0,1,0,0,0,0,0,0,73.4,1,43,15.4,15.1,35.6,1.6,0,24.1,632.7,2006,6.1,6.4,8.7,26.2,129.8,0,31.5,31,0
31.838,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.9,2,42,15.16,15.03,34.3,1.6,0,21,615.9,2012,4.9,6.4,5.3,27.4,124.3,0,38.2,37.6,0
31.938,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.2,2,42,14.91,14.89,28.7,3.9,0,20,634.4,2010,4.3,5.4,7.5,28.9,101.7,0,37.3,36.8,0
32.039,14.7,12.9,0.3,0,1,0,0,0,0,0,0,71.8,2,42,14.37,14.02,28,3.9,0,20.2,628.8,1949,1.8,-1.6,7.9,-0.4,34.6,0,36.5,35.9,0
32.144,14.7,14.2,0.4,0,1,0,0,0,0,0,0,72.7,2,42,14.63,14.27,28.9,3.9,0,18.8,653.5,1692,4,2.5,7.7,-2.6,34.3,0,39.1,38.5,0
32.237,14.7,18.7,0.3,0,1,0,0,0,0,0,0,72.5,2,42,15.47,15.33,33.3,3.1,0,18.7,676.9,1536,9,9.9,8.1,20.2,116.4,0,37,36.4,0
32.343,14.7,19.3,0.3,0,1,0,0,0,0,0,0,71.6,2,42,16.35,16.19,34.5,2.3,0,19,695.2,1453,12,14.1,7.9,22.5,122.5,0,38.7,38.1,0
32.448,14.7,20.6,0.3,0,1,0,0,0,0,0,0,72.7,2,42,15.69,15.47,38.6,2.3,0,19.1,712,1433,7.5,7.4,8,21,138.3,0,38.3,37.7,0
32.553,14.7,24.3,0.3,0,1,0,0,0,0,0,0,72.9,2,42,15.11,14.48,40.5,1.6,0,20.9,738.5,1485,6.4,2.2,9.8,21,146.3,0,33.3,32.8,0
32.652,14.7,25,0.3,0,1,0,0,0,0,0,0,72.9,2,42,14.79,14.34,43.5,1.6,0,22.8,742.9,1497,5.4,3.1,10.2,19.9,157.4,0,32.9,32.4,0
32.747,14.7,26.3,0.3,0,1,0,0,0,0,0,0,73.4,2,42,15.19,14.58,45.4,1.6,0,24.1,747.3,1533,7.2,4.8,11.3,19.5,164.2,0,32.3,31.8,0
32.853,14.7,26.6,0.3,0,1,0,0,0,0,0,0,72.9,2,42,15.62,15.23,48,1.6,0,25.6,762.8,1570,9,9.2,12.9,18.4,174,0,31.7,31.2,0
32.952,14.7,26.6,0.3,0,1,0,-2.7,0,-2.7,0,0,73.7,2,42,16.39,15.86,49.7,1.6,0,26.7,748.3,1603,12.7,13.4,13.5,18,180.3,0,31,30.6,0
33.052,14.7,26.6,0.4,0,1,0,-2.7,0,-5.3,0,0,73,2,42,16.63,16.05,49.8,1.6,0,27.6,764.5,1647,14.2,16.5,14.1,18.4,181.4,0,30.4,29.9,0
33.172,14.7,26.3,0.4,0,1,-2.7,-5.3,0,-5.3,0,0,73.2,2,42,16.63,15.86,49.7,1.6,0,28.4,764.1,1691,15.1,17.7,14.3,15.8,181.1,0,29.7,29.3,0
33.272,14.7,24.5,0.6,0,1,-2.7,-5,0,-5,0,0,72.5,2,42,16.26,15.86,48.8,1.6,0,28.6,741,1737,16.2,20.8,13.7,16.1,178.8,0,29,28.6,0
33.372,14.7,24.3,0.6,0,1,-2.3,-5,0,-5,0,0,73.4,2,42,16.48,15.2,47,1.6,0,28.6,729.7,1781,17.2,18.9,13.4,18,172.3,0,28.5,28.1,0
33.472,14.7,24.5,0.6,0,1,-2.3,-4.7,0,-4.7,0,0,72.7,2,42,16.08,14.67,46.5,1.6,0,29.1,716.5,1820,18,17.5,13.9,18.8,170.1,0,28,27.6,0
33.572,14.7,23.1,0.7,0,1,-2,-4.7,-2.7,-4.7,0,0,72.7,2,42,14.48,14.94,46.5,0.8,0,29.5,691.6,1869,13.6,18.2,13.8,19.1,170.5,0,27.5,27.1,0
33.672,14.7,16.4,0.8,0,1,-2,-4.3,-2.7,-4.3,0,0,72.5,2,42,14.37,15.16,41.4,0.8,0,26.7,693.5,1894,12.2,20.3,9.5,21.4,151.1,0,28.7,28.3,0
33.772,14.7,12.2,0.8,0,1,0,0,0,0,0,0,72.3,2,42,14.79,14.35,35.6,1.6,0,21.4,676.9,1886,13.6,15.6,6.6,26.2,129.2,0,38.5,37.9,0
33.872,14.7,12.8,0.7,0,1,0,0,0,0,0,0,71.8,2,42,15.19,13.88,29.6,2.3,0,19.8,669.6,1964,15.2,12.4,5.4,28.9,108.5,0,37.4,36.9,0
33.977,14.7,12.2,0.6,0,1,0,0,0,0,0,0,71.6,3,42,14.79,13.72,27.2,4.7,0,19.4,681.6,1957,12.9,9,7.7,27.8,95.6,0,38.3,37.7,0
34.082,14.7,12.2,0.5,0,1,0,0,0,0,0,0,72,3,42,14.24,13.72,27.5,3.9,0,19.3,694.3,1911,11.3,10,7.7,-0.8,34.1,0,38.9,38.3,0
34.177,14.7,11.5,0.6,0,1,0,0,0,0,0,0,72,3,42,14.68,14.47,29.1,3.9,0,17.7,713.8,1706,14.1,15.2,6.5,-2.6,34.3,0,39.8,39.2,0
34.277,14.7,11.6,0.5,0,1,0,0,0,0,0,0,72,3,41,15.23,15.2,28.3,4.7,0,15.2,740.5,1523,16.8,19,5.6,10.9,90,0,39.5,38.9,0
34.407,14.7,11.6,0.5,0,1,0,0,0,0,0,0,72.2,3,41,15.11,15.06,27.6,5.4,0,13.7,769,1431,16.1,17.8,5.2,12.4,89.8,0,38.9,38.4,0
34.512,14.7,11.6,0.5,0,1,0,0,0,0,0,0,71.8,3,41,14.84,14.48,28.2,4.7,0,13.2,781.5,1425,14.6,15.1,5.1,14.6,94.3,0,38.9,38.3,0
34.610,14.7,10.3,0.4,0,1,0,0,0,0,0,0,72.3,3,41,14.63,14.21,26.2,5.4,0,12.7,802.6,1422,13.4,12.5,4.6,21.8,89.6,0,37.8,37.2,0
34.712,14.7,10.2,0.4,0,1,0,0,0,0,0,0,71.8,3,41,14.51,14.07,25.3,5.4,0,12.3,813.2,1433,12.7,11.2,4.9,21.8,86.7,0,37.9,37.3,0
34.812,14.7,10.9,0.3,0,1,0,0,0,0,0,0,72.2,3,41,14.47,14.05,25.1,5.4,0,12.5,817.9,1440,12.5,11.1,5.1,22.5,85.7,0,38.5,38,0
34.920,14.7,13.5,0.3,0,1,0,0,0,0,0,0,72.3,3,41,14.63,14.24,26.4,5.4,0,13.6,827.6,1442,13.3,12.2,5.9,22.5,90.7,0,39.8,39.2,0
35.016,14.7,21.5,0.3,0,1,0,0,0,0,0,0,72.3,3,41,14.71,14.44,28.1,4.7,0,14.6,823.6,1456,14,13.6,5.8,22.9,97.3,0,39.9,39.3,0
35.117,14.7,25.1,0.3,0,1,0,0,0,0,0,0,72.9,3,41,14.71,14.48,29.3,4.7,0,15.4,834.8,1456,13.7,13.4,6.4,22.9,101.7,0,39.8,39.2,0
35.232,14.7,30.7,0.3,0,1,0,0,0,0,0,0,72.7,3,41,14.4,14.27,32.3,3.9,0,16.9,830,1472,11.6,11.8,7,23.2,113.7,0,39.6,39,0
35.326,14.7,67,0.2,0,1,0,0,0,0,0,0,72.7,3,41,14.04,13.87,38.6,2.3,0,21,820.5,1474,10.1,8.7,10.9,21.4,138.7,0,34.1,33.6,0
35.425,14.7,96.3,0.1,0,1,0,0,0,0,0,0,72.2,3,41,13.88,13.55,64.9,1.6,0,32.5,809.2,1534,9.1,6,19.6,4.5,235,0,32.3,31.8,0
35.531,14.7,99.6,0.1,6.3,1,0,0,0,0,0,0,72.5,3,41,13.22,13.12,78,1.6,0,55.8,842.2,1554,6.7,1.1,43.8,7.1,260.8,0,100,80.3,0
35.631,14.7,99.6,0.3,7.7,1,0,0,0,0,0,0,75.2,3,41,12.92,12.78,78.3,1.6,0,63.4,1044.7,1542,4.2,-6.2,77.3,7.1,261.8,0,100,100,0
35.731,14.7,99.6,0.5,8,1,0,0,0,0,0,0,74.3,3,41,13.18,13.58,79.4,1.6,0,68.1,1202.5,1593,3,-4.5,80.1,7.9,265.5,0,100,100,0
35.829,14.7,99.6,0.7,8.1,1,0,0,0,0,0,0,73.6,3,41,14.07,14.6,80.8,1.6,0,71.4,1247.3,1629,4.5,-0.5,81.1,8.2,271.5,0,100,100,0
35.930,14.7,99.6,1,8.1,1,0,0,0,0,0,0,73.2,3,41,14.4,14.48,82.2,1.6,0,74.3,1329.4,1659,5.5,-1.8,81.1,8.6,276.8,0,100,100,0
36.037,14.7,99.6,1.2,8.1,1,0,0,0,0,0,0,73.4,3,41,14.5,14.76,83.6,1.6,0,77.6,1388.7,1690,5.7,1,81.1,9.4,281.2,0,100,100,0
36.139,14.7,99.6,1.5,8.1,1,0,0,0,0,0,0,73.2,3,41,14.54,15.23,84.9,1.6,0,80.8,1429.1,1742,5.4,3,81.1,9.4,286.3,0,100,97.8,0
36.239,14.7,99.6,1.7,8.2,1,0,0,0,0,0,0,73.2,3,41,14.79,15.3,86,1.6,0,83.2,1456.2,1764,7,4.7,81,9.8,289.7,0,100,92.4,0
36.339,14.7,99.6,1.9,8.1,1,0,0,0,0,0,0,73.6,3,41,15.03,15,87.1,1.6,0,85.7,1478.5,1817,7.8,4.2,81,9.4,293.1,0,100,86.7,0
36.444,14.7,99.6,2.1,8,1,0,0,0,0,0,0,73.7,3,41,15.6,15.1,88.2,1.6,0,87.5,1518.9,1858,11.3,5.6,81,9.8,296.9,0,100,81.9,0
36.548,14.7,99.6,2.4,8,1,0,0,0,0,0,0,73.9,3,41,15.6,14.89,89.3,1.6,0,89.5,1556.5,1884,11.7,4,81,9.8,300.5,0,100,78,0
36.649,14.7,99.6,2.6,8,1,0,0,0,0,0,0,72.7,3,41,15.19,14.86,90.4,1.6,0,91.2,1584.3,1941,13.1,6.2,81,9.8,304,0,100,77.1,0
36.796,14.7,99.6,2.8,8,1,0,0,0,0,0,0,73.7,3,41,15.03,14.94,92.1,1.6,0,92.9,1613.4,1971,12.5,5.3,81,9.8,309.2,0,100,76,0
36.972,14.7,99.6,3.2,8.5,1,0,0,0,0,0,0,72.5,3,41,14.63,14.76,93.7,1.6,0,97,1634.4,2046,11.1,5.6,81,9.8,316.3,0,100,77.2,0
37.072,14.7,99.6,3.6,9.6,1,0,0,0,0,0,0,73.6,3,40,14.57,14.46,95.9,1.6,0,103.2,1720.6,2112,10.6,6.2,81,9,321.8,0,100,83.1,0
37.187,14.7,99.6,4,10,1,0,0,0,0,0,0,73.2,3,40,14.53,14.41,97.9,1.6,0,108.6,1801.7,2176,10.6,4.6,81,9,330.1,0,100,77.1,0
37.333,14.7,99.6,4.3,10,1,0,0,0,0,0,0,73.2,3,40,14.34,14.34,99.3,1.6,0,112.6,1813.9,2217,8.9,3.8,81,9,334.3,0,100,57.5,0
37.436,14.7,99.6,4.8,10,1,0,0,0,0,0,0,73.4,3,40,14.51,14.46,101.8,1.6,0,120.9,1848.9,2287,8,2.9,81,8.6,344.1,0,100,29.9,0
37.531,14.7,99.6,5,10,1,0,0,0,0,0,0,73.7,3,40,14.24,14.48,103.5,1.6,0,126.8,1892.5,2326,6,2.4,81,8.6,349.2,0,100,24.5,0
37.625,14.7,99.6,5.4,10,1,0,0,0,0,0,0,73.6,3,40,14.34,14.38,105.2,1.6,0,133.9,1945.6,2369,5.4,1.1,81,8.2,355.1,0,100,19,0
37.752,14.7,99.6,5.7,10,1,0,0,0,0,0,0,72.3,3,40,14.5,14.57,107.1,1.6,0,141.4,1994.1,2429,5.2,1.2,81,8.2,361.3,0,100,17.6,0
37.855,14.7,99.6,6.3,10,1,0,0,0,0,0,0,73.7,3,40,14.28,14.34,109.6,1.6,0,152.9,2093.6,2502,3.2,-1,81,8.2,370.7,0,100,16.9,0
37.991,14.7,99.6,6.7,10.7,1,0,0,0,0,0,0,73.6,3,40,14.53,14.67,112.2,0.8,0,160.8,2119.3,2543,3.5,0.1,81,7.9,381.3,0,100,21.7,0
38.194,14.7,99.6,7.3,11.9,1,0,0,0,0,0,0,73.7,3,40,14.87,14.57,114.9,0.8,0,170.6,2216.6,2617,4.6,0.6,81,7.9,391.5,0,100,23.4,0
38.288,14.7,99.6,8.4,13.3,1,0,0,0,0,0,0,73.6,3,40,14.61,14.63,121.1,0.8,0,185.8,2351.7,2716,4.2,0.5,81,6.4,413.6,0,100,22.2,0
38.389,14.7,99.6,9,14,1,0,0,0,0,0,0,74.3,3,40,15.11,14.86,123.6,0.8,0,193.9,2453.3,2769,4.8,2.3,81,5.6,437.1,0,100,19.1,0
38.494,14.7,99.6,9.8,14,1,0,0,0,0,0,0,74.3,3,40,14.53,14.91,128.6,0,0,204.2,2507.2,2852,7.1,3.5,81,6.4,454.4,0,100,19.8,0
38.604,14.7,99.6,10.2,14,1,0,0,0,0,0,0,75.9,3,40,14.1,13.95,130.5,0,0,213.9,2589.4,2881,2.1,-1.7,81,4.5,455.5,0,100,19.8,0
38.713,14.7,99.6,10.9,14,1,0,0,0,0,0,0,74.3,3,40,14.68,14.79,133,0,0,228.7,2670.8,2972,3.2,0.6,81,4.5,464.7,0,89.9,20,0
38.911,14.7,99.6,11.6,14,1,0,0,0,0,0,0,73.7,3,40,14.46,14.5,137.2,0,0,244.4,2665.5,3022,4.4,2.4,81,5.2,486.9,0,49,19.9,0
39.013,14.7,99.6,12.5,14,1,0,0,0,0,0,0,75.2,3,40,14.04,13.81,143.1,0,0,268.2,2645.1,3142,2.6,0.3,81,4.9,515.6,0,27.4,19.8,0
39.112,14.7,99.6,12.6,14,1,0,0,0,0,0,0,76.4,3,40,14.05,14.14,142.8,0,0,277.7,2588.7,3225,3.4,1.3,81,4.9,518.5,0,27.6,20.1,0
39.213,14.7,99.6,12.6,14,1,0,0,0,0,0,0,76.6,3,40,14.13,14.07,143.1,0,0,284.3,2582,3280,3.7,-0.6,81,4.9,519.3,0,27.3,19.9,0
39.333,14.7,99.6,12.5,14,1,0,0,0,0,0,0,70.7,3,40,13.61,13.7,142.8,0,0,290,2574.4,3356,1.8,-1.3,81,4.9,521.3,0,28.3,20.2,0
39.427,14.7,99.6,12.6,14,1,0,0,0,0,0,0,73.7,3,40,13.8,13.77,142.9,0,0,297.2,2584,3419,2.4,-0.9,81,4.9,524.4,0,28.2,20.2,0
39.532,14.7,99.6,12.7,14,1,0,0,0,0,0,0,74.6,3,40,13.88,13.84,143.7,0,0,302,2588.5,3499,1.9,-2.7,81,4.9,532.5,0,27.6,20.3,0
39.652,14.7,99.6,12.9,14,1,0,0,0,0,0,0,76.7,3,40,13.55,13.35,144.3,0,0,308.3,2584.2,3569,2,-1.7,81,4.9,533.2,0,27.5,20.5,0
39.751,14.7,99.6,13,14,1,0,0,0,0,0,0,72.7,3,40,13.42,13.38,144.9,0,0,314,2611,3655,1.5,-1.9,81,4.9,541.3,0,27.2,20.7,0
39.851,14.7,99.6,13,14,1,0,0,0,0,0,0,76.6,3,40,13.39,13.32,145.5,0,0,318.3,2647.3,3706,0.3,-3.6,81,4.9,546.9,0,27.1,20.7,0
39.951,14.7,99.6,12.9,14,1,0,0,0,0,0,0,73.4,3,40,13.52,13.34,145.2,0,0,322.9,2640.7,3758,-0.1,-4,81,4.9,549.1,0,27.5,20.8,0
40.091,14.7,99.6,13,14,1,0,0,0,0,0,0,73,3,40,13.29,13.49,145,0,0,327.4,2620.3,3845,-1.7,-4.8,81,4.5,551,0,27.6,21,0
40.191,14.7,99.6,13,14,1,0,0,0,0,0,0,76,3,40,13.16,13.05,145.8,0,0,333.6,2587.1,3925,0.8,-4,81,4.5,558.5,0,27.6,21.1,0
40.293,14.7,99.6,13.1,14,1,0,0,0,0,0,0,74.3,3,40,13.32,13.05,146.4,0,0,337.8,2573.3,3974,-1,-5.8,81,4.5,563.5,0,27.3,21.1,0
40.390,14.7,99.6,13.1,14,1,0,0,0,0,0,0,76.9,3,40,13.38,13.24,145.9,0,0,342.3,2581.1,4023,-0.4,-6.9,81,3.8,555.9,0,28.3,21.2,0
40.489,14.7,99.6,12.8,14,1,0,0,0,0,0,0,72,3,40,13.34,13.41,145,0,0,347.9,2575.6,4140,0,-5.9,81,3.8,557.3,0,30.6,21.5,0
40.636,14.7,99.6,13.1,14,1,0,0,0,0,0,0,69.9,3,40,13.28,13.37,144.9,0,0,352.2,2585.3,4181,-0.7,-6.5,81,3.8,555.6,0,28.6,21.6,0
40.729,14.7,99.6,13.1,14,1,0,0,0,0,0,0,79.2,3,40,13.21,13.32,144.9,0,0,358,2545.5,4266,1.3,-4.5,81,3.8,559.6,0,29,22,0
40.831,14.7,99.6,12.9,14,1,0,0,0,0,0,0,75.2,3,40,13.26,13.24,144.9,0,0,362.7,2560.9,4341,2.7,-3.2,81,3.8,562.1,0,30.9,22.2,0
40.932,14.7,99.6,13.1,14,1,0,0,0,0,0,0,74.8,3,40,12.98,13.02,145.2,0,0,367.4,2506.1,4363,1.9,-4,81,3.8,558.7,0,29.9,22.2,0
41.033,14.7,99.6,13.2,14,1,0,0,0,0,0,0,75,3,40,12.98,12.94,145.2,0,0,372,2467.8,4463,3,-2.4,81,3.8,562.6,0,29.9,22.7,0
