﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 98 WMI  19T v8 - WBAWB72070P176364_MS.mhd
620.973,14.7,12.9,0.4,0,1,0,0,0,0,0,0,73.2,2,39,14.66,14.66,33,10.9,6.2,25.9,725.3,2246,-1,-2.1,9.2,28.5,119.7,0,31.2,26.8,0
621.068,14.7,11.6,0.5,0,1,0,0,0,0,0,0,73.2,2,39,14.73,14.77,33.1,10.9,6.2,25,724.7,2260,-0.8,-1.5,8.7,28.5,120.4,0,32.9,28.3,0
621.169,14.7,11.6,0.5,0,1,0,0,0,0,0,0,72.7,2,39,14.84,14.8,32.1,10.9,6.2,24.5,722.5,2262,-0.2,-1.2,8.6,28.9,116.5,0,32.9,28.2,0
621.273,14.7,11.6,0.5,0,1,0,0,0,0,0,0,71.8,2,39,14.79,14.7,31.3,10.1,5.4,24.3,711.3,2259,-0.4,-1.6,8.6,29.2,113.2,0,32.9,28.3,0
621.368,14.7,12.2,0.5,0,1,0,0,0,0,0,0,72.2,2,39,14.76,14.66,30.7,10.1,5.4,24.6,705.4,2268,-0.6,-1.8,8.7,30,110.8,0,31.7,27.2,0
621.468,14.7,11.6,0.4,0,1,0,0,0,0,0,0,72.2,2,39,14.81,14.74,31.1,10.1,5.4,24.6,699.6,2246,-0.2,-1.4,8.7,29.2,112.2,0,32.7,28.1,0
621.562,14.7,11.6,0.5,0,1,0,0,0,0,0,0,72.2,2,39,14.9,16.09,33.8,11.7,7,24.6,699.1,2319,0.3,4.7,7.5,27.4,125.2,0,31.9,27.5,0
621.657,14.7,10.3,0.4,0,1,0,0,0,0,0,0,73.6,2,38,14.93,14.87,29.8,10.1,5.4,24.7,725.7,2254,0.4,1.2,8.8,30,107.2,0,33.4,28.7,0
621.758,14.7,10.3,0.5,0,1,0,0,0,0,0,0,73.2,2,39,14.44,13.84,34.7,10.9,7,23.4,713.3,2207,-1.4,-4.4,6,27.8,126.6,0,36.2,31.1,0
621.863,14.7,11.6,0.4,0,1,0,0,0,0,0,0,71.6,2,38,14.79,14.77,28.3,9.3,4.7,24.3,726.3,2306,0.5,1.3,8.2,29.2,101.6,0,32.9,28.3,0
621.968,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.23,14.27,26.7,8.6,3.1,23.5,727.3,2241,-3,-4.1,8.4,28.9,94.7,0,35,30,0
622.067,14.7,11.6,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.58,14.46,28.8,9.3,3.9,23.4,702.6,2268,-1,-2.2,8.2,29.2,103.3,0,33.8,29.1,0
622.162,14.7,11.4,0.4,0,1,0,0,0,0,0,0,70.5,2,38,15.33,15.24,30.2,10.1,4.7,24.5,698.3,2288,1.6,0.9,8.5,29.2,109.1,0,32.3,27.7,0
622.257,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72,2,38,15.11,15.22,30.1,10.1,4.7,23.6,719.2,2243,0.9,2.6,8.1,29.2,108.3,0,35.2,30.3,0
622.347,14.7,11.6,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.54,14.47,30.3,10.1,5.4,23.4,744.6,2271,-1.1,-1.5,7.9,30,109.2,0,32.5,27.9,0
622.448,14.7,10.9,0.4,0,1,0,0,0,0,0,0,73.4,2,38,14.37,14.17,29.9,10.1,4.7,24.1,744.3,2228,-1.9,-3.7,8.5,30,107.5,0,33.8,29.1,0
622.542,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.37,14.61,30.6,10.1,5.4,23.5,735.5,2271,-1.9,-0.4,8.1,30,108.4,0,33.9,29.1,0
622.642,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72.7,2,38,14.56,14.63,30.6,10.1,5.4,23.9,723.8,2265,-1.3,-1.3,8.5,30,110.6,0,34.3,29.5,0
622.751,14.7,10.9,0.4,0,1,0,0,0,0,0,0,73.4,2,38,14.58,14.51,30.3,10.1,4.7,23.2,723.8,2251,-1.3,-2.2,8.1,29.2,108.9,0,34.8,29.9,0
622.851,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.64,14.47,29.9,10.1,4.7,23.2,713.8,2252,-1,-2.8,8,30,108.1,0,34.6,29.8,0
622.965,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.6,15.1,29.4,9.3,4.7,23.4,712.3,2265,-1.3,0.5,8.2,29.2,105.7,0,34,29.2,0
623.071,14.7,10.9,0.4,0,1,0,0,0,0,0,0,73.4,2,38,14.66,14.43,29.8,9.3,4.7,23.1,718.1,2258,-1.1,-2.8,8,29.2,107,0,34.2,29.4,0
623.174,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72,2,38,14.66,15.07,29.4,9.3,4.7,23.4,722.6,2278,-1.1,2.7,8.1,29.2,105.6,0,33.6,28.9,0
623.269,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.66,14.83,29.4,9.3,4.7,23.3,717.6,2243,-1.2,-0.6,8.1,29.2,105.6,0,35.1,30.2,0
623.401,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.71,14.51,29.9,9.3,4.7,22.9,716.6,2249,-0.8,-2.5,7.9,29.2,107.6,0,35,30.1,0
623.580,14.7,11.5,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.61,14.41,29.5,9.3,4.7,24,735.4,2253,-1.5,-3.1,8.5,29.2,106,0,33,28.4,0
623.678,14.7,11.6,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.53,14.63,30.5,10.1,5.4,23.4,715.7,2262,-1.9,-2.5,8,30,110,0,32.9,28.2,0
623.782,14.7,11.5,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.56,14.6,29.6,10.1,4.7,23.9,722.9,2249,-2,-2.8,8.3,29.2,106.6,0,33,28.3,0
623.872,14.7,10.9,0.4,0,1,0,0,0,0,0,0,72,2,38,14.56,14.46,29.8,10.1,4.7,23.6,717,2249,-1.9,-3.9,8.1,30,107.6,0,34.6,29.7,0
624.001,14.7,11.6,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.68,15.46,30.7,10.1,5.4,23.6,707.9,2243,-1.3,3.1,8.2,30,110.7,0,33.2,28.6,0
624.203,14.7,11.6,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.73,14.9,30.5,10.1,5.4,24.5,733.1,2252,-1.5,-0.9,8.6,30,110.3,0,32.7,28.1,0
624.340,14.7,12.2,0.4,0,1,0,0,0,0,0,0,73.4,2,38,14.61,14.74,31.2,10.1,5.4,24.3,725.7,2274,-1.9,-1.7,8.9,30,112.9,0,31.5,27.1,0
624.441,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.6,14.53,30.6,10.1,5.4,24.9,718.1,2246,-2,-2.5,8.7,29.2,110.5,0,32.2,27.7,0
624.540,14.7,12.2,0.4,0,1,0,0,0,0,0,0,73.2,2,38,14.56,14.43,32,10.9,5.4,24.5,713.3,2233,-2.2,-3.5,8.5,29.2,116,0,32.5,28,0
624.640,14.7,12.2,0.4,0,1,0,0,0,0,0,0,71.8,2,38,14.61,15.07,31.6,10.1,5.4,25.3,714.2,2288,-2,-0.1,8.8,28.9,114.5,0,30.5,26.2,0
624.745,14.7,12.2,0.4,0,1,0,0,0,0,0,0,73,2,38,14.68,14.6,31.4,10.1,5.4,24.9,712.7,2227,-1.7,-2.2,8.7,29.2,112.8,0,33,28.4,0
624.840,14.7,12.2,0.4,0,1,0,0,0,0,0,0,73.4,2,38,14.66,14.43,32.4,10.9,6.2,24.9,707.9,2283,-1.9,-3.4,8.7,28.9,117.6,0,31.2,26.8,0
624.940,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.71,14.61,32.1,10.9,6.2,25.9,715.2,2254,-1.7,-2.7,9.3,28.9,116.3,0,31.8,27.3,0
625.040,14.7,12.2,0.4,0,1,0,0,0,0,0,0,73.4,2,38,14.71,15.39,36.3,11.7,7,25.1,714.7,2264,-1.7,0.8,8.1,27.4,132.7,0,31.8,27.4,0
625.141,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.7,2,38,14.9,14.93,32.5,10.9,6.2,26.3,744.3,2274,-0.4,0,9.3,28.9,117.7,0,30.9,26.6,0
625.241,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.4,14.02,29.7,10.1,4.7,25.1,744.3,2244,-2.9,-6.2,8.7,29.2,106.8,0,32.1,27.6,0
625.340,14.7,12.9,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.46,14.21,32.1,10.1,5.4,26.1,717.6,2298,-3,-5.4,9.5,29.2,116.3,0,30.1,25.9,0
625.444,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.9,2,38,15.09,15.17,32.3,10.9,6.2,26.1,713.8,2262,-0.3,-0.7,9.1,28.9,117.1,0,31.8,27.3,0
625.550,14.7,12.9,0.4,0,1,0,0,0,0,0,0,73.2,2,38,14.99,15.01,33.3,10.9,6.2,25.7,708.9,2290,-0.5,-0.7,8.9,28.9,121.3,0,30.1,25.8,0
625.655,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.66,14.63,32.4,10.9,6.2,26.5,712.7,2292,-1.7,-2.3,9.4,28.9,117.6,0,31.1,26.7,0
625.750,14.7,12.2,0.4,0,1,0,0,0,0,0,0,73.4,2,38,14.61,14.51,32.8,10.9,6.2,25.9,713.8,2291,-1.8,-3.1,9.1,28.5,119.3,0,31.1,26.7,0
625.855,14.7,12.2,0.4,0,1,0,0,0,0,0,0,71.3,2,38,14.79,15.07,33,10.9,6.2,25.7,716.6,2306,-1.1,0.3,8.9,28.5,119.8,0,30.7,26.4,0
625.950,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.93,15.22,32.1,10.1,6.2,26.1,724.6,2262,-0.5,1,9.3,28.9,116.3,0,31.9,27.4,0
626.060,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72,2,38,14.9,15.22,33.1,10.1,6.2,26.1,717.6,2321,-0.4,1.9,9.1,28.5,120.4,0,30.4,26.1,0
626.164,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.96,14.57,32.3,10.1,6.2,26.4,717.6,2294,0,-1,9.3,28.9,116.7,0,31.7,27.2,0
626.281,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.87,15.1,33.2,10.9,6.2,26.3,717,2327,0,2.8,9.2,28.9,121,0,30.2,25.9,0
626.379,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.7,2,38,14.87,14.56,32,10.9,6.2,26.6,722,2317,0,-1.1,9.4,28.9,116.2,0,30.5,26.2,0
626.483,14.7,12.2,0.5,0,1,0,0,0,0,0,0,72.2,2,38,14.73,14.44,32.6,10.9,6.2,26.6,712.7,2330,-0.3,-1.3,9.3,28.9,118.7,0,30.1,25.9,0
626.578,14.7,12.2,0.5,0,1,0,0,0,0,0,0,72.3,2,38,14.81,14.66,32.8,10.9,6.2,27,714.9,2348,0.1,-0.4,9.5,28.9,119.6,0,29.9,25.7,0
626.678,14.7,12.2,0.4,0,1,0,0,0,0,0,0,72.7,2,38,14.87,14.8,32.7,10.9,6.2,26.8,726.3,2317,0.6,0.3,9.5,28.9,118.9,0,30.4,26.1,0
626.784,14.7,12.2,0.5,0,1,0,0,0,0,0,0,72.3,2,38,14.87,14.83,33.6,10.9,6.2,27.2,725.3,2374,0.8,0.3,9.6,28.9,122.5,0,28.9,24.8,0
626.883,14.7,10,0.5,0,1,0,0,0,0,0,0,72.9,2,38,14.87,14.8,32.6,10.9,6.2,27.1,734,2353,0.9,0.8,9.2,29.2,120,0,30.8,26.5,0
626.979,14.7,9.3,0.6,0,1,0,0,0,0,0,0,72,2,38,14.79,14.66,37.9,11.7,7,26.2,712.7,2372,0.7,0,7,26.6,139,0,31.3,26.9,0
627.080,14.7,9.3,0.5,0,1,0,0,0,0,0,0,73.2,2,38,14.53,14.77,30.8,10.1,5.4,25.7,735.5,2350,-1,0.4,8.7,30.4,111.7,0,32,27.5,0
627.172,14.7,9.3,0.5,0,1,0,0,0,0,0,0,72.3,2,38,13.95,13.84,30.3,10.1,5.4,25,722.9,2354,-3.2,-5.4,8.6,30.4,109.7,0,32.5,27.9,0
627.272,14.7,9.3,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.53,14.44,29.9,10.1,5.4,24.8,706.4,2369,-0.7,-2,8.5,30.4,108.3,0,32.9,28.3,0
627.383,14.7,8.7,0.4,0,1,0,0,0,0,0,0,72.3,2,38,15.09,16.62,29.6,9.3,4.7,24.3,719.1,2378,1.3,9.5,8.3,30,106.9,0,33.2,28.5,0
627.482,14.7,8.6,0.4,0,1,0,0,0,0,0,0,72.9,2,38,15.09,15.49,30.1,10.1,5.4,23.8,706.1,2371,1.6,6.3,7.7,30.4,110,0,34.4,29.6,0
627.577,14.7,8.7,0.4,0,1,0,0,0,0,0,0,72,2,38,14.64,14.25,28.3,9.3,3.9,23.3,726.3,2364,-1.4,-1.4,7.9,30,101.7,0,35.2,30.3,0
627.680,14.7,9.3,0.4,0,1,0,0,0,0,0,0,72.7,2,38,14.51,14.13,27.3,8.6,3.9,23.2,723.8,2365,-0.9,-1.9,7.9,29.2,97.6,0,35.2,30.3,0
627.781,14.7,9.3,0.4,0,1,0,0,0,0,0,0,71.8,2,38,14.71,14.47,25.8,7.8,3.1,23.1,719,2352,1,-0.1,8,28.9,91.6,0,35.6,30.6,0
627.984,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.3,2,38,15.03,15.56,28.9,9.3,3.9,24.3,708.4,2367,2.3,5.8,8.5,30,104.2,0,31.9,27.5,0
628.086,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.51,14,29.5,9.3,4.7,24.2,749.7,2351,-0.1,-2.5,8.1,30,106.7,0,32.4,27.9,0
628.320,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.34,14.13,30.1,9.3,4.7,24.9,730.7,2372,-1.2,-2.7,8.5,30,109,0,32,27.5,0
628.423,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.58,14.61,30.6,10.1,5.4,25.2,723.6,2390,-0.6,-1.2,8.8,30.4,111.2,0,31.7,27.3,0
628.523,14.7,10,0.4,0,1,0,0,0,0,0,0,73,2,38,14.58,14.53,29.8,10.1,5.4,24.5,724.8,2341,-0.7,-1.7,8.1,30,107.3,0,34,29.3,0
628.633,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.53,14.57,30.8,10.1,5.4,24.7,734.3,2382,-1,-1.9,8.7,30.4,111.7,0,31.6,27.2,0
628.728,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.64,14.77,29.7,9.3,4.7,25.1,729.6,2361,-0.7,-0.8,8.8,30,107.4,0,32.2,27.7,0
628.827,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.66,14.66,30.3,10.1,5.4,25,718.2,2370,-0.6,-1.4,8.7,30.4,109.9,0,32,27.5,0
628.923,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.2,2,38,14.76,15.56,30.1,10.1,5.4,25.3,719.6,2390,-0.4,-0.9,8.7,30.4,109.3,0,31.7,27.2,0
629.023,14.7,9.9,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.87,14.96,30.3,10.1,5.4,25.3,718.1,2368,0.5,1.5,8.8,30.4,109.9,0,32.4,27.9,0
629.122,14.7,9.3,0.5,0,1,0,0,0,0,0,0,73.6,2,38,14.84,14.47,33.7,10.9,7,24.7,694.9,2380,0.2,-1,6.3,28.5,124.6,0,32.8,28.2,0
629.223,14.7,9.3,0.4,0,1,0,0,0,0,0,0,73.4,2,38,14.84,14.53,28.7,9.3,4.7,24.4,696.3,2362,0.8,-0.9,8.3,30,104.6,0,33.1,28.5,0
629.362,14.7,9.3,0.4,0,1,0,0,0,0,0,0,71.8,2,38,14.17,14.01,28.7,9.3,3.9,24,678.4,2370,-3.1,-5.1,8.4,30,103.3,0,33.3,28.7,0
629.457,14.7,9.3,0.4,0,1,0,0,0,0,0,0,71.6,2,38,14.87,15.56,28.8,9.3,3.9,24,662.5,2378,0.9,4.6,8.3,30,103.9,0,33.7,28.9,0
629.557,14.7,9.3,0.4,0,1,0,0,0,0,0,0,72.2,2,38,15.29,15.32,28.7,9.3,3.9,23.5,673.5,2353,2.4,3.3,8,30,103.2,0,34.6,29.8,0
629.650,14.7,9.9,0.4,0,1,0,0,0,0,0,0,72.7,2,38,15.06,15.36,29,9.3,4.7,24.4,673.5,2406,1.5,4.4,8.4,30,104.2,0,32.5,27.9,0
629.756,14.7,9.3,0.4,0,1,0,0,0,0,0,0,73,2,38,14.71,14.43,27,8.6,3.9,24,695.8,2358,0.2,-0.5,7.9,29.2,98,0,35.3,30.3,0
629.850,14.7,10,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.53,14.2,27.9,8.6,3.9,23.8,688.2,2382,-0.7,-1.9,8,29.2,100.4,0,32.8,28.2,0
629.950,14.7,10,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.71,14.51,28.7,9.3,3.9,24.6,701.2,2397,0.4,-0.2,8.4,30,103.4,0,32.7,28.1,0
630.050,14.7,9.9,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.71,14.57,28.6,9.3,3.9,24.2,705.2,2362,0.2,-0.3,8.2,30,103.1,0,33.2,28.6,0
630.150,14.7,10,0.4,0,1,0,0,0,0,0,0,72.9,2,38,14.64,14.43,29.4,9.3,4.7,24.7,712.7,2410,-0.2,-1.2,8.5,30,106.3,0,32.4,27.8,0
630.251,14.7,9.9,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.56,14.35,29.3,9.3,4.7,24.5,713.8,2369,-0.8,-2.1,8.5,30,105.8,0,33.1,28.4,0
630.365,14.7,10,0.4,0,1,0,0,0,0,0,0,73.2,2,38,14.56,15.29,30.1,10.1,5.4,24.4,708,2405,-0.7,3.8,8.5,30.4,109.3,0,32.2,27.7,0
630.460,14.7,10.6,0.4,0,1,0,0,0,0,0,0,71.8,2,38,14.66,15.42,29.8,10.1,5.4,25.6,722,2402,-0.4,4.3,8.9,30,107.8,0,31.6,27.2,0
630.560,14.7,10,0.4,0,1,0,0,0,0,0,0,73.6,2,38,14.61,14.43,30.2,10.1,5.4,24.9,724.1,2380,-0.5,-1,8.5,30.4,109.4,0,32.8,28.2,0
630.658,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.68,14.37,30.7,10.1,5.4,25.1,720,2390,-0.4,-1.3,8.9,30.4,111.4,0,31.6,27.2,0
630.758,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.68,14.48,30.2,10.1,5.4,25.7,719.5,2406,-0.3,-1.2,8.9,30.4,109.5,0,31.2,26.8,0
630.860,14.7,10,0.4,0,1,0,0,0,0,0,0,72.7,2,38,14.61,14.57,30.4,10.1,5.4,25.1,733.4,2395,-0.7,-1.2,8.7,30.4,110.3,0,32.5,27.9,0
630.953,14.7,10.6,0.4,0,1,0,0,0,0,0,0,72.7,2,38,14.68,14.74,30.4,10.1,5.4,25.3,728.2,2384,-0.4,-0.4,8.7,30.4,110.2,0,31.6,27.2,0
631.047,14.7,10.6,0.4,0,1,0,0,0,0,0,0,71.6,2,38,14.79,15.22,30.3,10.1,5.4,26.2,718.1,2428,0,2,9.1,30.4,110.3,0,30.7,26.4,0
631.146,14.7,10,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.68,14.67,30.6,10.1,5.4,25.6,724.8,2396,-0.5,-0.1,8.6,30.4,110.8,0,32.5,27.9,0
631.242,14.7,9.9,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.76,14.5,30.9,10.1,5.4,25.1,714.2,2422,-0.2,-1.2,8.7,30.4,112.2,0,31.9,27.4,0
631.342,14.7,8,0.4,0,1,0,0,0,0,0,0,72.5,2,38,14.79,14.56,29.3,9.3,4.7,24.3,724.7,2407,0.2,-1.2,8.1,30,105.8,0,36.5,31.3,0
631.447,14.7,8,0.6,0,1,0,0,0,0,0,0,72.5,2,38,14.61,15.07,31.8,10.1,6.2,23,711,2419,-0.7,1.5,5.3,29.2,116,0,36.1,31.1,0
631.561,14.7,8,0.4,0,1,0,0,0,0,0,0,73.6,2,38,14.87,15.49,25.6,7.8,3.1,22.7,737.7,2414,0.4,5.6,7.5,29.2,91.1,0,36.5,31.4,0
631.662,14.7,8.7,0.4,0,1,0,0,0,0,0,0,72.3,2,38,14.15,14.35,25.4,7.8,2.3,22.5,728.2,2419,-4.1,-1,8.1,28.9,90.5,0,36.5,31.4,0
631.762,14.7,8.7,0.4,0,1,0,0,0,0,0,0,71.6,2,38,14.79,14.61,25.2,7.8,3.1,22.3,715.2,2407,-0.1,-0.5,7.9,28.9,89.8,0,37.8,32.5,0
631.861,14.7,8.7,0.4,0,1,0,0,0,0,0,0,72.5,2,38,15.72,16.25,24.8,7.8,2.3,22.1,729.6,2416,6.2,11.5,7.9,28.9,87.8,0,37.8,32.5,0
631.962,14.7,8.7,0.4,0,1,0,0,0,0,0,0,72.2,2,38,15.57,15.36,25.8,7.8,3.1,21.9,735.5,2406,5.2,6.1,7.6,28.9,92.2,0,38.2,32.9,0
632.062,14.7,8.7,0.4,0,1,0,0,0,0,0,0,73.6,2,38,15.11,14.44,26,7.8,3.1,21.8,741.8,2368,2.8,-0.1,7.6,28.9,93.6,0,38.6,33.2,0
